createdAt,value
2019-04-01T00:00:11.983Z,18.63
2019-04-01T00:01:11.945Z,18.62
2019-04-01T00:02:11.989Z,18.62
2019-04-01T00:03:12.054Z,18.61
2019-04-01T00:04:11.933Z,18.62
2019-04-01T00:05:12.017Z,18.62
2019-04-01T00:06:11.976Z,18.62
2019-04-01T00:07:11.998Z,18.61
2019-04-01T00:08:11.770Z,18.62
2019-04-01T00:09:11.945Z,18.61
2019-04-01T00:10:11.930Z,18.61
2019-04-01T00:11:12.021Z,18.61
2019-04-01T00:12:11.832Z,18.61
2019-04-01T00:13:12.055Z,18.61
2019-04-01T00:14:11.804Z,18.6
2019-04-01T00:15:11.835Z,18.61
2019-04-01T00:16:11.920Z,18.6
2019-04-01T00:17:11.878Z,18.61
2019-04-01T00:18:11.855Z,18.61
2019-04-01T00:19:11.990Z,18.6
2019-04-01T00:20:12.244Z,18.6
2019-04-01T00:21:11.988Z,18.6
2019-04-01T00:22:11.921Z,18.6
2019-04-01T00:23:12.947Z,18.6
2019-04-01T00:24:11.960Z,18.6
2019-04-01T00:25:12.126Z,18.6
2019-04-01T00:26:11.834Z,18.6
2019-04-01T00:27:11.863Z,18.6
2019-04-01T00:28:11.895Z,18.59
2019-04-01T00:29:11.873Z,18.6
2019-04-01T00:30:11.922Z,18.59
2019-04-01T00:31:11.834Z,18.58
2019-04-01T00:32:11.858Z,18.58
2019-04-01T00:33:11.921Z,18.58
2019-04-01T00:34:11.878Z,18.58
2019-04-01T00:35:11.862Z,18.58
2019-04-01T00:36:11.985Z,18.58
2019-04-01T00:37:11.892Z,18.58
2019-04-01T00:38:12.018Z,18.58
2019-04-01T00:39:11.957Z,18.57
2019-04-01T00:40:11.940Z,18.58
2019-04-01T00:41:12.002Z,18.56
2019-04-01T00:42:12.044Z,18.56
2019-04-01T00:43:11.982Z,18.55
2019-04-01T00:44:11.994Z,18.55
2019-04-01T00:45:11.854Z,18.55
2019-04-01T00:46:11.739Z,18.55
2019-04-01T00:47:11.780Z,18.55
2019-04-01T00:48:11.791Z,18.54
2019-04-01T00:49:11.806Z,18.55
2019-04-01T00:50:11.962Z,18.55
2019-04-01T00:51:11.882Z,18.55
2019-04-01T00:52:11.836Z,18.54
2019-04-01T00:53:11.973Z,18.54
2019-04-01T00:54:12.236Z,18.54
2019-04-01T00:55:12.108Z,18.54
2019-04-01T00:56:11.861Z,18.54
2019-04-01T00:57:11.936Z,18.53
2019-04-01T00:58:11.880Z,18.53
2019-04-01T00:59:11.909Z,18.54
2019-04-01T01:00:12.107Z,18.54
2019-04-01T01:01:12.022Z,18.53
2019-04-01T01:02:11.971Z,18.53
2019-04-01T01:03:11.749Z,18.53
2019-04-01T01:04:11.827Z,18.52
2019-04-01T01:05:11.778Z,18.53
2019-04-01T01:06:11.922Z,18.52
2019-04-01T01:07:11.826Z,18.52
2019-04-01T01:08:11.936Z,18.52
2019-04-01T01:09:11.872Z,18.51
2019-04-01T01:10:11.952Z,18.52
2019-04-01T01:11:11.870Z,18.51
2019-04-01T01:12:12.011Z,18.5
2019-04-01T01:13:11.929Z,18.5
2019-04-01T01:14:11.923Z,18.5
2019-04-01T01:15:12.297Z,18.49
2019-04-01T01:16:11.938Z,18.49
2019-04-01T01:17:11.959Z,18.49
2019-04-01T01:18:12.076Z,18.49
2019-04-01T01:19:11.959Z,18.48
2019-04-01T01:20:12.259Z,18.48
2019-04-01T01:21:11.885Z,18.48
2019-04-01T01:22:11.849Z,18.48
2019-04-01T01:23:11.809Z,18.48
2019-04-01T01:24:11.746Z,18.48
2019-04-01T01:25:11.828Z,18.48
2019-04-01T01:26:11.824Z,18.48
2019-04-01T01:27:11.966Z,18.47
2019-04-01T01:28:11.792Z,18.47
2019-04-01T01:29:11.994Z,18.46
2019-04-01T01:30:12.972Z,18.46
2019-04-01T01:31:11.998Z,18.46
2019-04-01T01:32:11.872Z,18.46
2019-04-01T01:33:12.037Z,18.45
2019-04-01T01:34:11.903Z,18.45
2019-04-01T01:35:11.920Z,18.45
2019-04-01T01:36:12.403Z,18.45
2019-04-01T01:37:12.037Z,18.44
2019-04-01T01:38:11.950Z,18.45
2019-04-01T01:39:11.724Z,18.45
2019-04-01T01:40:11.891Z,18.44
2019-04-01T01:41:11.777Z,18.44
2019-04-01T01:42:11.850Z,18.44
2019-04-01T01:43:11.858Z,18.44
2019-04-01T01:44:11.713Z,18.44
2019-04-01T01:45:11.909Z,18.43
2019-04-01T01:46:11.845Z,18.43
2019-04-01T01:47:11.860Z,18.43
2019-04-01T01:48:11.896Z,18.42
2019-04-01T01:49:11.866Z,18.42
2019-04-01T01:50:11.898Z,18.41
2019-04-01T01:51:11.937Z,18.41
2019-04-01T01:52:12.034Z,18.41
2019-04-01T01:53:11.959Z,18.41
2019-04-01T01:54:12.045Z,18.41
2019-04-01T01:55:11.968Z,18.41
2019-04-01T01:56:11.984Z,18.41
2019-04-01T01:57:11.890Z,18.41
2019-04-01T01:58:11.892Z,18.41
2019-04-01T01:59:11.896Z,18.41
2019-04-01T02:00:11.716Z,18.41
2019-04-01T02:01:11.773Z,18.4
2019-04-01T02:02:11.765Z,18.4
2019-04-01T02:03:11.987Z,18.39
2019-04-01T02:04:11.808Z,18.39
2019-04-01T02:05:11.943Z,18.39
2019-04-01T02:06:12.941Z,18.38
2019-04-01T02:07:11.847Z,18.39
2019-04-01T02:08:11.857Z,18.38
2019-04-01T02:09:11.922Z,18.38
2019-04-01T02:10:11.886Z,18.38
2019-04-01T02:11:11.852Z,18.37
2019-04-01T02:12:11.959Z,18.37
2019-04-01T02:13:12.127Z,18.37
2019-04-01T02:14:11.959Z,18.37
2019-04-01T02:15:11.750Z,18.37
2019-04-01T02:16:11.748Z,18.36
2019-04-01T02:17:11.880Z,18.36
2019-04-01T02:18:11.767Z,18.36
2019-04-01T02:19:11.813Z,18.35
2019-04-01T02:20:11.794Z,18.36
2019-04-01T02:21:11.819Z,18.36
2019-04-01T02:22:12.005Z,18.36
2019-04-01T02:23:11.845Z,18.35
2019-04-01T02:24:11.875Z,18.36
2019-04-01T02:25:11.909Z,18.35
2019-04-01T02:26:11.881Z,18.36
2019-04-01T02:27:12.044Z,18.35
2019-04-01T02:28:12.010Z,18.35
2019-04-01T02:29:12.066Z,18.35
2019-04-01T02:30:11.977Z,18.35
2019-04-01T02:31:11.988Z,18.35
2019-04-01T02:32:11.750Z,18.35
2019-04-01T02:33:11.746Z,18.34
2019-04-01T02:34:11.774Z,18.34
2019-04-01T02:35:11.742Z,18.34
2019-04-01T02:36:11.811Z,18.34
2019-04-01T02:37:11.921Z,18.34
2019-04-01T02:38:11.900Z,18.33
2019-04-01T02:39:11.843Z,18.33
2019-04-01T02:40:11.843Z,18.33
2019-04-01T02:41:12.363Z,18.33
2019-04-01T02:42:12.237Z,18.32
2019-04-01T02:43:12.039Z,18.32
2019-04-01T02:44:12.039Z,18.32
2019-04-01T02:45:11.987Z,18.32
2019-04-01T02:46:11.924Z,18.31
2019-04-01T02:47:11.919Z,18.31
2019-04-01T02:48:11.939Z,18.32
2019-04-01T02:49:12.048Z,18.32
2019-04-01T02:50:11.821Z,18.31
2019-04-01T02:51:11.789Z,18.31
2019-04-01T02:52:11.800Z,18.31
2019-04-01T02:53:11.933Z,18.31
2019-04-01T02:54:11.834Z,18.31
2019-04-01T02:55:11.914Z,18.31
2019-04-01T02:56:11.863Z,18.31
2019-04-01T02:57:11.881Z,18.3
2019-04-01T02:58:11.934Z,18.31
2019-04-01T02:59:11.837Z,18.3
2019-04-01T03:00:11.885Z,18.29
2019-04-01T03:01:12.036Z,18.3
2019-04-01T03:02:11.896Z,18.3
2019-04-01T03:03:11.938Z,18.3
2019-04-01T03:04:12.127Z,18.3
2019-04-01T03:05:11.947Z,18.29
2019-04-01T03:06:11.998Z,18.3
2019-04-01T03:07:11.977Z,18.29
2019-04-01T03:08:11.723Z,18.29
2019-04-01T03:09:11.755Z,18.29
2019-04-01T03:10:11.814Z,18.29
2019-04-01T03:11:11.795Z,18.29
2019-04-01T03:12:11.775Z,18.29
2019-04-01T03:13:11.989Z,18.28
2019-04-01T03:14:11.765Z,18.29
2019-04-01T03:15:11.789Z,18.29
2019-04-01T03:16:11.836Z,18.28
2019-04-01T03:17:12.066Z,18.28
2019-04-01T03:18:11.847Z,18.29
2019-04-01T03:19:11.867Z,18.28
2019-04-01T03:20:11.865Z,18.28
2019-04-01T03:21:11.890Z,18.27
2019-04-01T03:22:11.892Z,18.27
2019-04-01T03:23:11.909Z,18.27
2019-04-01T03:24:12.206Z,18.27
2019-04-01T03:25:11.792Z,18.27
2019-04-01T03:26:11.880Z,18.26
2019-04-01T03:27:11.755Z,18.26
2019-04-01T03:28:11.748Z,18.26
2019-04-01T03:29:11.786Z,18.26
2019-04-01T03:30:12.188Z,18.26
2019-04-01T03:31:11.882Z,18.26
2019-04-01T03:32:11.854Z,18.26
2019-04-01T03:33:11.931Z,18.25
2019-04-01T03:34:12.056Z,18.25
2019-04-01T03:35:12.090Z,18.25
2019-04-01T03:36:11.899Z,18.26
2019-04-01T03:37:12.039Z,18.25
2019-04-01T03:38:11.925Z,18.25
2019-04-01T03:39:11.900Z,18.26
2019-04-01T03:40:11.945Z,18.26
2019-04-01T03:41:11.957Z,18.27
2019-04-01T03:42:11.843Z,18.27
2019-04-01T03:43:11.715Z,18.28
2019-04-01T03:44:11.705Z,18.28
2019-04-01T03:45:11.801Z,18.29
2019-04-01T03:46:12.251Z,18.3
2019-04-01T03:47:12.157Z,18.29
2019-04-01T03:48:11.911Z,18.31
2019-04-01T03:49:12.011Z,18.33
2019-04-01T03:50:11.804Z,18.33
2019-04-01T03:51:11.804Z,18.34
2019-04-01T03:52:11.841Z,18.35
2019-04-01T03:53:11.986Z,18.35
2019-04-01T03:54:12.026Z,18.36
2019-04-01T03:55:11.957Z,18.38
2019-04-01T03:56:11.901Z,18.39
2019-04-01T03:57:11.877Z,18.41
2019-04-01T03:58:11.905Z,18.42
2019-04-01T03:59:11.772Z,18.45
2019-04-01T04:00:11.795Z,18.47
2019-04-01T04:01:11.953Z,18.48
2019-04-01T04:02:11.854Z,18.5
2019-04-01T04:03:11.781Z,18.52
2019-04-01T04:04:11.883Z,18.54
2019-04-01T04:05:11.826Z,18.55
2019-04-01T04:06:11.837Z,18.57
2019-04-01T04:07:12.139Z,18.6
2019-04-01T04:08:12.206Z,18.6
2019-04-01T04:09:11.964Z,18.63
2019-04-01T04:10:11.848Z,18.65
2019-04-01T04:11:12.099Z,18.66
2019-04-01T04:12:12.073Z,18.68
2019-04-01T04:13:12.145Z,18.69
2019-04-01T04:14:12.198Z,18.71
2019-04-01T04:15:11.782Z,18.72
2019-04-01T04:16:11.695Z,18.73
2019-04-01T04:17:11.721Z,18.75
2019-04-01T04:18:11.729Z,18.77
2019-04-01T04:19:11.708Z,18.78
2019-04-01T04:20:11.732Z,18.78
2019-04-01T04:21:11.820Z,18.8
2019-04-01T04:22:11.974Z,18.83
2019-04-01T04:23:11.783Z,18.84
2019-04-01T04:24:11.680Z,18.85
2019-04-01T04:25:11.768Z,18.86
2019-04-01T04:26:11.954Z,18.87
2019-04-01T04:27:11.897Z,18.9
2019-04-01T04:28:11.861Z,18.9
2019-04-01T04:29:11.861Z,18.91
2019-04-01T04:30:11.959Z,18.92
2019-04-01T04:31:11.859Z,18.93
2019-04-01T04:32:11.938Z,18.94
2019-04-01T04:33:11.929Z,18.95
2019-04-01T04:34:11.719Z,18.97
2019-04-01T04:35:11.733Z,18.98
2019-04-01T04:36:11.713Z,18.99
2019-04-01T04:37:11.742Z,19.01
2019-04-01T04:38:11.761Z,19.01
2019-04-01T04:39:11.743Z,19.02
2019-04-01T04:40:11.780Z,19.03
2019-04-01T04:41:11.810Z,19.04
2019-04-01T04:42:11.770Z,19.05
2019-04-01T04:43:11.849Z,19.06
2019-04-01T04:44:11.978Z,19.07
2019-04-01T04:45:11.859Z,19.07
2019-04-01T04:46:11.995Z,19.08
2019-04-01T04:47:11.937Z,19.09
2019-04-01T04:48:11.982Z,19.09
2019-04-01T04:49:11.893Z,19.09
2019-04-01T04:50:11.946Z,19.1
2019-04-01T04:51:11.995Z,19.1
2019-04-01T04:52:11.821Z,19.11
2019-04-01T04:53:11.820Z,19.11
2019-04-01T04:54:11.751Z,19.12
2019-04-01T04:55:11.796Z,19.13
2019-04-01T04:56:11.706Z,19.12
2019-04-01T04:57:11.721Z,19.14
2019-04-01T04:58:11.830Z,19.14
2019-04-01T04:59:11.730Z,19.13
2019-04-01T05:00:11.780Z,19.13
2019-04-01T05:01:11.854Z,19.14
2019-04-01T05:02:11.695Z,19.15
2019-04-01T05:03:11.868Z,19.15
2019-04-01T05:04:11.807Z,19.15
2019-04-01T05:05:11.874Z,19.15
2019-04-01T05:06:11.825Z,19.15
2019-04-01T05:07:11.939Z,19.15
2019-04-01T05:08:11.873Z,19.15
2019-04-01T05:09:12.018Z,19.15
2019-04-01T05:10:11.677Z,19.15
2019-04-01T05:11:11.704Z,19.15
2019-04-01T05:12:11.704Z,19.15
2019-04-01T05:13:11.709Z,19.15
2019-04-01T05:14:11.865Z,19.16
2019-04-01T05:15:11.758Z,19.16
2019-04-01T05:16:11.832Z,19.16
2019-04-01T05:17:11.885Z,19.16
2019-04-01T05:18:11.755Z,19.16
2019-04-01T05:19:11.833Z,19.15
2019-04-01T05:20:11.866Z,19.16
2019-04-01T05:21:11.827Z,19.15
2019-04-01T05:22:12.015Z,19.15
2019-04-01T05:23:11.867Z,19.15
2019-04-01T05:24:11.871Z,19.15
2019-04-01T05:25:11.977Z,19.15
2019-04-01T05:26:11.896Z,19.15
2019-04-01T05:27:11.919Z,19.15
2019-04-01T05:28:11.963Z,19.15
2019-04-01T05:29:11.768Z,19.15
2019-04-01T05:30:11.619Z,19.15
2019-04-01T05:31:15.156Z,19.15
2019-04-01T05:32:11.653Z,19.15
2019-04-01T05:33:11.711Z,19.15
2019-04-01T05:34:11.799Z,19.14
2019-04-01T05:35:11.734Z,19.14
2019-04-01T05:36:11.989Z,19.14
2019-04-01T05:37:11.821Z,19.14
2019-04-01T05:38:11.734Z,19.13
2019-04-01T05:39:11.805Z,19.13
2019-04-01T05:40:11.749Z,19.14
2019-04-01T05:41:11.778Z,19.14
2019-04-01T05:42:11.997Z,19.14
2019-04-01T05:43:11.876Z,19.13
2019-04-01T05:44:11.822Z,19.13
2019-04-01T05:45:11.877Z,19.13
2019-04-01T05:46:11.866Z,19.13
2019-04-01T05:47:11.892Z,19.14
2019-04-01T05:48:11.983Z,19.13
2019-04-01T05:49:11.770Z,19.13
2019-04-01T05:50:11.804Z,19.14
2019-04-01T05:51:11.710Z,19.13
2019-04-01T05:52:12.037Z,19.13
2019-04-01T05:53:11.687Z,19.13
2019-04-01T05:54:11.778Z,19.14
2019-04-01T05:55:11.891Z,19.13
2019-04-01T05:56:11.739Z,19.13
2019-04-01T05:57:12.260Z,19.12
2019-04-01T05:58:11.726Z,19.12
2019-04-01T05:59:11.760Z,19.12
2019-04-01T06:00:11.801Z,19.12
2019-04-01T06:01:11.789Z,19.14
2019-04-01T06:02:11.880Z,19.13
2019-04-01T06:03:11.835Z,19.12
2019-04-01T06:04:11.913Z,19.11
2019-04-01T06:05:12.194Z,19.12
2019-04-01T06:06:11.917Z,19.12
2019-04-01T06:07:11.935Z,19.12
2019-04-01T06:08:11.721Z,19.13
2019-04-01T06:09:11.615Z,19.12
2019-04-01T06:10:11.645Z,19.11
2019-04-01T06:11:11.637Z,19.11
2019-04-01T06:12:11.656Z,19.12
2019-04-01T06:13:11.708Z,19.11
2019-04-01T06:14:11.685Z,19.11
2019-04-01T06:15:11.743Z,19.11
2019-04-01T06:16:11.803Z,19.11
2019-04-01T06:17:11.775Z,19.11
2019-04-01T06:18:11.826Z,19.12
2019-04-01T06:19:11.739Z,19.12
2019-04-01T06:20:11.744Z,19.11
2019-04-01T06:21:11.818Z,19.12
2019-04-01T06:22:11.806Z,19.12
2019-04-01T06:23:11.862Z,19.13
2019-04-01T06:24:11.955Z,19.1
2019-04-01T06:25:12.101Z,19.12
2019-04-01T06:26:11.836Z,19.12
2019-04-01T06:27:14.041Z,19.12
2019-04-01T06:28:11.654Z,19.12
2019-04-01T06:29:11.666Z,19.12
2019-04-01T06:30:11.778Z,19.13
2019-04-01T06:31:11.781Z,19.12
2019-04-01T06:32:11.815Z,19.12
2019-04-01T06:33:11.763Z,19.12
2019-04-01T06:34:11.705Z,19.13
2019-04-01T06:35:11.737Z,19.13
2019-04-01T06:36:11.738Z,19.13
2019-04-01T06:37:11.765Z,19.13
2019-04-01T06:38:11.888Z,19.13
2019-04-01T06:39:12.098Z,19.14
2019-04-01T06:40:11.844Z,19.14
2019-04-01T06:41:12.247Z,19.14
2019-04-01T06:42:12.049Z,19.13
2019-04-01T06:43:11.956Z,19.14
2019-04-01T06:44:11.912Z,19.14
2019-04-01T06:45:11.898Z,19.15
2019-04-01T06:46:12.093Z,19.15
2019-04-01T06:47:11.782Z,19.15
2019-04-01T06:48:11.710Z,19.15
2019-04-01T06:49:11.654Z,19.15
2019-04-01T06:50:11.678Z,19.15
2019-04-01T06:51:11.695Z,19.15
2019-04-01T06:52:11.651Z,19.15
2019-04-01T06:53:11.672Z,19.15
2019-04-01T06:54:11.682Z,19.15
2019-04-01T06:55:12.043Z,19.15
2019-04-01T06:56:11.880Z,19.15
2019-04-01T06:57:11.912Z,19.15
2019-04-01T06:58:12.411Z,19.15
2019-04-01T06:59:11.897Z,19.16
2019-04-01T07:00:11.907Z,19.16
2019-04-01T07:01:11.773Z,19.16
2019-04-01T07:02:11.879Z,19.16
2019-04-01T07:03:12.062Z,19.16
2019-04-01T07:04:12.007Z,19.16
2019-04-01T07:05:13.252Z,19.17
2019-04-01T07:06:11.613Z,19.16
2019-04-01T07:07:19.804Z,19.17
2019-04-01T07:08:11.757Z,19.18
2019-04-01T07:09:11.688Z,19.18
2019-04-01T07:10:11.867Z,19.18
2019-04-01T07:11:11.720Z,19.18
2019-04-01T07:12:11.739Z,19.18
2019-04-01T07:13:11.758Z,19.18
2019-04-01T07:14:11.795Z,19.18
2019-04-01T07:15:11.737Z,19.18
2019-04-01T07:16:16.629Z,19.18
2019-04-01T07:17:11.795Z,19.18
2019-04-01T07:18:11.857Z,19.18
2019-04-01T07:19:11.933Z,19.19
2019-04-01T07:20:11.862Z,19.19
2019-04-01T07:21:11.852Z,19.19
2019-04-01T07:22:12.180Z,19.19
2019-04-01T07:23:11.863Z,19.19
2019-04-01T07:24:12.001Z,19.19
2019-04-01T07:25:12.107Z,19.2
2019-04-01T07:26:11.605Z,19.2
2019-04-01T07:27:11.641Z,19.19
2019-04-01T07:28:11.727Z,19.19
2019-04-01T07:29:11.683Z,19.2
2019-04-01T07:30:11.699Z,19.2
2019-04-01T07:31:11.800Z,19.19
2019-04-01T07:32:14.977Z,19.19
2019-04-01T07:33:11.727Z,19.19
2019-04-01T07:34:11.804Z,19.19
2019-04-01T07:35:11.746Z,19.19
2019-04-01T07:36:11.885Z,19.19
2019-04-01T07:37:12.171Z,19.2
2019-04-01T07:38:11.842Z,19.2
2019-04-01T07:39:11.944Z,19.19
2019-04-01T07:40:14.373Z,19.19
2019-04-01T07:41:11.843Z,19.2
2019-04-01T07:42:11.853Z,19.2
2019-04-01T07:43:15.556Z,19.2
2019-04-01T07:44:11.654Z,19.2
2019-04-01T07:45:11.668Z,19.2
2019-04-01T07:46:11.676Z,19.2
2019-04-01T07:47:12.007Z,19.21
2019-04-01T07:48:13.259Z,19.2
2019-04-01T07:49:11.757Z,19.2
2019-04-01T07:50:12.940Z,19.21
2019-04-01T07:51:11.918Z,19.21
2019-04-01T07:52:11.867Z,19.2
2019-04-01T07:53:11.818Z,19.2
2019-04-01T07:54:11.791Z,19.21
2019-04-01T07:55:11.801Z,19.2
2019-04-01T07:56:11.856Z,19.21
2019-04-01T07:57:11.838Z,19.21
2019-04-01T07:58:11.870Z,19.21
2019-04-01T07:59:11.845Z,19.21
2019-04-01T08:00:11.612Z,19.21
2019-04-01T08:01:11.700Z,19.2
2019-04-01T08:02:11.578Z,19.21
2019-04-01T08:03:11.749Z,19.21
2019-04-01T08:04:11.755Z,19.21
2019-04-01T08:05:11.648Z,19.21
2019-04-01T08:06:11.684Z,19.21
2019-04-01T08:07:14.034Z,19.21
2019-04-01T08:08:11.762Z,19.21
2019-04-01T08:09:11.919Z,19.21
2019-04-01T08:10:11.717Z,19.21
2019-04-01T08:11:11.845Z,19.21
2019-04-01T08:12:11.746Z,19.21
2019-04-01T08:13:11.759Z,19.21
2019-04-01T08:14:11.810Z,19.21
2019-04-01T08:15:11.782Z,19.21
2019-04-01T08:16:11.854Z,19.21
2019-04-01T08:17:11.802Z,19.21
2019-04-01T08:18:11.639Z,19.21
2019-04-01T08:19:11.643Z,19.21
2019-04-01T08:20:11.661Z,19.21
2019-04-01T08:21:11.665Z,19.21
2019-04-01T08:22:11.759Z,19.21
2019-04-01T08:23:11.716Z,19.21
2019-04-01T08:24:11.816Z,19.21
2019-04-01T08:25:11.762Z,19.21
2019-04-01T08:26:11.901Z,19.22
2019-04-01T08:27:11.785Z,19.21
2019-04-01T08:28:12.025Z,19.21
2019-04-01T08:29:11.837Z,19.21
2019-04-01T08:30:11.879Z,19.22
2019-04-01T08:31:13.764Z,19.21
2019-04-01T08:32:14.573Z,19.22
2019-04-01T08:33:12.063Z,19.21
2019-04-01T08:34:11.756Z,19.22
2019-04-01T08:35:11.605Z,19.21
2019-04-01T08:36:11.654Z,19.22
2019-04-01T08:37:11.617Z,19.21
2019-04-01T08:38:11.607Z,19.21
2019-04-01T08:39:11.633Z,19.21
2019-04-01T08:40:11.674Z,19.22
2019-04-01T08:41:11.696Z,19.21
2019-04-01T08:42:11.702Z,19.22
2019-04-01T08:43:11.891Z,19.22
2019-04-01T08:44:11.706Z,19.22
2019-04-01T08:45:11.738Z,19.22
2019-04-01T08:46:11.892Z,19.22
2019-04-01T08:47:11.821Z,19.22
2019-04-01T08:48:11.855Z,19.22
2019-04-01T08:49:11.873Z,19.21
2019-04-01T08:50:11.959Z,19.22
2019-04-01T08:51:11.810Z,19.22
2019-04-01T08:52:11.751Z,19.23
2019-04-01T08:53:11.737Z,19.23
2019-04-01T08:54:11.775Z,19.23
2019-04-01T08:55:11.657Z,19.22
2019-04-01T08:56:11.685Z,19.22
2019-04-01T08:57:11.719Z,19.22
2019-04-01T08:58:11.788Z,19.22
2019-04-01T08:59:11.702Z,19.22
2019-04-01T09:00:11.719Z,19.22
2019-04-01T09:01:11.882Z,19.22
2019-04-01T09:02:18.873Z,19.21
2019-04-01T09:03:11.827Z,19.22
2019-04-01T09:04:11.764Z,19.22
2019-04-01T09:05:11.803Z,19.22
2019-04-01T09:06:13.287Z,19.21
2019-04-01T09:07:11.806Z,19.22
2019-04-01T09:08:11.604Z,19.21
2019-04-01T09:09:11.566Z,19.22
2019-04-01T09:10:11.663Z,19.21
2019-04-01T09:11:11.634Z,19.21
2019-04-01T09:12:11.763Z,19.22
2019-04-01T09:13:11.713Z,19.21
2019-04-01T09:14:11.922Z,19.21
2019-04-01T09:15:11.667Z,19.21
2019-04-01T09:16:11.682Z,19.21
2019-04-01T09:17:11.685Z,19.21
2019-04-01T09:18:11.674Z,19.22
2019-04-01T09:19:11.701Z,19.22
2019-04-01T09:20:11.734Z,19.22
2019-04-01T09:21:11.893Z,19.21
2019-04-01T09:22:11.910Z,19.21
2019-04-01T09:23:11.778Z,19.21
2019-04-01T09:24:11.812Z,19.21
2019-04-01T09:25:11.682Z,19.21
2019-04-01T09:26:11.694Z,19.21
2019-04-01T09:27:11.614Z,19.21
2019-04-01T09:28:11.635Z,19.21
2019-04-01T09:29:11.732Z,19.21
2019-04-01T09:30:11.852Z,19.21
2019-04-01T09:31:11.772Z,19.21
2019-04-01T09:32:11.790Z,19.22
2019-04-01T09:33:11.680Z,19.21
2019-04-01T09:34:11.820Z,19.21
2019-04-01T09:35:12.097Z,19.21
2019-04-01T09:36:13.650Z,19.21
2019-04-01T09:37:11.798Z,19.21
2019-04-01T09:38:11.790Z,19.21
2019-04-01T09:39:11.798Z,19.21
2019-04-01T09:40:12.054Z,19.21
2019-04-01T09:41:13.964Z,19.21
2019-04-01T09:42:11.637Z,19.21
2019-04-01T09:43:14.726Z,19.21
2019-04-01T09:44:11.596Z,19.21
2019-04-01T09:45:11.586Z,19.21
2019-04-01T09:46:11.622Z,19.21
2019-04-01T09:47:11.586Z,19.21
2019-04-01T09:48:11.633Z,19.21
2019-04-01T09:49:11.651Z,19.21
2019-04-01T09:50:11.789Z,19.21
2019-04-01T09:51:11.670Z,19.21
2019-04-01T09:52:11.718Z,19.21
2019-04-01T09:53:11.688Z,19.21
2019-04-01T09:54:12.269Z,19.22
2019-04-01T09:55:11.604Z,19.21
2019-04-01T09:56:12.737Z,19.21
2019-04-01T09:57:18.649Z,19.21
2019-04-01T09:58:11.903Z,19.21
2019-04-01T09:59:11.647Z,19.21
2019-04-01T10:00:11.671Z,19.21
2019-04-01T10:01:11.774Z,19.21
2019-04-01T10:02:12.481Z,19.21
2019-04-01T10:03:11.691Z,19.21
2019-04-01T10:04:11.649Z,19.21
2019-04-01T10:05:11.702Z,19.21
2019-04-01T10:06:11.826Z,19.21
2019-04-01T10:07:11.711Z,19.21
2019-04-01T10:08:11.797Z,19.21
2019-04-01T10:09:11.739Z,19.21
2019-04-01T10:10:11.761Z,19.21
2019-04-01T10:11:13.353Z,19.21
2019-04-01T10:12:11.879Z,19.22
2019-04-01T10:13:11.860Z,19.21
2019-04-01T10:14:11.858Z,19.21
2019-04-01T10:15:11.863Z,19.21
2019-04-01T10:16:11.553Z,19.22
2019-04-01T10:17:11.649Z,19.22
2019-04-01T10:18:11.789Z,19.21
2019-04-01T10:19:11.801Z,19.22
2019-04-01T10:20:11.651Z,19.22
2019-04-01T10:21:11.686Z,19.21
2019-04-01T10:22:11.739Z,19.21
2019-04-01T10:23:11.667Z,19.21
2019-04-01T10:24:11.698Z,19.21
2019-04-01T10:25:11.643Z,19.21
2019-04-01T10:26:11.690Z,19.22
2019-04-01T10:27:16.447Z,19.21
2019-04-01T10:28:26.917Z,19.21
2019-04-01T10:29:29.340Z,19.21
2019-04-01T10:30:21.930Z,19.21
2019-04-01T10:31:11.782Z,19.22
2019-04-01T10:32:11.865Z,19.21
2019-04-01T10:33:11.766Z,19.21
2019-04-01T10:34:11.787Z,19.21
2019-04-01T10:35:11.645Z,19.22
2019-04-01T10:36:11.597Z,19.22
2019-04-01T10:37:11.674Z,19.22
2019-04-01T10:38:11.611Z,19.22
2019-04-01T10:39:11.773Z,19.22
2019-04-01T10:40:11.747Z,19.23
2019-04-01T10:41:11.856Z,19.24
2019-04-01T10:42:11.766Z,19.25
2019-04-01T10:43:11.688Z,19.24
2019-04-01T10:44:11.722Z,19.25
2019-04-01T10:45:46.012Z,19.26
2019-04-01T10:46:16.423Z,19.26
2019-04-01T10:47:12.233Z,19.27
2019-04-01T10:48:12.294Z,19.27
2019-04-01T10:49:12.484Z,19.27
2019-04-01T10:50:12.805Z,19.27
2019-04-01T10:51:12.138Z,19.28
2019-04-01T10:52:12.348Z,19.29
2019-04-01T10:53:11.981Z,19.29
2019-04-01T10:54:11.751Z,19.3
2019-04-01T10:55:12.401Z,19.31
2019-04-01T10:56:12.246Z,19.32
2019-04-01T10:57:12.216Z,19.32
2019-04-01T10:58:12.034Z,19.32
2019-04-01T10:59:12.282Z,19.32
2019-04-01T11:00:12.494Z,19.33
2019-04-01T11:01:12.485Z,19.33
2019-04-01T11:02:12.349Z,19.33
2019-04-01T11:03:12.377Z,19.33
2019-04-01T11:04:12.251Z,19.34
2019-04-01T11:05:12.091Z,19.34
2019-04-01T11:06:12.119Z,19.34
2019-04-01T11:07:12.603Z,19.35
2019-04-01T11:08:12.322Z,19.36
2019-04-01T11:09:12.449Z,19.35
2019-04-01T11:10:12.279Z,19.35
2019-04-01T11:11:11.588Z,19.35
2019-04-01T11:12:11.596Z,19.35
2019-04-01T11:13:11.581Z,19.35
2019-04-01T11:14:11.735Z,19.35
2019-04-01T11:15:16.278Z,19.35
2019-04-01T11:16:11.651Z,19.34
2019-04-01T11:17:11.729Z,19.34
2019-04-01T11:18:12.556Z,19.34
2019-04-01T11:19:11.831Z,19.33
2019-04-01T11:20:11.871Z,19.34
2019-04-01T11:21:11.840Z,19.33
2019-04-01T11:22:11.747Z,19.33
2019-04-01T11:23:12.133Z,19.33
2019-04-01T11:24:11.867Z,19.33
2019-04-01T11:25:11.893Z,19.33
2019-04-01T11:26:11.796Z,19.32
2019-04-01T11:27:11.616Z,19.33
2019-04-01T11:28:11.520Z,19.32
2019-04-01T11:29:11.564Z,19.33
2019-04-01T11:30:14.457Z,19.33
2019-04-01T11:31:12.192Z,19.33
2019-04-01T11:32:14.346Z,19.3
2019-04-01T11:33:12.392Z,19.29
2019-04-01T11:34:12.042Z,19.3
2019-04-01T11:35:12.454Z,19.31
2019-04-01T11:36:12.066Z,19.33
2019-04-01T11:37:11.966Z,19.33
2019-04-01T11:38:12.190Z,19.33
2019-04-01T11:39:11.995Z,19.34
2019-04-01T11:40:13.279Z,19.34
2019-04-01T11:41:12.089Z,19.35
2019-04-01T11:42:12.410Z,19.36
2019-04-01T11:43:19.969Z,19.36
2019-04-01T11:44:12.041Z,19.37
2019-04-01T11:45:12.489Z,19.38
2019-04-01T11:46:13.472Z,19.39
2019-04-01T11:47:12.067Z,19.39
2019-04-01T11:48:12.192Z,19.4
2019-04-01T11:49:11.988Z,19.41
2019-04-01T11:50:12.255Z,19.4
2019-04-01T11:51:12.111Z,19.4
2019-04-01T11:52:16.483Z,19.4
2019-04-01T11:53:11.678Z,19.4
2019-04-01T11:54:11.723Z,19.4
2019-04-01T11:55:11.733Z,19.42
2019-04-01T11:56:12.059Z,19.41
2019-04-01T11:57:11.714Z,19.42
2019-04-01T11:58:11.829Z,19.43
2019-04-01T11:59:11.783Z,19.41
2019-04-01T12:00:13.980Z,19.42
2019-04-01T12:01:11.752Z,19.42
2019-04-01T12:02:11.492Z,19.42
2019-04-01T12:03:11.527Z,19.42
2019-04-01T12:04:11.559Z,19.41
2019-04-01T12:05:11.533Z,19.41
2019-04-01T12:06:11.949Z,19.4
2019-04-01T12:07:11.721Z,19.39
2019-04-01T12:08:11.575Z,19.4
2019-04-01T12:09:11.759Z,19.39
2019-04-01T12:10:11.605Z,19.39
2019-04-01T12:11:11.608Z,19.39
2019-04-01T12:12:24.712Z,19.39
2019-04-01T12:13:11.772Z,19.39
2019-04-01T12:14:11.794Z,19.39
2019-04-01T12:15:13.028Z,19.39
2019-04-01T12:16:11.693Z,19.39
2019-04-01T12:17:11.811Z,19.39
2019-04-01T12:18:11.779Z,19.38
2019-04-01T12:19:11.535Z,19.38
2019-04-01T12:20:11.674Z,19.39
2019-04-01T12:21:11.596Z,19.39
2019-04-01T12:22:11.872Z,19.39
2019-04-01T12:23:11.666Z,19.39
2019-04-01T12:24:11.610Z,19.38
2019-04-01T12:25:11.663Z,19.38
2019-04-01T12:26:18.084Z,19.38
2019-04-01T12:27:11.622Z,19.38
2019-04-01T12:28:12.014Z,19.39
2019-04-01T12:29:15.049Z,19.38
2019-04-01T12:30:11.674Z,19.39
2019-04-01T12:31:13.488Z,19.39
2019-04-01T12:32:11.836Z,19.39
2019-04-01T12:33:11.814Z,19.38
2019-04-01T12:34:11.798Z,19.38
2019-04-01T12:35:11.756Z,19.39
2019-04-01T12:36:12.350Z,19.38
2019-04-01T12:37:11.506Z,19.39
2019-04-01T12:38:11.543Z,19.39
2019-04-01T12:39:11.598Z,19.39
2019-04-01T12:40:11.584Z,19.38
2019-04-01T12:41:11.792Z,19.38
2019-04-01T12:42:11.552Z,19.38
2019-04-01T12:43:11.592Z,19.37
2019-04-01T12:44:11.847Z,19.37
2019-04-01T12:45:11.647Z,19.37
2019-04-01T12:46:11.632Z,19.37
2019-04-01T12:47:11.642Z,19.37
2019-04-01T12:48:11.680Z,19.36
2019-04-01T12:49:11.624Z,19.4
2019-04-01T12:50:13.583Z,19.41
2019-04-01T12:51:11.674Z,19.41
2019-04-01T12:52:11.772Z,19.42
2019-04-01T12:53:11.884Z,19.42
2019-04-01T12:54:11.488Z,19.43