createdAt,value
2023-02-17T00:02:43.570Z,101914.34
2023-02-17T00:07:46.149Z,101913.19
2023-02-17T00:12:45.493Z,101918.69
2023-02-17T00:17:46.486Z,101908.59
2023-02-17T00:22:46.556Z,101899.22
2023-02-17T00:27:48.654Z,101887.91
2023-02-17T00:32:50.486Z,101877.91
2023-02-17T00:37:49.333Z,101870.28
2023-02-17T00:42:51.633Z,101868.81
2023-02-17T00:47:51.894Z,101870.09
2023-02-17T00:52:51.013Z,101872.94
2023-02-17T00:57:51.533Z,101869.63
2023-02-17T01:02:53.235Z,101861.56
2023-02-17T01:07:54.894Z,101855.94
2023-02-17T01:12:54.402Z,101843.09
2023-02-17T01:17:56.338Z,101829.84
2023-02-17T01:23:00.011Z,101828.03
2023-02-17T01:27:58.849Z,101824.66
2023-02-17T01:32:59.797Z,101814.50
2023-02-17T01:38:00.829Z,101821.41
2023-02-17T01:43:02.615Z,101809.34
2023-02-17T01:48:03.644Z,101813.59
2023-02-17T01:53:04.810Z,101805.94
2023-02-17T01:58:06.909Z,101804.50
2023-02-17T02:03:05.751Z,101793.06
2023-02-17T02:08:03.000Z,101782.94
2023-02-17T02:13:10.784Z,101787.00
2023-02-17T02:18:13.449Z,101772.22
2023-02-17T02:23:12.639Z,101774.84
2023-02-17T02:28:23.080Z,101774.25
2023-02-17T02:33:34.766Z,101766.19
2023-02-17T02:38:43.139Z,101767.75
2023-02-17T02:43:42.993Z,101759.28
2023-02-17T02:49:07.614Z,101763.66
2023-02-17T02:54:11.027Z,101757.81
2023-02-17T02:59:29.166Z,101751.38
2023-02-17T03:04:51.983Z,101751.97
2023-02-17T03:09:51.449Z,101754.28
2023-02-17T03:14:50.836Z,101759.97
2023-02-17T03:20:19.569Z,101776.25
2023-02-17T03:25:21.349Z,101790.00
2023-02-17T03:30:21.931Z,101788.00
2023-02-17T03:35:23.414Z,101801.56
2023-02-17T03:40:22.359Z,101796.41
2023-02-17T03:45:20.503Z,101781.66
2023-02-17T03:50:19.693Z,101767.75
2023-02-17T03:55:30.896Z,101781.06
2023-02-17T04:00:29.557Z,101766.50
2023-02-17T04:05:29.830Z,101772.53
2023-02-17T04:10:29.259Z,101771.72
2023-02-17T04:15:30.145Z,101765.44
2023-02-17T04:20:30.566Z,101760.91
2023-02-17T04:25:31.841Z,101769.56
2023-02-17T04:30:33.915Z,101770.50
2023-02-17T04:35:33.544Z,101773.91
2023-02-17T04:40:32.920Z,101784.59
2023-02-17T04:45:32.915Z,101795.19
2023-02-17T04:50:33.074Z,101791.03
2023-02-17T04:55:34.393Z,101796.44
2023-02-17T05:00:34.451Z,101788.78
2023-02-17T05:05:37.865Z,101795.78
2023-02-17T05:10:36.516Z,101799.94
2023-02-17T05:15:35.045Z,101793.53
2023-02-17T05:20:35.760Z,101794.84
2023-02-17T05:25:35.047Z,101800.13
2023-02-17T05:30:34.178Z,101803.09
2023-02-17T05:35:34.747Z,101812.50
2023-02-17T05:40:33.636Z,101819.53
2023-02-17T05:45:33.421Z,101836.91
2023-02-17T05:50:30.748Z,101836.53
2023-02-17T05:55:32.937Z,101825.94
2023-02-17T06:00:32.200Z,101839.69
2023-02-17T06:05:30.851Z,101843.44
2023-02-17T06:10:28.534Z,101842.28
2023-02-17T06:15:31.492Z,101850.53
2023-02-17T06:20:31.327Z,101855.81
2023-02-17T06:25:33.660Z,101862.91
2023-02-17T06:30:33.963Z,101869.63
2023-02-17T06:35:38.220Z,101869.41
2023-02-17T06:40:38.286Z,101861.19
2023-02-17T06:45:46.551Z,101868.75
2023-02-17T06:50:44.801Z,101873.97
2023-02-17T06:55:44.248Z,101865.25
2023-02-17T07:00:49.760Z,101865.44
2023-02-17T07:05:50.249Z,101886.91
2023-02-17T07:10:53.294Z,101887.69
2023-02-17T07:15:52.157Z,101888.09
2023-02-17T07:20:52.352Z,101901.69
2023-02-17T07:25:49.473Z,101905.59
2023-02-17T07:30:47.390Z,101899.91
2023-02-17T07:35:46.305Z,101917.22
2023-02-17T07:41:10.225Z,101913.69
2023-02-17T07:46:11.113Z,101909.34
2023-02-17T07:51:10.124Z,101925.53
2023-02-17T07:56:10.646Z,101923.00
2023-02-17T08:01:12.332Z,101914.81
2023-02-17T08:06:11.377Z,101913.44
2023-02-17T08:11:31.016Z,101918.44
2023-02-17T08:16:33.126Z,101907.88
2023-02-17T08:22:02.998Z,101922.63
2023-02-17T08:27:04.762Z,101904.91
2023-02-17T08:32:03.901Z,101917.88
2023-02-17T08:37:04.356Z,101906.13
2023-02-17T08:42:06.605Z,101915.88
2023-02-17T08:47:09.665Z,101919.59
2023-02-17T08:52:08.490Z,101927.94
2023-02-17T08:57:09.892Z,101922.75
2023-02-17T09:02:33.844Z,101914.59
2023-02-17T09:07:33.040Z,101925.19
2023-02-17T09:12:32.532Z,101927.81
2023-02-17T09:17:31.795Z,101911.06
2023-02-17T09:22:32.467Z,101912.75
2023-02-17T09:27:30.807Z,101917.69
2023-02-17T09:32:30.788Z,101935.09
2023-02-17T09:37:29.911Z,101923.38
2023-02-17T09:42:29.384Z,101911.19
2023-02-17T09:47:51.526Z,101907.06
2023-02-17T09:53:03.513Z,101903.22
2023-02-17T09:58:23.888Z,101894.03
2023-02-17T10:03:22.393Z,101878.94
2023-02-17T10:08:23.804Z,101873.75
2023-02-17T10:13:24.630Z,101881.38
2023-02-17T10:18:28.662Z,101872.75
2023-02-17T10:23:27.450Z,101868.13
2023-02-17T10:28:39.432Z,101853.31
2023-02-17T10:34:00.660Z,101863.66
2023-02-17T10:39:12.423Z,101850.50
2023-02-17T10:44:18.657Z,101843.66
2023-02-17T10:49:27.195Z,101843.75
2023-02-17T10:54:39.201Z,101830.63
2023-02-17T10:59:41.438Z,101841.59
2023-02-17T11:04:45.866Z,101827.81
2023-02-17T11:09:50.132Z,101826.72
2023-02-17T11:14:51.358Z,101833.69
2023-02-17T11:19:57.184Z,101836.84
2023-02-17T11:25:21.932Z,101845.66
2023-02-17T11:30:19.993Z,101810.84
2023-02-17T11:35:23.908Z,101815.28
2023-02-17T11:40:54.026Z,101793.09
2023-02-17T11:45:57.730Z,101785.19
2023-02-17T11:51:00.615Z,101779.56
2023-02-17T11:56:13.686Z,101775.13
2023-02-17T12:01:39.480Z,101772.09
2023-02-17T12:06:40.331Z,101775.25
2023-02-17T12:11:41.305Z,101770.53
2023-02-17T12:16:43.169Z,101773.16
2023-02-17T12:21:57.708Z,101759.88
2023-02-17T12:27:16.009Z,101757.63
2023-02-17T12:32:20.991Z,101745.84
2023-02-17T12:37:21.583Z,101758.28
2023-02-17T12:42:19.172Z,101750.25
2023-02-17T12:47:22.505Z,101748.31
2023-02-17T12:52:24.784Z,101756.13
2023-02-17T12:57:26.336Z,101751.69
2023-02-17T13:02:25.034Z,101752.50
2023-02-17T13:07:37.826Z,101752.03
2023-02-17T13:12:39.129Z,101724.78
2023-02-17T13:17:44.248Z,101727.56
2023-02-17T13:22:46.007Z,101722.47
2023-02-17T13:27:46.379Z,101732.00
2023-02-17T13:32:46.738Z,101724.78
2023-02-17T13:37:46.990Z,101733.16
2023-02-17T13:42:45.041Z,101743.66
2023-02-17T13:47:46.342Z,101748.75
2023-02-17T13:52:47.318Z,101743.47
2023-02-17T13:57:47.723Z,101741.84
2023-02-17T14:02:46.694Z,101739.53
2023-02-17T14:07:47.617Z,101747.91
2023-02-17T14:12:45.721Z,101753.16
2023-02-17T14:17:44.906Z,101748.56
2023-02-17T14:22:53.147Z,101750.06
2023-02-17T14:28:00.185Z,101754.00
2023-02-17T14:33:08.104Z,101749.53
2023-02-17T14:38:10.248Z,101750.19
2023-02-17T14:43:11.444Z,101746.09
2023-02-17T14:48:14.954Z,101739.88
2023-02-17T14:53:13.157Z,101737.41
2023-02-17T14:58:14.520Z,101734.44
2023-02-17T15:03:13.974Z,101724.78
2023-02-17T15:08:16.406Z,101735.59
2023-02-17T15:13:18.522Z,101732.16
2023-02-17T15:18:17.720Z,101740.94
2023-02-17T15:23:16.874Z,101733.78
2023-02-17T15:28:17.824Z,101747.19
2023-02-17T15:33:18.861Z,101743.00
2023-02-17T15:38:18.182Z,101744.66
2023-02-17T15:43:19.512Z,101756.78
2023-02-17T15:48:51.695Z,101759.50
2023-02-17T15:53:55.204Z,101755.56
2023-02-17T15:58:54.666Z,101750.66
2023-02-17T16:03:54.684Z,101756.38
2023-02-17T16:08:54.880Z,101757.69
2023-02-17T16:13:57.214Z,101764.16
2023-02-17T16:18:56.190Z,101761.09
2023-02-17T16:24:04.926Z,101767.03
2023-02-17T16:29:07.465Z,101771.22
2023-02-17T16:34:08.305Z,101770.97
2023-02-17T16:39:31.474Z,101772.41
2023-02-17T16:44:30.832Z,101769.78
2023-02-17T16:49:32.786Z,101780.97
2023-02-17T16:54:35.376Z,101793.91
2023-02-17T16:59:34.448Z,101778.75
2023-02-17T17:04:39.236Z,101775.88
2023-02-17T17:09:37.166Z,101773.53
2023-02-17T17:14:38.583Z,101773.22
2023-02-17T17:19:41.074Z,101766.91
2023-02-17T17:24:39.956Z,101776.94
2023-02-17T17:29:42.207Z,101786.19
2023-02-17T17:35:01.907Z,101778.34
2023-02-17T17:40:03.303Z,101790.16
2023-02-17T17:45:07.342Z,101795.22
2023-02-17T17:50:10.210Z,101811.56
2023-02-17T17:55:18.742Z,101812.13
2023-02-17T18:00:22.016Z,101810.78
2023-02-17T18:05:21.641Z,101819.69
2023-02-17T18:10:25.511Z,101816.13
2023-02-17T18:15:25.839Z,101812.13
2023-02-17T18:20:33.161Z,101812.56
2023-02-17T18:25:32.764Z,101806.19
2023-02-17T18:30:33.686Z,101800.13
2023-02-17T18:35:38.869Z,101799.75
2023-02-17T18:40:40.585Z,101802.31
2023-02-17T18:45:39.005Z,101808.47
2023-02-17T18:50:43.676Z,101812.97
2023-02-17T18:55:43.274Z,101812.69
2023-02-17T19:00:47.479Z,101805.78
2023-02-17T19:05:50.593Z,101804.16
2023-02-17T19:10:52.439Z,101814.50
2023-02-17T19:16:01.305Z,101811.50
2023-02-17T19:21:11.020Z,101809.66
2023-02-17T19:26:12.517Z,101810.63
2023-02-17T19:31:13.314Z,101812.22
2023-02-17T19:36:15.813Z,101801.31
2023-02-17T19:41:18.683Z,101793.22
2023-02-17T19:46:23.111Z,101784.38
2023-02-17T19:51:22.470Z,101780.63
2023-02-17T19:56:22.477Z,101779.06
2023-02-17T20:01:24.431Z,101787.97
2023-02-17T20:06:23.903Z,101786.88
2023-02-17T20:11:28.151Z,101783.88
2023-02-17T20:16:30.675Z,101791.47
2023-02-17T20:21:29.788Z,101786.91
2023-02-17T20:26:33.565Z,101775.81
2023-02-17T20:31:38.385Z,101775.94
2023-02-17T20:36:40.836Z,101777.34
2023-02-17T20:41:41.470Z,101781.25
2023-02-17T20:46:39.679Z,101777.47
2023-02-17T20:51:57.594Z,101768.25
2023-02-17T20:56:59.609Z,101763.75
2023-02-17T21:01:57.501Z,101763.16
2023-02-17T21:06:56.720Z,101765.41
2023-02-17T21:11:55.682Z,101760.19
2023-02-17T21:16:54.552Z,101765.31
2023-02-17T21:21:53.632Z,101762.34
2023-02-17T21:26:56.109Z,101747.56
2023-02-17T21:31:56.069Z,101746.72
2023-02-17T21:36:54.180Z,101740.47
2023-02-17T21:41:52.312Z,101747.88
2023-02-17T21:46:54.759Z,101743.16
2023-02-17T21:51:55.193Z,101736.66
2023-02-17T21:56:56.077Z,101741.53
2023-02-17T22:01:54.033Z,101742.91
2023-02-17T22:06:52.631Z,101736.91
2023-02-17T22:11:51.969Z,101730.28
2023-02-17T22:16:49.413Z,101732.16
2023-02-17T22:21:48.882Z,101718.59
2023-02-17T22:26:50.226Z,101713.16
2023-02-17T22:31:55.847Z,101698.84
2023-02-17T22:36:55.279Z,101691.38
2023-02-17T22:41:56.897Z,101689.28
2023-02-17T22:46:59.844Z,101699.53
2023-02-17T22:52:01.366Z,101679.69
2023-02-17T22:57:02.269Z,101679.31
2023-02-17T23:02:01.805Z,101679.16
2023-02-17T23:07:00.607Z,101677.19
2023-02-17T23:11:59.894Z,101672.84
2023-02-17T23:17:03.579Z,101672.63
2023-02-17T23:22:05.796Z,101686.25
2023-02-17T23:27:06.652Z,101681.69
2023-02-17T23:32:08.314Z,101677.63
2023-02-17T23:37:22.938Z,101667.28
2023-02-17T23:42:25.928Z,101671.13
2023-02-17T23:47:26.742Z,101669.94
2023-02-17T23:52:28.203Z,101667.06
2023-02-17T23:57:29.893Z,101656.25
