createdAt,value
2019-01-26T00:02:26.157Z,29.50
2019-01-26T00:04:56.048Z,29.50
2019-01-26T00:07:25.985Z,29.50
2019-01-26T00:09:55.914Z,29.50
2019-01-26T00:12:25.878Z,29.50
2019-01-26T00:14:55.810Z,29.40
2019-01-26T00:17:25.816Z,29.50
2019-01-26T00:19:55.817Z,29.40
2019-01-26T00:22:25.758Z,29.40
2019-01-26T00:24:55.710Z,29.30
2019-01-26T00:27:25.647Z,29.30
2019-01-26T00:29:55.598Z,29.40
2019-01-26T00:32:25.524Z,29.40
2019-01-26T00:34:55.379Z,29.30
2019-01-26T00:37:25.242Z,29.30
2019-01-26T00:39:55.167Z,29.30
2019-01-26T00:42:25.117Z,29.20
2019-01-26T00:44:54.974Z,29.20
2019-01-26T00:47:24.834Z,29.30
2019-01-26T00:49:54.754Z,29.30
2019-01-26T00:52:24.605Z,29.20
2019-01-26T00:54:54.409Z,29.30
2019-01-26T00:57:24.333Z,29.20
2019-01-26T00:59:54.202Z,29.20
2019-01-26T01:02:24.199Z,29.20
2019-01-26T01:04:54.135Z,29.10
2019-01-26T01:07:24.086Z,29.20
2019-01-26T01:09:53.939Z,29.10
2019-01-26T01:12:23.870Z,29.20
2019-01-26T01:14:53.810Z,29.10
2019-01-26T01:17:23.738Z,29.10
2019-01-26T01:19:53.626Z,29.10
2019-01-26T01:22:23.487Z,29.10
2019-01-26T01:24:53.469Z,29.10
2019-01-26T01:27:23.354Z,29.60
2019-01-26T01:29:53.296Z,29.00
2019-01-26T01:32:23.258Z,29.00
2019-01-26T01:34:53.273Z,29.00
2019-01-26T01:37:23.245Z,28.90
2019-01-26T01:39:53.120Z,29.00
2019-01-26T01:42:22.996Z,29.00
2019-01-26T01:44:52.967Z,29.00
2019-01-26T01:47:22.828Z,28.90
2019-01-26T01:49:52.784Z,29.00
2019-01-26T01:52:22.638Z,28.90
2019-01-26T01:54:52.565Z,28.90
2019-01-26T01:57:22.503Z,28.90
2019-01-26T01:59:52.299Z,28.90
2019-01-26T02:02:22.225Z,28.90
2019-01-26T02:04:52.166Z,28.90
2019-01-26T02:07:22.126Z,28.70
2019-01-26T02:09:52.063Z,28.80
2019-01-26T02:12:23.005Z,28.90
2019-01-26T02:14:53.850Z,28.80
2019-01-26T02:17:23.700Z,28.90
2019-01-26T02:19:53.637Z,28.90
2019-01-26T02:22:23.494Z,28.90
2019-01-26T02:24:53.490Z,28.80
2019-01-26T02:27:23.428Z,28.80
2019-01-26T02:29:53.289Z,28.80
2019-01-26T02:32:23.094Z,28.80
2019-01-26T02:34:53.038Z,28.70
2019-01-26T02:37:22.984Z,28.80
2019-01-26T02:39:52.920Z,28.80
2019-01-26T02:42:22.939Z,28.80
2019-01-26T02:44:52.869Z,28.80
2019-01-26T02:47:22.809Z,28.80
2019-01-26T02:49:52.775Z,28.70
2019-01-26T02:52:22.635Z,28.70
2019-01-26T02:54:52.593Z,28.80
2019-01-26T02:57:22.446Z,28.70
2019-01-26T02:59:52.378Z,28.70
2019-01-26T03:02:22.289Z,28.70
2019-01-26T03:04:52.309Z,28.80
2019-01-26T03:07:22.290Z,28.80
2019-01-26T03:09:52.192Z,28.70
2019-01-26T03:12:22.113Z,28.70
2019-01-26T03:14:52.090Z,28.70
2019-01-26T03:17:22.022Z,28.70
2019-01-26T03:19:51.890Z,28.70
2019-01-26T03:22:21.968Z,28.60
2019-01-26T03:24:51.920Z,28.60
2019-01-26T03:27:21.730Z,28.70
2019-01-26T03:29:51.599Z,28.70
2019-01-26T03:32:21.555Z,28.70
2019-01-26T03:34:51.423Z,28.70
2019-01-26T03:37:21.359Z,28.70
2019-01-26T03:39:51.325Z,28.70
2019-01-26T03:42:21.267Z,28.70
2019-01-26T03:44:51.282Z,28.60
2019-01-26T03:47:21.210Z,28.70
2019-01-26T03:49:51.148Z,28.60
2019-01-26T03:52:21.100Z,28.60
2019-01-26T03:54:51.969Z,28.60
2019-01-26T03:57:21.851Z,28.60
2019-01-26T03:59:51.736Z,28.60
2019-01-26T04:02:22.642Z,28.60
2019-01-26T04:04:52.502Z,28.60
2019-01-26T04:07:22.369Z,28.60
2019-01-26T04:09:52.228Z,28.60
2019-01-26T04:12:22.085Z,28.60
2019-01-26T04:14:51.988Z,28.60
2019-01-26T04:17:22.228Z,28.60
2019-01-26T04:19:52.147Z,28.50
2019-01-26T04:22:22.079Z,28.60
2019-01-26T04:24:51.929Z,28.60
2019-01-26T04:27:21.960Z,28.50
2019-01-26T04:29:51.822Z,28.50
2019-01-26T04:32:21.841Z,28.50
2019-01-26T04:34:51.769Z,28.60
2019-01-26T04:37:21.310Z,29.00
2019-01-26T04:39:51.245Z,28.50
2019-01-26T04:42:21.207Z,28.50
2019-01-26T04:44:51.138Z,28.70
2019-01-26T04:47:21.009Z,28.50
2019-01-26T04:49:50.902Z,28.50
2019-01-26T04:52:20.751Z,28.60
2019-01-26T04:54:50.626Z,28.50
2019-01-26T04:57:20.474Z,28.50
2019-01-26T04:59:50.342Z,28.50
2019-01-26T05:02:20.150Z,28.50
2019-01-26T05:04:49.997Z,28.50
2019-01-26T05:07:19.858Z,28.50
2019-01-26T05:09:49.846Z,28.50
2019-01-26T05:12:19.713Z,28.50
2019-01-26T05:14:49.574Z,28.40
2019-01-26T05:17:19.509Z,28.50
2019-01-26T05:19:49.470Z,28.50
2019-01-26T05:22:19.406Z,28.50
2019-01-26T05:24:49.343Z,28.30
2019-01-26T05:27:19.198Z,28.50
2019-01-26T05:29:49.140Z,28.50
2019-01-26T05:32:19.070Z,28.50
2019-01-26T05:34:49.046Z,28.50
2019-01-26T05:37:18.926Z,28.50
2019-01-26T05:39:48.786Z,28.40
2019-01-26T05:42:18.669Z,28.40
2019-01-26T05:44:48.598Z,28.40
2019-01-26T05:47:18.522Z,28.40
2019-01-26T05:49:48.462Z,28.40
2019-01-26T05:52:18.331Z,28.40
2019-01-26T05:54:48.219Z,28.30
2019-01-26T05:57:18.182Z,28.30
2019-01-26T05:59:48.058Z,28.30
2019-01-26T06:02:18.018Z,28.40
2019-01-26T06:04:47.962Z,28.30
2019-01-26T06:07:17.899Z,28.30
2019-01-26T06:09:47.843Z,28.40
2019-01-26T06:12:17.798Z,28.30
2019-01-26T06:14:47.740Z,28.30
2019-01-26T06:17:17.669Z,28.20
2019-01-26T06:19:48.575Z,28.30
2019-01-26T06:22:18.425Z,28.30
2019-01-26T06:24:48.321Z,28.30
2019-01-26T06:27:18.253Z,28.90
2019-01-26T06:29:48.120Z,28.20
2019-01-26T06:32:18.049Z,28.30
2019-01-26T06:34:47.902Z,28.30
2019-01-26T06:37:17.771Z,28.30
2019-01-26T06:39:47.618Z,28.30
2019-01-26T06:42:17.493Z,28.20
2019-01-26T06:44:47.356Z,28.20
2019-01-26T06:47:17.252Z,28.20
2019-01-26T06:49:47.182Z,28.20
2019-01-26T06:52:17.110Z,28.10
2019-01-26T06:54:46.981Z,28.30
2019-01-26T06:57:16.841Z,28.20
2019-01-26T06:59:46.774Z,28.20
2019-01-26T07:02:16.702Z,28.20
2019-01-26T07:04:54.734Z,28.20
2019-01-26T07:07:24.598Z,28.20
2019-01-26T07:09:54.530Z,28.20
2019-01-26T07:12:24.449Z,28.20
2019-01-26T07:14:54.383Z,28.20
2019-01-26T07:17:24.322Z,28.20
2019-01-26T07:19:54.256Z,28.20
2019-01-26T07:22:24.203Z,28.20
2019-01-26T07:24:54.212Z,28.20
2019-01-26T07:27:24.209Z,28.20
2019-01-26T07:29:54.267Z,28.10
2019-01-26T07:32:24.268Z,28.10
2019-01-26T07:34:54.205Z,28.10
2019-01-26T07:37:24.146Z,28.10
2019-01-26T07:39:54.090Z,28.10
2019-01-26T07:42:24.130Z,28.10
2019-01-26T07:44:54.074Z,28.20
2019-01-26T07:47:24.033Z,28.10
2019-01-26T07:49:53.972Z,28.30
2019-01-26T07:52:23.906Z,28.70
2019-01-26T07:54:53.926Z,28.70
2019-01-26T07:57:23.826Z,28.80
2019-01-26T07:59:53.704Z,28.70
2019-01-26T08:02:23.573Z,28.70
2019-01-26T08:04:53.566Z,28.70
2019-01-26T08:07:23.493Z,28.70
2019-01-26T08:09:53.358Z,28.70
2019-01-26T08:12:23.309Z,28.90
2019-01-26T08:14:53.282Z,28.90
2019-01-26T08:17:23.142Z,28.80
2019-01-26T08:19:53.009Z,28.80
2019-01-26T08:22:23.238Z,28.90
2019-01-26T08:24:53.164Z,28.90
2019-01-26T08:27:23.325Z,28.90
2019-01-26T08:29:53.258Z,28.80
2019-01-26T08:32:23.124Z,29.00
2019-01-26T08:34:53.052Z,29.10
2019-01-26T08:37:23.046Z,28.90
2019-01-26T08:39:52.988Z,29.00
2019-01-26T08:42:22.987Z,28.90
2019-01-26T08:44:52.914Z,28.90
2019-01-26T08:47:22.705Z,28.90
2019-01-26T08:49:52.562Z,29.30
2019-01-26T08:52:22.421Z,29.30
2019-01-26T08:54:52.284Z,29.40
2019-01-26T08:57:22.273Z,29.50
2019-01-26T08:59:52.207Z,29.40
2019-01-26T09:02:29.787Z,29.60
2019-01-26T09:05:00.191Z,29.90
2019-01-26T09:07:30.201Z,30.00
2019-01-26T09:10:00.246Z,29.80
2019-01-26T09:12:30.260Z,29.80
2019-01-26T09:15:00.237Z,31.00
2019-01-26T09:17:30.150Z,30.00
2019-01-26T09:20:00.223Z,30.10
2019-01-26T09:22:30.291Z,30.00
2019-01-26T09:25:00.262Z,30.00
2019-01-26T09:27:30.238Z,30.40
2019-01-26T09:30:00.235Z,30.40
2019-01-26T09:32:30.146Z,30.40
2019-01-26T09:35:00.101Z,30.40
2019-01-26T09:37:30.214Z,30.40
2019-01-26T09:40:00.233Z,30.50
2019-01-26T09:42:30.253Z,30.50
2019-01-26T09:45:00.192Z,30.60
2019-01-26T09:47:30.044Z,30.80
2019-01-26T09:49:59.912Z,31.00
2019-01-26T09:52:29.851Z,31.10
2019-01-26T09:54:59.795Z,31.00
2019-01-26T09:57:29.754Z,31.00
2019-01-26T09:59:59.610Z,31.10
2019-01-26T10:02:29.560Z,31.00
2019-01-26T10:04:59.429Z,30.90
2019-01-26T10:07:29.313Z,31.10
2019-01-26T10:09:59.245Z,31.10
2019-01-26T10:12:29.234Z,31.30
2019-01-26T10:14:59.182Z,31.70
2019-01-26T10:17:29.215Z,31.30
2019-01-26T10:19:59.141Z,31.30
2019-01-26T10:22:29.059Z,31.20
2019-01-26T10:24:58.990Z,31.40
2019-01-26T10:27:28.943Z,31.50
2019-01-26T10:29:58.878Z,31.80
2019-01-26T10:32:28.918Z,31.80
2019-01-26T10:34:58.776Z,31.70
2019-01-26T10:37:29.705Z,31.60
2019-01-26T10:39:59.933Z,31.90
2019-01-26T10:42:32.228Z,32.00
2019-01-26T10:45:02.576Z,31.90
2019-01-26T10:47:32.484Z,31.80
2019-01-26T10:50:02.484Z,31.70
2019-01-26T10:52:32.466Z,31.60
2019-01-26T10:55:02.354Z,31.60
2019-01-26T10:57:32.331Z,31.60
2019-01-26T11:00:02.355Z,31.50
2019-01-26T11:02:32.426Z,31.50
2019-01-26T11:05:02.388Z,31.30
2019-01-26T11:07:32.326Z,31.30
2019-01-26T11:10:02.359Z,31.30
2019-01-26T11:12:33.882Z,31.30
2019-01-26T11:15:03.944Z,31.10
2019-01-26T11:17:33.908Z,31.10
2019-01-26T11:20:03.935Z,31.10
2019-01-26T11:22:33.923Z,31.00
2019-01-26T11:25:04.014Z,31.00
2019-01-26T11:27:34.010Z,31.10
2019-01-26T11:30:04.442Z,31.20
2019-01-26T11:32:34.455Z,31.30
2019-01-26T11:35:04.744Z,31.10
2019-01-26T11:37:34.800Z,31.00
2019-01-26T11:40:15.382Z,31.00
2019-01-26T11:42:45.250Z,30.90
2019-01-26T11:45:37.257Z,30.90
2019-01-26T11:48:13.258Z,31.00
2019-01-26T11:50:46.135Z,31.50
2019-01-26T11:53:16.061Z,31.60
2019-01-26T11:55:54.527Z,31.20
2019-01-26T11:58:24.525Z,31.40
2019-01-26T12:01:05.695Z,33.30
2019-01-26T12:03:40.075Z,34.00
2019-01-26T12:06:35.066Z,34.00
2019-01-26T12:09:08.150Z,35.10
2019-01-26T12:11:38.175Z,36.80
2019-01-26T12:14:08.165Z,38.20
2019-01-26T12:16:38.138Z,42.30
2019-01-26T12:19:08.162Z,39.80
2019-01-26T12:21:38.098Z,42.20
2019-01-26T12:24:07.971Z,42.50
2019-01-26T12:26:37.848Z,43.20
2019-01-26T12:29:07.795Z,43.10
2019-01-26T12:31:37.730Z,44.70
2019-01-26T12:34:07.674Z,46.20
2019-01-26T12:36:37.565Z,45.70
2019-01-26T12:39:10.317Z,46.50
2019-01-26T12:41:40.229Z,45.90
2019-01-26T12:44:10.098Z,46.30
2019-01-26T12:46:40.022Z,46.30
2019-01-26T12:49:09.959Z,46.30
2019-01-26T12:51:39.898Z,46.40
2019-01-26T12:54:09.834Z,45.80
2019-01-26T12:56:39.738Z,46.70
2019-01-26T12:59:09.700Z,46.60
2019-01-26T13:01:39.721Z,45.40
2019-01-26T13:04:09.859Z,45.20
2019-01-26T13:06:39.742Z,44.70
2019-01-26T13:09:10.960Z,44.10
2019-01-26T13:11:42.662Z,44.10
2019-01-26T13:14:12.553Z,43.80
2019-01-26T13:16:42.420Z,43.80
2019-01-26T13:19:12.358Z,44.10
2019-01-26T13:21:42.296Z,43.70
2019-01-26T13:24:12.301Z,43.60
2019-01-26T13:26:43.226Z,43.20
2019-01-26T13:29:13.076Z,42.70
2019-01-26T13:31:43.026Z,42.80
2019-01-26T13:34:12.993Z,42.20
2019-01-26T13:36:42.937Z,41.90
2019-01-26T13:39:12.841Z,41.50
2019-01-26T13:41:42.810Z,41.30
2019-01-26T13:44:12.782Z,40.90
2019-01-26T13:46:42.756Z,40.70
2019-01-26T13:49:12.685Z,40.10
2019-01-26T13:51:43.920Z,39.80
2019-01-26T13:54:14.136Z,39.40
2019-01-26T13:56:44.179Z,39.00
2019-01-26T13:59:14.169Z,38.70
2019-01-26T14:01:44.041Z,38.40
2019-01-26T14:04:14.035Z,38.10
2019-01-26T14:06:44.794Z,37.90
2019-01-26T14:09:15.613Z,38.10
2019-01-26T14:11:45.572Z,38.10
2019-01-26T14:14:15.455Z,37.80
2019-01-26T14:16:45.418Z,37.30
2019-01-26T14:19:15.276Z,37.50
2019-01-26T14:21:46.223Z,37.40
2019-01-26T14:24:16.081Z,37.30
2019-01-26T14:26:49.842Z,37.00
2019-01-26T14:29:17.614Z,37.20
2019-01-26T14:31:47.480Z,37.00
2019-01-26T14:34:17.407Z,36.80
2019-01-26T14:36:47.318Z,36.80
2019-01-26T14:39:17.233Z,36.80
2019-01-26T14:41:47.101Z,36.70
2019-01-26T14:44:17.120Z,36.60
2019-01-26T14:46:47.106Z,36.50
2019-01-26T14:49:16.958Z,36.40
2019-01-26T14:51:46.942Z,36.40
2019-01-26T14:54:16.993Z,37.00
2019-01-26T14:56:46.966Z,37.20
2019-01-26T14:59:16.950Z,37.00
2019-01-26T15:01:46.910Z,37.00
2019-01-26T15:04:16.874Z,36.80
2019-01-26T15:06:46.820Z,36.70
2019-01-26T15:09:16.777Z,36.60
2019-01-26T15:11:46.654Z,36.30
2019-01-26T15:14:16.595Z,36.10
2019-01-26T15:16:46.573Z,36.00
2019-01-26T15:19:16.584Z,36.00
2019-01-26T15:21:46.471Z,36.00
2019-01-26T15:24:16.348Z,36.10
2019-01-26T15:26:46.276Z,36.00
2019-01-26T15:29:16.230Z,36.00
2019-01-26T15:31:46.099Z,35.90
2019-01-26T15:34:15.987Z,35.80
2019-01-26T15:36:45.867Z,35.90
2019-01-26T15:39:15.754Z,35.70
2019-01-26T15:41:45.698Z,35.50
2019-01-26T15:44:15.574Z,35.50
2019-01-26T15:46:45.461Z,35.20
2019-01-26T15:49:15.422Z,35.20
2019-01-26T15:51:45.419Z,35.10
2019-01-26T15:54:15.503Z,35.10
2019-01-26T15:56:45.538Z,35.20
2019-01-26T15:59:15.398Z,35.10
2019-01-26T16:01:45.367Z,35.10
2019-01-26T16:04:16.205Z,35.20
2019-01-26T16:06:46.195Z,35.20
2019-01-26T16:09:16.142Z,35.20
2019-01-26T16:11:46.084Z,35.30
2019-01-26T16:14:16.135Z,35.20
2019-01-26T16:16:46.113Z,35.10
2019-01-26T16:19:16.045Z,35.00
2019-01-26T16:21:45.927Z,35.00
2019-01-26T16:24:15.892Z,35.10
2019-01-26T16:26:45.790Z,34.80
2019-01-26T16:29:15.666Z,35.50
2019-01-26T16:31:45.667Z,34.90
2019-01-26T16:34:15.652Z,34.90
2019-01-26T16:36:45.539Z,34.80
2019-01-26T16:39:15.480Z,34.80
2019-01-26T16:41:45.456Z,34.70
2019-01-26T16:44:15.483Z,36.20
2019-01-26T16:46:45.586Z,34.80
2019-01-26T16:49:15.605Z,34.80
2019-01-26T16:51:45.731Z,34.80
2019-01-26T16:54:17.359Z,34.70
2019-01-26T16:56:47.322Z,34.70
2019-01-26T16:59:17.189Z,34.40
2019-01-26T17:01:46.994Z,34.70
2019-01-26T17:04:16.950Z,34.70
2019-01-26T17:06:46.945Z,34.90
2019-01-26T17:09:16.923Z,35.10
2019-01-26T17:11:46.788Z,35.30
2019-01-26T17:14:16.684Z,35.40
2019-01-26T17:16:46.626Z,35.50
2019-01-26T17:19:16.601Z,35.40
2019-01-26T17:21:46.502Z,35.20
2019-01-26T17:24:16.557Z,35.20
2019-01-26T17:26:52.584Z,35.00
2019-01-26T17:29:18.199Z,35.00
2019-01-26T17:31:48.246Z,35.80
2019-01-26T17:34:18.177Z,36.30
2019-01-26T17:36:48.128Z,37.90
2019-01-26T17:39:17.988Z,41.20
2019-01-26T17:41:47.957Z,44.00
2019-01-26T17:44:17.810Z,45.00
2019-01-26T17:46:47.666Z,45.80
2019-01-26T17:49:17.607Z,44.10
2019-01-26T17:51:47.471Z,43.10
2019-01-26T17:54:17.391Z,42.70
2019-01-26T17:56:47.369Z,41.80
2019-01-26T17:59:17.362Z,41.30
2019-01-26T18:01:47.300Z,41.00
2019-01-26T18:04:17.250Z,40.80
2019-01-26T18:06:47.110Z,40.50
2019-01-26T18:09:17.153Z,40.20
2019-01-26T18:11:47.122Z,39.90
2019-01-26T18:14:17.073Z,39.90
2019-01-26T18:16:46.942Z,39.60
2019-01-26T18:19:16.875Z,39.50
2019-01-26T18:21:46.905Z,39.50
2019-01-26T18:24:16.833Z,39.60
2019-01-26T18:26:46.767Z,39.50
2019-01-26T18:29:16.707Z,39.40
2019-01-26T18:31:46.673Z,39.30
2019-01-26T18:34:16.752Z,39.20
2019-01-26T18:36:46.703Z,39.00
2019-01-26T18:39:16.786Z,38.90
2019-01-26T18:41:46.773Z,38.60
2019-01-26T18:44:17.632Z,38.40
2019-01-26T18:46:47.572Z,38.10
2019-01-26T18:49:17.444Z,38.00
2019-01-26T18:51:47.422Z,38.00
2019-01-26T18:54:17.401Z,37.90
2019-01-26T18:56:47.417Z,37.80
2019-01-26T18:59:17.357Z,38.30
2019-01-26T19:01:47.355Z,38.60
2019-01-26T19:04:20.849Z,37.40
2019-01-26T19:06:50.780Z,37.20
2019-01-26T19:09:20.842Z,37.10
2019-01-26T19:11:50.795Z,36.80
2019-01-26T19:14:20.732Z,36.60
2019-01-26T19:16:50.798Z,36.60
2019-01-26T19:19:20.778Z,36.30
2019-01-26T19:21:50.864Z,36.20
2019-01-26T19:24:20.889Z,36.10
2019-01-26T19:26:50.870Z,36.30
2019-01-26T19:29:20.739Z,36.10
2019-01-26T19:31:50.635Z,36.20
2019-01-26T19:34:20.542Z,38.20
2019-01-26T19:36:50.549Z,37.80
2019-01-26T19:39:20.407Z,37.60
2019-01-26T19:41:50.446Z,37.10
2019-01-26T19:44:20.324Z,36.80
2019-01-26T19:46:50.279Z,36.90
2019-01-26T19:49:20.262Z,36.70
2019-01-26T19:51:50.222Z,36.50
2019-01-26T19:54:20.100Z,36.00
2019-01-26T19:56:50.040Z,36.10
2019-01-26T19:59:19.976Z,35.90
2019-01-26T20:01:50.003Z,35.80
2019-01-26T20:04:20.301Z,35.70
2019-01-26T20:06:50.314Z,36.50
2019-01-26T20:09:20.581Z,35.50
2019-01-26T20:11:50.555Z,35.40
2019-01-26T20:14:20.503Z,35.40
2019-01-26T20:16:50.605Z,35.20
2019-01-26T20:19:20.574Z,35.20
2019-01-26T20:21:50.518Z,35.00
2019-01-26T20:24:20.464Z,34.80
2019-01-26T20:26:50.473Z,34.80
2019-01-26T20:29:20.470Z,34.70
2019-01-26T20:31:50.390Z,34.70
2019-01-26T20:34:20.407Z,34.70
2019-01-26T20:36:50.378Z,34.90
2019-01-26T20:39:20.388Z,34.60
2019-01-26T20:41:50.458Z,34.50
2019-01-26T20:44:20.526Z,34.40
2019-01-26T20:46:50.313Z,34.30
2019-01-26T20:49:20.329Z,34.20
2019-01-26T20:51:50.361Z,34.10
2019-01-26T20:54:20.297Z,34.10
2019-01-26T20:56:50.150Z,33.90
2019-01-26T20:59:20.174Z,33.90
2019-01-26T21:01:50.054Z,33.80
2019-01-26T21:04:19.924Z,34.50
2019-01-26T21:06:50.845Z,33.70
2019-01-26T21:09:20.809Z,33.70
2019-01-26T21:11:50.788Z,33.60
2019-01-26T21:14:20.730Z,33.60
2019-01-26T21:16:50.556Z,34.40
2019-01-26T21:19:20.498Z,33.60
2019-01-26T21:21:51.490Z,33.60
2019-01-26T21:24:21.387Z,33.70
2019-01-26T21:26:51.278Z,33.60
2019-01-26T21:29:21.126Z,33.90
2019-01-26T21:31:51.223Z,34.10
2019-01-26T21:34:21.298Z,34.70
2019-01-26T21:36:51.247Z,34.70
2019-01-26T21:39:21.120Z,34.70
2019-01-26T21:41:51.072Z,34.70
2019-01-26T21:44:20.931Z,34.60
2019-01-26T21:46:50.926Z,34.40
2019-01-26T21:49:20.930Z,34.30
2019-01-26T21:51:50.885Z,34.20
2019-01-26T21:54:20.769Z,34.10
2019-01-26T21:56:50.710Z,34.00
2019-01-26T21:59:20.699Z,33.80
2019-01-26T22:01:50.913Z,33.60
2019-01-26T22:04:20.957Z,33.30
2019-01-26T22:06:50.983Z,33.20
2019-01-26T22:09:21.093Z,33.10
2019-01-26T22:11:51.146Z,33.30
2019-01-26T22:14:21.138Z,33.00
2019-01-26T22:16:51.040Z,32.90
2019-01-26T22:19:21.838Z,32.70
2019-01-26T22:21:52.453Z,32.80
2019-01-26T22:24:22.338Z,32.60
2019-01-26T22:26:52.274Z,32.60
2019-01-26T22:29:22.153Z,32.50
2019-01-26T22:31:52.017Z,32.50
2019-01-26T22:34:21.941Z,32.80
2019-01-26T22:36:51.901Z,32.70
2019-01-26T22:39:21.794Z,32.40
2019-01-26T22:41:51.833Z,32.30
2019-01-26T22:44:21.839Z,32.30
2019-01-26T22:46:51.835Z,32.40
2019-01-26T22:49:21.694Z,32.30
2019-01-26T22:51:53.393Z,32.30
2019-01-26T22:54:23.215Z,32.20
2019-01-26T22:56:53.289Z,32.30
2019-01-26T22:59:23.169Z,32.20
2019-01-26T23:01:53.314Z,32.00
2019-01-26T23:05:13.487Z,32.00
2019-01-26T23:07:49.426Z,31.80
2019-01-26T23:11:09.422Z,31.90
2019-01-26T23:14:09.596Z,31.90
2019-01-26T23:17:32.579Z,31.90
2019-01-26T23:20:29.778Z,31.70
2019-01-26T23:23:39.079Z,31.50
2019-01-26T23:26:39.349Z,31.60
2019-01-26T23:29:54.250Z,31.50
2019-01-26T23:32:24.234Z,31.60
2019-01-26T23:34:54.190Z,31.40
2019-01-26T23:37:24.123Z,31.50
2019-01-26T23:39:53.991Z,31.40
2019-01-26T23:42:23.939Z,31.50
2019-01-26T23:44:53.826Z,31.40
2019-01-26T23:47:23.870Z,31.40
2019-01-26T23:49:53.826Z,31.40
2019-01-26T23:52:23.830Z,31.40
2019-01-26T23:54:53.794Z,31.30
2019-01-26T23:57:23.764Z,31.20
2019-01-26T23:59:53.954Z,31.30
