createdAt,value
2023-02-17T17:08:16.690Z,13.20
2023-02-17T17:10:46.304Z,13.20
2023-02-17T17:13:15.584Z,13.20
2023-02-17T17:15:46.280Z,13.20
2023-02-17T17:18:27.128Z,13.20
2023-02-17T17:20:58.519Z,13.20
2023-02-17T17:23:29.897Z,13.30
2023-02-17T17:25:59.550Z,13.20
2023-02-17T17:28:27.745Z,13.30
2023-02-17T17:30:55.998Z,13.30
2023-02-17T17:33:24.263Z,13.30
2023-02-17T17:38:24.238Z,13.30
2023-02-17T17:40:55.812Z,13.30
2023-02-17T17:43:24.897Z,13.30
2023-02-17T17:45:53.405Z,13.40
2023-02-17T17:48:21.666Z,13.30
2023-02-17T17:50:50.521Z,13.40
2023-02-17T17:58:17.952Z,14.20
2023-02-17T18:00:46.092Z,13.40
2023-02-17T18:03:14.721Z,13.40
2023-02-17T18:05:43.180Z,13.40
2023-02-17T18:08:12.505Z,13.40
2023-02-17T18:10:42.125Z,13.40
2023-02-17T18:13:13.535Z,13.40
2023-02-17T18:15:44.026Z,13.40
2023-02-17T18:18:14.010Z,13.40
2023-02-17T18:20:42.812Z,13.40
2023-02-17T18:25:39.776Z,13.40
2023-02-17T18:28:08.110Z,13.30
2023-02-17T18:33:06.506Z,13.30
2023-02-17T18:35:38.744Z,13.20
2023-02-17T18:38:07.354Z,13.20
2023-02-17T18:40:39.352Z,13.10
2023-02-17T18:43:08.287Z,14.50
2023-02-17T18:45:39.681Z,13.00
2023-02-17T18:50:38.550Z,12.80
2023-02-17T18:53:09.940Z,12.80
2023-02-17T18:55:41.290Z,12.70
2023-02-17T18:58:12.285Z,12.80
2023-02-17T19:00:41.942Z,12.70
2023-02-17T19:03:12.003Z,12.70
2023-02-17T19:05:41.791Z,12.80
2023-02-17T19:08:09.973Z,12.70
2023-02-17T19:10:38.143Z,12.70
2023-02-17T19:13:08.956Z,12.70
2023-02-17T19:15:38.122Z,12.70
2023-02-17T19:18:07.209Z,12.60
2023-02-17T19:23:05.615Z,12.40
2023-02-17T19:25:34.881Z,12.40
2023-02-17T19:28:03.845Z,13.10
2023-02-17T19:33:03.193Z,12.30
2023-02-17T19:35:33.324Z,12.30
2023-02-17T19:40:32.241Z,12.30
2023-02-17T19:43:02.779Z,12.30
2023-02-17T19:45:31.236Z,12.20
2023-02-17T19:50:27.930Z,12.30
2023-02-17T19:52:57.002Z,12.20
2023-02-17T19:55:28.599Z,12.20
2023-02-17T19:57:58.075Z,12.10
2023-02-17T20:00:27.532Z,12.10
2023-02-17T20:02:56.132Z,12.10
2023-02-17T20:05:24.489Z,12.00
2023-02-17T20:07:52.784Z,12.00
2023-02-17T20:10:22.414Z,12.10
2023-02-17T20:12:53.936Z,12.00
2023-02-17T20:15:25.450Z,12.00
2023-02-17T20:17:53.713Z,12.00
2023-02-17T20:20:22.180Z,12.00
2023-02-17T20:22:51.870Z,12.00
2023-02-17T20:25:23.804Z,12.00
2023-02-17T20:27:56.427Z,12.00
2023-02-17T20:30:25.328Z,12.10
2023-02-17T20:32:55.385Z,12.10
2023-02-17T20:35:29.073Z,12.10
2023-02-17T20:42:56.196Z,12.20
2023-02-17T20:47:57.052Z,12.20
2023-02-17T20:50:31.937Z,12.20
2023-02-17T20:53:00.863Z,12.30
2023-02-17T20:55:29.639Z,12.30
2023-02-17T20:58:00.563Z,12.30
2023-02-17T21:00:29.887Z,12.30
2023-02-17T21:02:58.858Z,12.30
2023-02-17T21:05:30.221Z,12.40
2023-02-17T21:07:59.337Z,12.30
2023-02-17T21:10:31.227Z,12.30
2023-02-17T21:13:01.935Z,12.30
2023-02-17T21:15:30.426Z,12.30
2023-02-17T21:17:58.846Z,12.30
2023-02-17T21:20:27.814Z,12.30
2023-02-17T21:23:01.792Z,12.30
2023-02-17T21:28:00.549Z,12.70
2023-02-17T21:30:28.957Z,12.20
2023-02-17T21:35:25.976Z,12.10
2023-02-17T21:43:11.688Z,12.00
2023-02-17T21:48:14.059Z,11.90
2023-02-17T21:53:11.623Z,11.90
2023-02-17T21:55:39.899Z,11.90
2023-02-17T21:58:09.330Z,11.90
2023-02-17T22:00:39.067Z,11.90
2023-02-17T22:03:09.025Z,11.90
2023-02-17T22:05:37.512Z,11.80
2023-02-17T22:08:06.154Z,11.90
2023-02-17T22:10:37.998Z,11.90
2023-02-17T22:13:07.244Z,11.80
2023-02-17T22:15:35.974Z,12.10
2023-02-17T22:18:04.559Z,11.90
2023-02-17T22:20:35.705Z,11.90
2023-02-17T22:23:04.025Z,11.80
2023-02-17T22:25:32.310Z,11.90
2023-02-17T22:28:03.228Z,11.90
2023-02-17T22:30:31.472Z,11.90
2023-02-17T22:32:59.866Z,11.90
2023-02-17T22:35:28.304Z,11.90
2023-02-17T22:38:00.352Z,11.90
2023-02-17T22:40:28.897Z,12.00
2023-02-17T22:42:57.822Z,12.00
2023-02-17T22:45:27.829Z,12.00
2023-02-17T22:48:09.730Z,12.00
2023-02-17T22:53:09.552Z,12.00
2023-02-17T22:55:37.900Z,12.10
2023-02-17T22:58:06.133Z,12.10
2023-02-17T23:00:34.478Z,12.10
2023-02-17T23:03:05.117Z,12.10
2023-02-17T23:05:33.509Z,12.10
2023-02-17T23:10:32.125Z,12.10
2023-02-17T23:13:00.467Z,12.10
2023-02-17T23:15:40.414Z,12.10
2023-02-17T23:18:09.420Z,12.00
2023-02-17T23:20:42.446Z,12.00
2023-02-17T23:23:11.324Z,12.00
2023-02-17T23:25:43.645Z,12.00
2023-02-17T23:28:12.752Z,12.00
2023-02-17T23:30:42.061Z,12.00
2023-02-17T23:33:10.964Z,12.00
2023-02-17T23:35:41.233Z,12.20
2023-02-17T23:38:09.680Z,12.00
2023-02-17T23:40:39.088Z,12.00
2023-02-17T23:43:09.109Z,12.00
2023-02-17T23:45:39.656Z,12.00
2023-02-17T23:48:08.197Z,12.00
2023-02-17T23:50:36.560Z,11.90
2023-02-17T23:53:07.387Z,11.90
2023-02-17T23:55:37.648Z,11.80
2023-02-17T23:58:05.889Z,11.80
