createdAt,value
2022-10-08T00:01:41.399Z,10.70
2022-10-08T00:04:12.621Z,10.70
2022-10-08T00:06:42.007Z,10.70
2022-10-08T00:09:10.986Z,10.80
2022-10-08T00:11:41.525Z,10.80
2022-10-08T00:14:12.046Z,10.80
2022-10-08T00:16:42.933Z,10.90
2022-10-08T00:19:15.578Z,10.90
2022-10-08T00:21:46.341Z,10.90
2022-10-08T00:24:17.412Z,11.00
2022-10-08T00:26:47.338Z,11.00
2022-10-08T00:29:20.335Z,11.10
2022-10-08T00:31:51.298Z,11.10
2022-10-08T00:34:23.626Z,11.20
2022-10-08T00:36:55.761Z,11.20
2022-10-08T00:39:26.399Z,11.30
2022-10-08T00:41:56.890Z,11.40
2022-10-08T00:44:54.540Z,11.30
2022-10-08T00:47:41.380Z,11.40
2022-10-08T00:50:16.378Z,11.40
2022-10-08T00:52:48.184Z,11.50
2022-10-08T00:55:20.494Z,11.50
2022-10-08T00:57:49.485Z,11.60
2022-10-08T01:00:23.338Z,11.60
2022-10-08T01:02:52.486Z,11.60
2022-10-08T01:05:29.698Z,11.70
2022-10-08T01:08:03.425Z,11.70
2022-10-08T01:10:40.381Z,11.70
2022-10-08T01:13:20.962Z,11.80
2022-10-08T01:16:02.555Z,11.80
2022-10-08T01:18:42.598Z,11.90
2022-10-08T01:21:15.138Z,11.90
2022-10-08T01:24:09.561Z,12.00
2022-10-08T01:26:51.029Z,11.90
2022-10-08T01:29:25.812Z,12.00
2022-10-08T01:32:02.200Z,12.00
2022-10-08T01:34:38.470Z,12.00
2022-10-08T01:37:13.778Z,12.10
2022-10-08T01:39:45.496Z,12.10
2022-10-08T01:42:15.049Z,12.00
2022-10-08T01:44:49.805Z,12.10
2022-10-08T01:47:24.378Z,12.20
2022-10-08T01:49:58.297Z,12.20
2022-10-08T01:52:30.899Z,12.10
2022-10-08T01:55:03.240Z,12.10
2022-10-08T01:57:35.313Z,12.20
2022-10-08T02:00:09.498Z,12.20
2022-10-08T02:02:39.223Z,12.20
2022-10-08T02:05:08.934Z,12.30
2022-10-08T02:07:40.447Z,12.20
2022-10-08T02:15:29.627Z,12.30
2022-10-08T02:18:08.398Z,12.40
2022-10-08T02:20:41.481Z,12.20
2022-10-08T02:23:15.186Z,12.20
2022-10-08T02:25:49.925Z,12.30
2022-10-08T02:28:24.395Z,12.40
2022-10-08T02:31:01.799Z,12.40
2022-10-08T02:33:36.993Z,12.40
2022-10-08T02:36:09.799Z,12.40
2022-10-08T02:38:42.500Z,12.40
2022-10-08T02:41:14.928Z,12.40
2022-10-08T02:43:48.706Z,12.40
2022-10-08T02:46:21.824Z,12.30
2022-10-08T02:48:56.538Z,12.40
2022-10-08T02:51:28.117Z,12.40
2022-10-08T02:53:58.979Z,12.30
2022-10-08T02:56:33.867Z,12.30
2022-10-08T02:59:04.065Z,12.40
2022-10-08T03:01:41.077Z,12.40
2022-10-08T03:04:17.878Z,12.40
2022-10-08T03:06:49.198Z,12.40
2022-10-08T03:09:20.234Z,12.30
2022-10-08T03:11:49.994Z,12.40
2022-10-08T03:14:21.678Z,12.40
2022-10-08T03:16:52.820Z,12.40
2022-10-08T03:19:22.738Z,12.50
2022-10-08T03:21:55.278Z,12.40
2022-10-08T03:24:24.975Z,12.50
2022-10-08T03:26:57.271Z,12.50
2022-10-08T03:29:26.598Z,12.60
2022-10-08T03:31:57.178Z,12.60
2022-10-08T03:34:27.926Z,12.50
2022-10-08T03:36:57.118Z,12.50
2022-10-08T03:39:26.291Z,12.50
2022-10-08T03:41:55.408Z,12.60
2022-10-08T03:44:24.523Z,12.60
2022-10-08T03:46:53.658Z,12.70
2022-10-08T03:49:24.381Z,12.60
2022-10-08T03:51:53.427Z,12.70
2022-10-08T03:54:22.578Z,12.70
2022-10-08T03:56:51.751Z,12.70
2022-10-08T03:59:21.002Z,12.70
2022-10-08T04:01:50.036Z,12.70
2022-10-08T04:04:23.128Z,12.70
2022-10-08T04:06:56.078Z,12.80
2022-10-08T04:09:25.334Z,12.80
2022-10-08T04:11:54.328Z,12.80
2022-10-08T04:14:23.599Z,12.70
2022-10-08T04:16:53.019Z,12.70
2022-10-08T04:19:22.177Z,12.70
2022-10-08T04:21:51.259Z,12.80
2022-10-08T04:24:21.833Z,12.80
2022-10-08T04:26:50.817Z,12.70
2022-10-08T04:29:19.978Z,12.80
2022-10-08T04:31:48.918Z,12.80
2022-10-08T04:34:18.879Z,12.80
2022-10-08T04:36:47.937Z,12.70
2022-10-08T04:39:17.954Z,12.80
2022-10-08T04:41:48.422Z,12.80
2022-10-08T04:44:17.488Z,12.80
2022-10-08T04:46:46.581Z,12.80
2022-10-08T04:49:16.227Z,12.80
2022-10-08T04:51:45.378Z,12.70
2022-10-08T04:54:14.539Z,12.80
2022-10-08T04:56:43.610Z,12.80
2022-10-08T04:59:14.437Z,12.80
2022-10-08T05:01:43.657Z,12.80
2022-10-08T05:04:12.819Z,12.70
2022-10-08T05:06:41.898Z,12.60
2022-10-08T05:09:11.490Z,12.60
2022-10-08T05:11:40.566Z,12.60
2022-10-08T05:14:10.338Z,12.70
2022-10-08T05:16:40.879Z,12.70
2022-10-08T05:19:10.918Z,12.80
2022-10-08T05:21:40.988Z,12.80
2022-10-08T05:24:13.338Z,12.90
2022-10-08T05:26:57.980Z,12.90
2022-10-08T05:29:29.153Z,13.00
2022-10-08T05:32:00.040Z,13.00
2022-10-08T05:34:29.679Z,13.10
2022-10-08T05:36:58.691Z,13.20
2022-10-08T05:39:28.047Z,13.20
2022-10-08T05:41:57.130Z,13.30
2022-10-08T05:44:26.306Z,13.50
2022-10-08T05:46:55.676Z,13.40
2022-10-08T05:49:26.660Z,13.50
2022-10-08T05:51:55.998Z,13.50
2022-10-08T05:54:25.236Z,13.50
2022-10-08T05:56:55.798Z,13.50
2022-10-08T05:59:27.560Z,13.60
2022-10-08T06:01:56.806Z,13.60
2022-10-08T06:04:27.400Z,13.70
2022-10-08T06:06:56.659Z,13.70
2022-10-08T06:09:25.574Z,13.80
2022-10-08T06:11:55.774Z,13.80
2022-10-08T06:14:27.420Z,14.00
2022-10-08T06:16:57.640Z,14.00
2022-10-08T06:19:28.121Z,14.00
2022-10-08T06:22:01.294Z,14.10
2022-10-08T06:24:30.901Z,14.30
2022-10-08T06:27:02.778Z,14.30
2022-10-08T06:29:34.198Z,14.30
2022-10-08T06:32:04.357Z,14.30
2022-10-08T06:34:36.247Z,14.40
2022-10-08T06:37:07.299Z,14.20
2022-10-08T06:39:39.815Z,14.30
2022-10-08T06:42:11.190Z,14.10
2022-10-08T06:44:40.431Z,14.20
2022-10-08T06:47:09.932Z,14.10
2022-10-08T06:49:41.385Z,14.00
2022-10-08T06:52:12.359Z,14.00
2022-10-08T06:54:41.620Z,13.90
2022-10-08T06:57:10.762Z,13.80
2022-10-08T06:59:40.997Z,13.90
2022-10-08T07:02:11.995Z,14.00
2022-10-08T07:04:42.914Z,14.00
2022-10-08T07:07:14.266Z,14.00
2022-10-08T07:09:43.601Z,14.00
2022-10-08T07:12:12.658Z,14.00
2022-10-08T07:14:42.719Z,14.00
2022-10-08T07:17:11.890Z,14.00
2022-10-08T07:19:45.570Z,14.20
2022-10-08T07:22:15.828Z,14.20
2022-10-08T07:24:45.103Z,14.30
2022-10-08T07:27:14.526Z,14.50
2022-10-08T07:29:44.185Z,14.70
2022-10-08T07:32:13.448Z,14.80
2022-10-08T07:34:45.818Z,15.00
2022-10-08T07:37:15.208Z,15.10
2022-10-08T07:39:47.516Z,15.20
2022-10-08T07:42:17.026Z,15.40
2022-10-08T07:44:46.028Z,15.30
2022-10-08T07:47:15.379Z,15.50
2022-10-08T07:49:46.158Z,15.70
2022-10-08T07:52:15.557Z,15.70
2022-10-08T07:54:45.668Z,15.90
2022-10-08T07:57:14.926Z,15.90
2022-10-08T07:59:43.858Z,15.90
2022-10-08T08:02:14.367Z,15.80
2022-10-08T08:04:44.994Z,15.40
2022-10-08T08:07:14.638Z,15.20
2022-10-08T08:09:43.838Z,15.00
2022-10-08T08:12:13.100Z,14.90
2022-10-08T08:14:43.160Z,15.00
2022-10-08T08:17:12.434Z,15.10
2022-10-08T08:19:42.078Z,15.40
2022-10-08T08:22:12.760Z,15.60
2022-10-08T08:24:43.960Z,15.80
2022-10-08T08:27:13.419Z,16.10
2022-10-08T08:29:42.759Z,16.30
2022-10-08T08:32:11.944Z,16.50
2022-10-08T08:34:42.458Z,16.60
2022-10-08T08:37:13.138Z,16.40
2022-10-08T08:39:42.262Z,16.20
2022-10-08T08:42:25.318Z,16.40
2022-10-08T08:45:00.988Z,16.70
2022-10-08T08:47:35.938Z,16.80
2022-10-08T08:50:10.219Z,17.00
2022-10-08T08:52:43.660Z,17.30
2022-10-08T08:55:16.698Z,17.50
2022-10-08T08:57:55.539Z,17.40
2022-10-08T09:00:29.100Z,17.40
2022-10-08T09:03:03.782Z,17.30
2022-10-08T09:05:36.313Z,17.60
2022-10-08T09:08:14.486Z,17.50
2022-10-08T09:10:48.286Z,17.50
2022-10-08T09:13:23.059Z,17.60
2022-10-08T09:15:54.218Z,17.50
2022-10-08T09:18:23.699Z,17.50
2022-10-08T09:20:57.079Z,17.60
2022-10-08T09:23:28.866Z,17.90
2022-10-08T09:26:09.840Z,18.60
2022-10-08T09:28:56.766Z,19.00
2022-10-08T09:31:35.905Z,19.20
2022-10-08T09:34:18.479Z,19.50
2022-10-08T09:36:50.446Z,19.70
2022-10-08T09:39:22.686Z,19.60
2022-10-08T09:42:14.386Z,19.60
2022-10-08T09:44:45.933Z,19.80
2022-10-08T09:47:18.458Z,20.00
2022-10-08T09:50:03.308Z,20.10
2022-10-08T09:52:35.904Z,20.20
2022-10-08T09:55:12.771Z,19.90
2022-10-08T09:57:55.467Z,19.90
2022-10-08T10:00:28.868Z,19.50
2022-10-08T10:03:00.958Z,19.40
2022-10-08T10:05:32.647Z,19.40
2022-10-08T10:08:01.998Z,19.30
2022-10-08T10:10:36.366Z,19.10
2022-10-08T10:13:11.506Z,19.10
2022-10-08T10:15:45.354Z,19.10
2022-10-08T10:18:18.118Z,19.30
2022-10-08T10:20:51.308Z,19.40
2022-10-08T10:23:24.267Z,19.70
2022-10-08T10:26:04.177Z,19.70
2022-10-08T10:28:42.000Z,19.70
2022-10-08T10:31:15.937Z,20.00
2022-10-08T10:33:52.086Z,20.30
2022-10-08T10:36:22.727Z,20.50
2022-10-08T10:38:57.600Z,20.50
2022-10-08T10:41:35.689Z,20.50
2022-10-08T10:44:08.219Z,20.40
2022-10-08T10:46:43.578Z,20.30
2022-10-08T10:49:16.739Z,20.50
2022-10-08T10:52:05.244Z,20.50
2022-10-08T10:54:49.338Z,20.60
2022-10-08T10:57:32.426Z,20.50
2022-10-08T11:00:07.390Z,20.20
2022-10-08T11:02:45.087Z,19.90
2022-10-08T11:05:23.818Z,20.00
2022-10-08T11:08:10.387Z,20.20
2022-10-08T11:10:59.866Z,20.30
2022-10-08T11:13:42.199Z,20.40
2022-10-08T11:16:32.907Z,20.40
2022-10-08T11:19:09.096Z,20.40
2022-10-08T11:21:52.947Z,20.20
2022-10-08T11:24:52.566Z,20.20
2022-10-08T11:27:31.659Z,20.30
2022-10-08T11:30:12.483Z,20.40
2022-10-08T11:32:43.041Z,20.50
2022-10-08T11:35:24.145Z,20.70
2022-10-08T11:38:03.656Z,20.40
2022-10-08T11:40:36.978Z,20.20
2022-10-08T11:43:12.935Z,20.00
2022-10-08T11:45:46.437Z,20.20
2022-10-08T11:48:33.718Z,20.10
2022-10-08T11:51:31.100Z,20.00
2022-10-08T11:54:26.561Z,20.00
2022-10-08T11:57:13.703Z,20.10
2022-10-08T11:59:45.774Z,19.90
2022-10-08T12:02:26.989Z,20.10
2022-10-08T12:04:58.219Z,20.00
2022-10-08T12:07:35.570Z,20.00
2022-10-08T12:10:31.535Z,20.10
2022-10-08T12:13:30.138Z,20.00
2022-10-08T12:16:05.199Z,20.10
2022-10-08T12:18:54.339Z,20.30
2022-10-08T12:21:51.580Z,20.30
2022-10-08T12:24:56.855Z,20.50
2022-10-08T12:27:38.348Z,20.60
2022-10-08T12:30:10.987Z,20.70
2022-10-08T12:32:58.557Z,20.50
2022-10-08T12:35:33.221Z,20.70
2022-10-08T12:38:19.617Z,20.80
2022-10-08T12:40:59.062Z,20.70
2022-10-08T12:43:38.287Z,20.70
2022-10-08T12:46:20.099Z,20.60
2022-10-08T12:48:53.302Z,20.80
2022-10-08T12:51:30.858Z,20.70
2022-10-08T12:54:00.379Z,20.60
2022-10-08T12:56:32.334Z,20.80
2022-10-08T12:59:05.118Z,20.90
2022-10-08T13:01:34.861Z,20.80
2022-10-08T13:04:18.019Z,20.70
2022-10-08T13:06:49.774Z,20.70
2022-10-08T13:09:30.480Z,20.80
2022-10-08T13:12:03.574Z,20.80
2022-10-08T13:14:36.061Z,20.50
2022-10-08T13:17:05.720Z,20.50
2022-10-08T13:19:36.699Z,20.50
2022-10-08T13:22:09.487Z,20.40
2022-10-08T13:24:43.300Z,20.40
2022-10-08T13:27:27.848Z,20.50
2022-10-08T13:29:57.379Z,20.40
2022-10-08T13:32:28.086Z,20.30
2022-10-08T13:35:00.239Z,20.20
2022-10-08T13:37:34.038Z,20.10
2022-10-08T13:40:05.409Z,20.00
2022-10-08T13:42:37.026Z,19.90
2022-10-08T13:45:14.576Z,19.70
2022-10-08T13:47:44.037Z,19.70
2022-10-08T13:50:14.527Z,19.50
2022-10-08T13:52:48.000Z,19.40
2022-10-08T13:55:27.110Z,19.30
2022-10-08T13:57:56.932Z,19.40
2022-10-08T14:00:26.779Z,19.40
2022-10-08T14:02:56.080Z,19.30
2022-10-08T14:05:26.933Z,19.20
2022-10-08T14:08:00.504Z,19.20
2022-10-08T14:10:31.072Z,19.20
2022-10-08T14:13:00.327Z,19.10
2022-10-08T14:15:29.680Z,19.10
2022-10-08T14:17:58.939Z,19.00
2022-10-08T14:20:28.294Z,18.80
2022-10-08T14:22:59.027Z,18.70
2022-10-08T14:25:31.507Z,18.60
2022-10-08T14:28:00.924Z,18.40
2022-10-08T14:30:30.419Z,18.30
2022-10-08T14:32:59.618Z,18.30
2022-10-08T14:35:29.828Z,18.10
2022-10-08T14:38:00.428Z,18.10
2022-10-08T14:40:29.959Z,18.00
2022-10-08T14:42:59.153Z,17.90
2022-10-08T14:45:28.851Z,17.80
2022-10-08T14:47:58.157Z,17.80
2022-10-08T14:50:28.170Z,17.70
2022-10-08T14:52:57.526Z,17.70
2022-10-08T14:55:28.997Z,17.70
2022-10-08T14:57:58.138Z,17.60
2022-10-08T15:00:28.639Z,17.50
2022-10-08T15:02:57.934Z,17.50
2022-10-08T15:05:28.079Z,17.40
2022-10-08T15:07:58.238Z,17.30
2022-10-08T15:10:28.738Z,17.20
2022-10-08T15:12:57.706Z,17.20
2022-10-08T15:15:27.427Z,17.20
2022-10-08T15:18:02.811Z,17.10
2022-10-08T15:20:34.598Z,17.10
2022-10-08T15:23:05.625Z,17.00
2022-10-08T15:25:36.334Z,16.90
2022-10-08T15:28:06.410Z,16.90
2022-10-08T15:30:35.838Z,16.80
2022-10-08T15:33:06.355Z,16.80
2022-10-08T15:35:38.736Z,16.80
2022-10-08T15:38:08.041Z,16.70
2022-10-08T15:40:38.679Z,16.70
2022-10-08T15:43:11.140Z,16.60
2022-10-08T15:45:44.009Z,16.60
2022-10-08T15:48:14.438Z,16.50
2022-10-08T15:50:43.660Z,16.50
2022-10-08T15:53:16.807Z,16.50
2022-10-08T15:55:57.579Z,16.40
2022-10-08T15:58:49.025Z,16.40
2022-10-08T16:01:17.788Z,16.30
2022-10-08T16:04:00.517Z,16.30
2022-10-08T16:06:34.118Z,16.30
2022-10-08T16:09:03.958Z,16.20
2022-10-08T16:11:36.749Z,16.20
2022-10-08T16:14:09.414Z,16.20
2022-10-08T16:16:39.354Z,16.10
2022-10-08T16:19:11.037Z,16.10
2022-10-08T16:21:44.407Z,16.00
2022-10-08T16:24:13.871Z,16.00
2022-10-08T16:26:47.038Z,15.90
2022-10-08T16:29:17.944Z,15.90
2022-10-08T16:31:49.401Z,15.90
2022-10-08T16:34:20.500Z,15.90
2022-10-08T16:36:51.906Z,15.90
2022-10-08T16:39:24.658Z,15.90
2022-10-08T16:41:56.946Z,16.00
2022-10-08T16:44:26.158Z,16.00
2022-10-08T16:46:57.120Z,16.00
2022-10-08T16:49:28.174Z,16.00
2022-10-08T16:51:59.653Z,16.00
2022-10-08T16:54:30.685Z,16.10
2022-10-08T16:57:05.004Z,16.10
2022-10-08T16:59:34.556Z,16.10
2022-10-08T17:02:05.743Z,16.10
2022-10-08T17:04:39.363Z,16.10
2022-10-08T17:07:09.258Z,16.10
2022-10-08T17:09:40.182Z,16.10
2022-10-08T17:12:12.898Z,16.10
2022-10-08T17:14:43.405Z,16.10
2022-10-08T17:17:15.159Z,16.10
2022-10-08T17:19:45.433Z,16.00
2022-10-08T17:22:16.850Z,15.90
2022-10-08T17:24:47.000Z,15.90
2022-10-08T17:27:18.479Z,15.80
2022-10-08T17:29:49.534Z,15.80
2022-10-08T17:32:19.531Z,15.70
2022-10-08T17:34:48.959Z,15.70
2022-10-08T17:37:18.679Z,15.70
2022-10-08T17:39:48.015Z,15.70
2022-10-08T17:42:19.968Z,15.70
2022-10-08T17:44:50.496Z,15.60
2022-10-08T17:47:20.319Z,15.60
2022-10-08T17:49:50.082Z,15.60
2022-10-08T17:52:19.494Z,15.70
2022-10-08T17:54:48.813Z,15.70
2022-10-08T17:57:19.518Z,15.60
2022-10-08T17:59:49.900Z,15.60
2022-10-08T18:02:19.001Z,15.60
2022-10-08T18:04:48.873Z,15.60
2022-10-08T18:07:19.067Z,15.50
2022-10-08T18:09:51.040Z,15.50
2022-10-08T18:12:22.297Z,15.50
2022-10-08T18:14:51.635Z,15.50
2022-10-08T18:17:22.048Z,15.40
2022-10-08T18:19:51.457Z,15.40
2022-10-08T18:22:22.506Z,15.40
2022-10-08T18:24:54.633Z,15.30
2022-10-08T18:27:29.587Z,15.30
2022-10-08T18:30:00.714Z,15.20
2022-10-08T18:32:31.267Z,15.20
2022-10-08T18:35:00.985Z,15.20
2022-10-08T18:37:30.846Z,15.20
2022-10-08T18:40:00.300Z,15.20
2022-10-08T18:42:30.818Z,15.20
2022-10-08T18:45:00.334Z,15.20
2022-10-08T18:47:32.070Z,15.20
2022-10-08T18:50:01.338Z,15.10
2022-10-08T18:52:34.426Z,15.10
2022-10-08T18:55:05.338Z,15.00
2022-10-08T18:57:36.076Z,15.00
2022-10-08T19:00:06.808Z,15.00
2022-10-08T19:02:36.877Z,15.00
2022-10-08T19:05:06.951Z,15.00
2022-10-08T19:07:36.978Z,14.90
2022-10-08T19:10:07.282Z,14.90
2022-10-08T19:12:41.202Z,14.90
2022-10-08T19:15:11.886Z,14.80
2022-10-08T19:17:42.110Z,14.80
2022-10-08T19:20:11.817Z,14.70
2022-10-08T19:22:40.928Z,14.70
2022-10-08T19:25:11.026Z,14.60
2022-10-08T19:27:43.534Z,14.60
2022-10-08T19:30:14.978Z,14.60
2022-10-08T19:32:45.156Z,14.50
2022-10-08T19:35:16.234Z,14.50
2022-10-08T19:37:46.498Z,14.50
2022-10-08T19:40:17.095Z,14.50
2022-10-08T19:42:48.318Z,14.50
2022-10-08T19:45:17.854Z,14.50
2022-10-08T19:47:47.038Z,14.40
2022-10-08T19:50:16.728Z,14.40
2022-10-08T19:52:51.000Z,14.30
2022-10-08T19:55:21.140Z,14.30
2022-10-08T19:57:52.165Z,14.20
2022-10-08T20:00:22.057Z,14.20
2022-10-08T20:02:51.749Z,14.10
2022-10-08T20:05:21.460Z,14.10
2022-10-08T20:07:50.700Z,14.10
2022-10-08T20:10:20.606Z,14.10
2022-10-08T20:12:52.321Z,14.10
2022-10-08T20:15:23.139Z,14.00
2022-10-08T20:17:52.427Z,14.00
2022-10-08T20:20:32.821Z,13.90
2022-10-08T20:23:02.964Z,13.80
2022-10-08T20:25:32.336Z,13.80
2022-10-08T20:28:02.955Z,13.70
2022-10-08T20:30:32.799Z,13.70
2022-10-08T20:33:03.579Z,13.70
2022-10-08T20:35:33.127Z,13.60
2022-10-08T20:38:02.243Z,13.60
2022-10-08T20:40:31.527Z,13.60
2022-10-08T20:43:02.428Z,13.50
2022-10-08T20:45:31.719Z,13.50
2022-10-08T20:48:00.819Z,13.40
2022-10-08T20:50:29.998Z,13.40
2022-10-08T20:52:59.208Z,13.40
2022-10-08T20:55:28.686Z,13.40
2022-10-08T20:57:57.843Z,13.30
2022-10-08T21:00:29.566Z,13.30
2022-10-08T21:02:58.619Z,13.40
2022-10-08T21:05:28.154Z,13.30
2022-10-08T21:07:57.327Z,13.30
2022-10-08T21:10:27.287Z,13.20
2022-10-08T21:12:56.299Z,13.20
2022-10-08T21:15:25.433Z,13.10
2022-10-08T21:17:55.947Z,13.10
2022-10-08T21:20:27.407Z,13.00
2022-10-08T21:22:56.540Z,13.00
2022-10-08T21:25:27.178Z,13.00
2022-10-08T21:27:56.278Z,12.90
2022-10-08T21:30:25.423Z,12.90
2022-10-08T21:32:56.080Z,12.90
2022-10-08T21:35:25.247Z,12.80
2022-10-08T21:37:54.580Z,12.80
2022-10-08T21:40:24.047Z,12.80
2022-10-08T21:42:53.226Z,12.80
2022-10-08T21:45:22.426Z,12.70
2022-10-08T21:47:51.740Z,12.70
2022-10-08T21:50:23.788Z,12.70
2022-10-08T21:52:55.446Z,12.70
2022-10-08T21:55:24.946Z,12.60
2022-10-08T21:57:55.908Z,12.60
2022-10-08T22:00:35.652Z,12.60
2022-10-08T22:03:05.298Z,12.50
2022-10-08T22:05:36.175Z,12.40
2022-10-08T22:08:05.828Z,12.40
2022-10-08T22:10:38.602Z,12.30
2022-10-08T22:13:07.776Z,12.20
2022-10-08T22:15:36.959Z,12.20
2022-10-08T22:18:06.360Z,12.20
2022-10-08T22:20:38.759Z,12.10
2022-10-08T22:23:08.238Z,12.10
2022-10-08T22:25:37.329Z,12.20
2022-10-08T22:28:06.741Z,12.30
2022-10-08T22:30:36.797Z,12.30
2022-10-08T22:33:06.639Z,12.30
2022-10-08T22:35:36.114Z,12.40
2022-10-08T22:38:07.184Z,12.50
2022-10-08T22:40:36.266Z,12.50
2022-10-08T22:43:05.687Z,12.60
2022-10-08T22:45:39.847Z,12.60
2022-10-08T22:48:09.110Z,12.60
2022-10-08T22:50:39.375Z,12.70
2022-10-08T22:53:10.030Z,12.70
2022-10-08T22:55:44.099Z,12.70
2022-10-08T22:58:14.707Z,12.70
2022-10-08T23:00:45.030Z,12.70
2022-10-08T23:03:14.274Z,12.70
2022-10-08T23:05:43.380Z,12.70
2022-10-08T23:08:15.058Z,12.80
2022-10-08T23:10:44.266Z,12.70
2022-10-08T23:13:13.427Z,12.70
2022-10-08T23:15:42.619Z,12.70
2022-10-08T23:18:12.135Z,12.80
2022-10-08T23:20:41.246Z,12.70
2022-10-08T23:23:10.501Z,12.70
2022-10-08T23:25:41.787Z,12.70
2022-10-08T23:28:10.868Z,12.60
2022-10-08T23:30:43.778Z,12.60
2022-10-08T23:33:12.919Z,12.50
2022-10-08T23:35:42.126Z,12.40
2022-10-08T23:38:11.418Z,12.40
2022-10-08T23:40:42.218Z,12.30
2022-10-08T23:43:11.548Z,12.30
2022-10-08T23:45:40.786Z,12.30
2022-10-08T23:48:10.192Z,12.30
2022-10-08T23:50:40.158Z,12.40
2022-10-08T23:53:09.468Z,12.40
2022-10-08T23:55:38.608Z,12.30
2022-10-08T23:58:10.081Z,12.30
