createdAt,value
2016-04-11T00:02:09.573Z,4.2
2016-04-11T00:05:19.518Z,4.2
2016-04-11T00:08:28.980Z,4.2
2016-04-11T00:11:38.973Z,4.2
2016-04-11T00:14:51.637Z,4.2
2016-04-11T00:18:03.992Z,4.3
2016-04-11T00:21:14.969Z,4.3
2016-04-11T00:24:24.805Z,4.4
2016-04-11T00:27:37.250Z,4.4
2016-04-11T00:30:53.227Z,4.4
2016-04-11T00:33:55.739Z,4.4
2016-04-11T00:37:05.549Z,4.5
2016-04-11T00:40:14.541Z,4.5
2016-04-11T00:43:25.346Z,4.5
2016-04-11T00:46:37.760Z,4.5
2016-04-11T00:49:54.504Z,4.4
2016-04-11T00:53:01.062Z,4.5
2016-04-11T00:56:08.772Z,4.5
2016-04-11T00:59:18.170Z,4.5
2016-04-11T01:02:25.944Z,4.5
2016-04-11T01:05:45.671Z,4.5
2016-04-11T01:08:53.070Z,4.5
2016-04-11T01:11:55.585Z,4.5
2016-04-11T01:15:07.687Z,4.4
2016-04-11T01:18:16.383Z,4.4
2016-04-11T01:21:28.923Z,4.4
2016-04-11T01:24:39.164Z,4.4
2016-04-11T01:27:51.595Z,4.4
2016-04-11T01:31:02.652Z,4.5
2016-04-11T01:34:15.161Z,4.5
2016-04-11T01:37:27.387Z,4.5
2016-04-11T01:40:36.785Z,4.5
2016-04-11T01:43:54.029Z,4.5
2016-04-11T01:46:56.618Z,4.5
2016-04-11T01:50:09.109Z,4.5
2016-04-11T01:53:18.321Z,4.5
2016-04-11T01:56:27.407Z,4.6
2016-04-11T01:59:37.322Z,4.6
2016-04-11T02:02:54.719Z,4.6
2016-04-11T02:05:57.136Z,4.6
2016-04-11T02:09:07.052Z,4.6
2016-04-11T02:12:15.466Z,4.5
2016-04-11T02:15:23.973Z,4.5
2016-04-11T02:18:36.326Z,4.6
2016-04-11T02:21:50.646Z,4.5
2016-04-11T02:24:53.279Z,4.5
2016-04-11T02:28:05.477Z,4.5
2016-04-11T02:31:17.876Z,4.4
2016-04-11T02:34:30.197Z,4.4
2016-04-11T02:37:47.627Z,4.4
2016-04-11T02:40:54.947Z,4.4
2016-04-11T02:43:57.442Z,4.4
2016-04-11T02:47:06.747Z,4.4
2016-04-11T02:50:19.129Z,4.3
2016-04-11T02:53:31.545Z,4.3
2016-04-11T02:56:49.083Z,4.3
2016-04-11T02:59:51.326Z,4.3
2016-04-11T03:03:01.055Z,4.3
2016-04-11T03:06:12.533Z,4.3
2016-04-11T03:09:21.759Z,4.3
2016-04-11T03:12:33.986Z,4.3
2016-04-11T03:15:48.197Z,4.4
2016-04-11T03:18:50.690Z,4.4
2016-04-11T03:22:01.060Z,4.3
2016-04-11T03:25:13.553Z,4.3
2016-04-11T03:28:25.967Z,4.3
2016-04-11T03:31:38.287Z,4.3
2016-04-11T03:34:53.748Z,4.3
2016-04-11T03:37:56.038Z,4.4
2016-04-11T03:41:05.142Z,4.3
2016-04-11T03:44:17.604Z,4.3
2016-04-11T03:47:27.752Z,4.3
2016-04-11T03:50:37.354Z,4.4
2016-04-11T03:53:53.128Z,4.4
2016-04-11T03:56:55.729Z,4.4
2016-04-11T04:00:07.850Z,4.4
2016-04-11T04:03:20.264Z,4.5
2016-04-11T04:06:32.897Z,4.5
2016-04-11T04:09:49.671Z,4.5
2016-04-11T04:12:51.945Z,4.4
2016-04-11T04:16:04.299Z,4.4
2016-04-11T04:19:16.838Z,4.5
2016-04-11T04:22:29.096Z,4.4
2016-04-11T04:25:46.619Z,4.5
2016-04-11T04:28:54.259Z,4.4
2016-04-11T04:31:56.632Z,4.5
2016-04-11T04:35:09.001Z,4.5
2016-04-11T04:38:21.136Z,4.5
2016-04-11T04:41:33.260Z,4.5
2016-04-11T04:44:50.352Z,4.5
2016-04-11T04:47:52.846Z,4.5
2016-04-11T04:51:05.250Z,4.5
2016-04-11T04:54:15.337Z,4.5
2016-04-11T04:57:27.782Z,4.5
2016-04-11T05:00:40.321Z,4.6
2016-04-11T05:03:52.314Z,4.6
2016-04-11T05:07:04.840Z,4.6
2016-04-11T05:10:16.958Z,4.6
2016-04-11T05:13:27.044Z,4.6
2016-04-11T05:16:37.083Z,4.8
2016-04-11T05:19:54.451Z,4.8
2016-04-11T05:22:56.896Z,4.8
2016-04-11T05:26:08.610Z,4.8
2016-04-11T05:29:20.821Z,4.9
2016-04-11T05:32:33.689Z,4.9
2016-04-11T05:35:47.744Z,4.9
2016-04-11T05:38:55.314Z,5
2016-04-11T05:41:57.806Z,5.1
2016-04-11T05:45:08.802Z,5.2
2016-04-11T05:48:19.591Z,5.2
2016-04-11T05:51:29.146Z,5.2
2016-04-11T05:54:46.513Z,5.3
2016-04-11T05:57:53.929Z,5.4
2016-04-11T06:00:56.343Z,5.5
2016-04-11T06:04:08.337Z,5.5
2016-04-11T06:07:18.892Z,5.6
2016-04-11T06:10:28.228Z,5.5
2016-04-11T06:13:38.517Z,5.6
2016-04-11T06:16:53.855Z,5.6
2016-04-11T06:19:56.362Z,5.7
2016-04-11T06:23:08.170Z,5.8
2016-04-11T06:26:20.835Z,5.9
2016-04-11T06:29:30.124Z,6.1
2016-04-11T06:32:47.804Z,6.4
2016-04-11T06:35:55.451Z,6.5
2016-04-11T06:38:56.647Z,6.7
2016-04-11T06:42:11.331Z,6.8
2016-04-11T06:45:21.214Z,6.8
2016-04-11T06:48:33.659Z,7
2016-04-11T06:51:51.198Z,7.1
2016-04-11T06:54:54.018Z,7.2
2016-04-11T06:58:06.402Z,7.3
2016-04-11T07:01:19.146Z,7.4
2016-04-11T07:04:28.780Z,7.4
2016-04-11T07:07:38.726Z,7.5
2016-04-11T07:10:49.484Z,7.7
2016-04-11T07:14:04.101Z,7.8
2016-04-11T07:17:15.144Z,7.8
2016-04-11T07:20:27.886Z,8
2016-04-11T07:23:38.050Z,8.2
2016-04-11T07:26:50.810Z,8.4
2016-04-11T07:30:00.834Z,8.9
2016-04-11T07:33:13.657Z,9.6
2016-04-11T07:36:25.025Z,10.1
2016-04-11T07:39:37.767Z,10
2016-04-11T07:42:53.478Z,9.8
2016-04-11T07:45:56.252Z,9.5
2016-04-11T07:49:07.214Z,9.5
2016-04-11T07:52:19.988Z,9.5
2016-04-11T07:55:30.310Z,9.4
2016-04-11T07:58:48.115Z,9.4
2016-04-11T08:01:51.185Z,9.4
2016-04-11T08:05:01.818Z,9.5
2016-04-11T08:08:12.970Z,9.6
2016-04-11T08:11:25.842Z,9.6
2016-04-11T08:14:38.710Z,9.9
2016-04-11T08:17:54.769Z,10.6
2016-04-11T08:20:58.216Z,12.1
2016-04-11T08:24:11.662Z,13.9
2016-04-11T08:27:25.046Z,14.2
2016-04-11T08:30:38.523Z,14.8
2016-04-11T08:33:52.578Z,16.4
2016-04-11T08:37:04.492Z,17
2016-04-11T08:40:15.831Z,16.9
2016-04-11T08:43:27.699Z,16.9
2016-04-11T08:46:37.925Z,15.9
2016-04-11T08:49:55.605Z,15.1
2016-04-11T08:52:58.910Z,14.3
2016-04-11T08:56:11.921Z,13.2
2016-04-11T08:59:24.742Z,12.6
2016-04-11T09:02:37.750Z,12.3
2016-04-11T09:05:52.523Z,12.1
2016-04-11T09:08:55.766Z,11.7
2016-04-11T09:12:06.742Z,11.5
2016-04-11T09:15:19.019Z,11.6
2016-04-11T09:18:32.355Z,11.6
2016-04-11T09:21:50.301Z,11.5
2016-04-11T09:24:53.731Z,11.3
2016-04-11T09:28:06.223Z,11.1
2016-04-11T09:31:19.531Z,11.1
2016-04-11T09:34:32.586Z,11.3
2016-04-11T09:37:47.141Z,11.5
2016-04-11T09:40:55.430Z,11.6
2016-04-11T09:43:58.845Z,11.6
2016-04-11T09:47:11.996Z,11.7
2016-04-11T09:50:23.004Z,11.7
2016-04-11T09:53:38.043Z,11.6
2016-04-11T10:00:04.668Z,11.9
2016-04-11T10:03:15.039Z,12.1
2016-04-11T10:06:28.312Z,12.4
2016-04-11T10:09:46.821Z,12.8
2016-04-11T10:12:55.500Z,13.4
2016-04-11T10:15:59.368Z,13.8
2016-04-11T10:19:10.235Z,14.2
2016-04-11T10:22:21.902Z,14.4
2016-04-11T10:25:35.191Z,14.5
2016-04-11T10:28:52.466Z,14.5
2016-04-11T10:31:56.192Z,14.3
2016-04-11T10:35:09.670Z,14
2016-04-11T10:38:22.945Z,13.7
2016-04-11T10:41:36.203Z,13.4
2016-04-11T10:44:54.180Z,13.3
2016-04-11T10:47:55.735Z,13.4
2016-04-11T10:51:11.055Z,13.4
2016-04-11T10:54:24.098Z,13.3
2016-04-11T10:57:37.200Z,13.3
2016-04-11T11:00:52.004Z,13.2
2016-04-11T11:03:55.591Z,13.2
2016-04-11T11:07:08.739Z,13.1
2016-04-11T11:10:21.970Z,13
2016-04-11T11:13:35.103Z,12.6
2016-04-11T11:16:53.282Z,12.4
2016-04-11T11:19:56.665Z,12.3
2016-04-11T11:23:10.829Z,12.3
2016-04-11T11:26:18.152Z,12.2
2016-04-11T11:29:27.739Z,12.2
2016-04-11T11:32:40.825Z,12.2
2016-04-11T11:35:54.254Z,12.4
2016-04-11T11:39:07.638Z,12.5
2016-04-11T11:42:20.414Z,12.5
2016-04-11T11:45:33.564Z,12.4
2016-04-11T11:48:50.540Z,12.4
2016-04-11T11:51:53.891Z,12.3
2016-04-11T11:55:08.947Z,12.2
2016-04-11T11:58:17.801Z,12.2
2016-04-11T12:01:27.888Z,12
2016-04-11T12:04:41.052Z,11.9
2016-04-11T12:07:53.934Z,11.8
2016-04-11T12:11:04.084Z,11.8
2016-04-11T12:14:17.345Z,11.9
2016-04-11T12:17:29.337Z,12
2016-04-11T12:20:47.532Z,11.9
2016-04-11T12:23:50.869Z,11.9
2016-04-11T12:27:04.017Z,12
2016-04-11T12:30:15.075Z,12
2016-04-11T12:33:28.364Z,12.1
2016-04-11T12:36:39.684Z,11.9
2016-04-11T12:39:51.209Z,12
2016-04-11T12:43:04.450Z,12.1
2016-04-11T12:46:17.867Z,12.2
2016-04-11T12:49:31.048Z,12.3
2016-04-11T12:52:48.666Z,12.4
2016-04-11T12:55:52.235Z,12.4
2016-04-11T12:59:05.493Z,12.3
2016-04-11T13:02:18.598Z,12.2
2016-04-11T13:05:31.934Z,12.2
2016-04-11T13:08:49.333Z,12.3
2016-04-11T13:11:52.763Z,12.3
2016-04-11T13:15:03.850Z,12.4
2016-04-11T13:18:17.235Z,12.3
2016-04-11T13:21:26.524Z,12.2
2016-04-11T13:24:33.783Z,12.2
2016-04-11T13:27:54.212Z,12.2
2016-04-11T13:30:57.746Z,12.4
2016-04-11T13:34:09.217Z,12.4
2016-04-11T13:37:22.512Z,12.4
2016-04-11T13:40:33.214Z,12.4
2016-04-11T13:43:49.536Z,12.3
2016-04-11T13:46:53.039Z,12.1
2016-04-11T13:50:06.101Z,12.1
2016-04-11T13:53:16.162Z,12.1
2016-04-11T13:56:31.125Z,12.1
2016-04-11T13:59:47.540Z,12
2016-04-11T14:02:55.798Z,12
2016-04-11T14:05:59.213Z,12
2016-04-11T14:09:10.002Z,11.9
2016-04-11T14:12:25.607Z,12
2016-04-11T14:15:38.896Z,12
2016-04-11T14:18:55.029Z,12.1
2016-04-11T14:21:58.302Z,12.1
2016-04-11T14:25:09.170Z,12.1
2016-04-11T14:28:24.306Z,12.1
2016-04-11T14:31:35.845Z,12.2
2016-04-11T14:34:54.056Z,12.2
2016-04-11T14:37:57.486Z,12.2
2016-04-11T14:41:08.839Z,12.2
2016-04-11T14:44:24.052Z,12.1
2016-04-11T14:47:33.435Z,12.1
2016-04-11T14:50:51.521Z,12.1
2016-04-11T14:53:54.935Z,12
2016-04-11T14:57:08.101Z,12
2016-04-11T15:00:21.407Z,11.9
2016-04-11T15:03:34.619Z,11.9
2016-04-11T15:06:52.736Z,11.8
2016-04-11T15:09:56.150Z,11.8
2016-04-11T15:13:12.033Z,11.7
2016-04-11T15:16:15.369Z,11.6
2016-04-11T15:19:26.974Z,11.6
2016-04-11T15:22:40.279Z,11.5
2016-04-11T15:25:53.131Z,11.5
2016-04-11T15:29:03.904Z,11.4
2016-04-11T15:32:15.694Z,11.4
2016-04-11T15:35:28.595Z,11.3
2016-04-11T15:38:46.650Z,11.3
2016-04-11T15:41:54.956Z,11.2
2016-04-11T15:44:58.214Z,11.2
2016-04-11T15:48:11.205Z,11.2
2016-04-11T15:51:24.310Z,11.2
2016-04-11T15:54:37.568Z,11.2
2016-04-11T15:57:55.749Z,11.2
2016-04-11T16:00:59.084Z,11.2
2016-04-11T16:04:10.701Z,11.2
2016-04-11T16:07:23.916Z,11.1
2016-04-11T16:10:36.768Z,11.1
2016-04-11T16:13:54.854Z,11.1
2016-04-11T16:16:58.143Z,11.1
2016-04-11T16:20:08.776Z,11.2
2016-04-11T16:23:20.349Z,11.2
2016-04-11T16:26:33.342Z,11.2
2016-04-11T16:29:50.022Z,11.2
2016-04-11T16:32:51.155Z,11.2
2016-04-11T16:36:06.584Z,11.2
2016-04-11T16:39:19.517Z,11.2
2016-04-11T16:42:32.619Z,11.2
2016-04-11T16:45:50.784Z,11.1
2016-04-11T16:48:53.984Z,11.1
2016-04-11T16:52:07.038Z,11.1
2016-04-11T16:55:20.111Z,11
2016-04-11T16:58:33.275Z,11
2016-04-11T17:01:49.611Z,11
2016-04-11T17:04:52.869Z,11
2016-04-11T17:08:05.863Z,11
2016-04-11T17:11:16.246Z,11
2016-04-11T17:14:31.928Z,10.9
2016-04-11T17:17:49.936Z,10.9
2016-04-11T17:20:53.225Z,10.8
2016-04-11T17:24:05.889Z,10.8
2016-04-11T17:27:18.428Z,10.8
2016-04-11T17:30:31.330Z,10.8
2016-04-11T17:33:49.510Z,10.8
2016-04-11T17:36:52.738Z,10.7
2016-04-11T17:40:05.995Z,10.7
2016-04-11T17:43:19.112Z,10.7
2016-04-11T17:46:29.357Z,10.7
2016-04-11T17:49:47.412Z,10.7
2016-04-11T17:52:55.733Z,10.7
2016-04-11T17:55:58.992Z,10.7
2016-04-11T17:59:09.500Z,10.7
2016-04-11T18:02:22.635Z,10.6
2016-04-11T18:05:35.347Z,10.5
2016-04-11T18:08:53.210Z,10.5
2016-04-11T18:11:56.592Z,10.4
2016-04-11T18:15:09.632Z,10.4
2016-04-11T18:18:20.327Z,10.3
2016-04-11T18:21:33.620Z,10.2
2016-04-11T18:24:48.377Z,10.1
2016-04-11T18:27:51.588Z,10
2016-04-11T18:31:04.581Z,10
2016-04-11T18:34:17.637Z,10
2016-04-11T18:37:30.866Z,10
2016-04-11T18:40:47.203Z,10
2016-04-11T18:43:55.303Z,10
2016-04-11T18:46:58.375Z,9.9
2016-04-11T18:50:11.477Z,9.9
2016-04-11T18:53:24.159Z,9.9
2016-04-11T18:56:35.745Z,9.9
2016-04-11T18:59:53.613Z,9.8
2016-04-11T19:02:56.741Z,9.8
2016-04-11T19:06:08.202Z,9.8
2016-04-11T19:09:20.919Z,9.8
2016-04-11T19:12:33.867Z,9.8
2016-04-11T19:15:48.751Z,9.8
2016-04-11T19:18:51.962Z,9.8
2016-04-11T19:22:03.142Z,9.8
2016-04-11T19:25:13.184Z,9.7
2016-04-11T19:28:24.257Z,9.7
2016-04-11T19:31:37.159Z,9.7
2016-04-11T19:34:55.183Z,9.7
2016-04-11T19:37:58.378Z,9.7
2016-04-11T19:41:09.902Z,9.7
2016-04-11T19:44:21.082Z,9.7
2016-04-11T19:47:34.311Z,9.7
2016-04-11T19:50:49.257Z,9.7
2016-04-11T19:53:52.280Z,9.7
2016-04-11T19:57:05.382Z,9.7
2016-04-11T20:00:18.468Z,9.7
2016-04-11T20:03:28.901Z,9.7
2016-04-11T20:06:39.331Z,9.7
2016-04-11T20:09:52.255Z,9.7
2016-04-11T20:13:02.341Z,9.7
2016-04-11T20:16:13.990Z,9.7
2016-04-11T20:19:26.844Z,9.6
2016-04-11T20:22:39.149Z,9.6
2016-04-11T20:25:51.939Z,9.6
2016-04-11T20:29:03.978Z,9.6
2016-04-11T20:32:17.017Z,9.6
2016-04-11T20:35:30.059Z,9.6
2016-04-11T20:38:40.677Z,9.5
2016-04-11T20:41:53.404Z,9.5
2016-04-11T20:45:06.177Z,9.5
2016-04-11T20:48:16.780Z,9.5
2016-04-11T20:51:28.118Z,9.5
2016-04-11T20:54:40.704Z,9.5
2016-04-11T20:57:54.931Z,9.4
2016-04-11T21:00:58.002Z,9.3
2016-04-11T21:04:08.931Z,9.3
2016-04-11T21:07:21.972Z,9.3
2016-04-11T21:10:34.950Z,9.3
2016-04-11T21:13:53.021Z,9.2
2016-04-11T21:16:56.201Z,9.2
2016-04-11T21:20:09.132Z,9.2
2016-04-11T21:23:18.343Z,9.1
2016-04-11T21:26:32.853Z,9.1
2016-04-11T21:29:47.283Z,9.1
2016-04-11T21:32:55.463Z,9
2016-04-11T21:35:56.299Z,9
2016-04-11T21:39:11.713Z,9
2016-04-11T21:42:22.003Z,9
2016-04-11T21:45:34.967Z,9
2016-04-11T21:48:52.943Z,9
2016-04-11T21:51:55.904Z,9
2016-04-11T21:55:08.147Z,9
2016-04-11T21:58:19.029Z,9
2016-04-11T22:01:31.759Z,9
2016-04-11T22:04:49.564Z,9
2016-04-11T22:07:50.886Z,9
2016-04-11T22:11:05.440Z,9
2016-04-11T22:14:17.697Z,8.9
2016-04-11T22:17:30.273Z,8.9
2016-04-11T22:20:48.047Z,8.9
2016-04-11T22:23:55.976Z,9
2016-04-11T22:26:58.922Z,9
2016-04-11T22:30:05.992Z,9
2016-04-11T22:33:20.907Z,8.9
2016-04-11T22:36:33.820Z,8.9
2016-04-11T22:39:49.876Z,8.9
2016-04-11T22:42:52.909Z,8.9
2016-04-11T22:46:05.026Z,8.9
2016-04-11T22:49:17.893Z,8.9
2016-04-11T22:52:30.934Z,8.8
2016-04-11T22:55:48.885Z,8.8
2016-04-11T22:58:56.927Z,8.8
2016-04-11T23:01:59.937Z,8.7
2016-04-11T23:05:12.164Z,8.7
2016-04-11T23:08:24.798Z,8.7
2016-04-11T23:11:37.574Z,8.6
2016-04-11T23:14:52.613Z,8.5
2016-04-11T23:17:55.403Z,8.5
2016-04-11T23:21:05.927Z,8.5
2016-04-11T23:24:20.966Z,8.4
2016-04-11T23:27:33.321Z,8.4
2016-04-11T23:30:47.439Z,8.3
2016-04-11T23:33:55.275Z,8.3
2016-04-11T23:36:58.236Z,8.3
2016-04-11T23:40:10.806Z,8.3
2016-04-11T23:43:23.096Z,8.2
2016-04-11T23:46:35.919Z,8.1
2016-04-11T23:49:53.473Z,8.1
2016-04-11T23:52:56.279Z,8.1
2016-04-11T23:56:07.037Z,8.1
2016-04-11T23:59:17.904Z,8
