createdAt,value
2018-03-16T11:49:52.478Z,90
2018-03-16T11:50:52.442Z,95
2018-03-16T11:51:50.704Z,100
2018-03-16T11:52:51.098Z,95
2018-03-16T11:53:52.134Z,100
2018-03-16T11:54:50.762Z,95
2018-03-16T11:55:50.479Z,100
2018-03-16T11:56:51.144Z,95
2018-03-16T11:57:50.724Z,100
2018-03-16T11:58:51.376Z,95
2018-03-16T11:59:51.837Z,100
2018-03-16T12:00:53.235Z,100
2018-03-16T12:01:52.196Z,100
2018-03-16T12:02:51.683Z,100
2018-03-16T12:03:52.029Z,100
2018-03-16T12:04:52.303Z,95
2018-03-16T12:05:52.132Z,100
2018-03-16T12:06:52.299Z,95
2018-03-16T12:07:51.932Z,85
2018-03-16T12:08:52.395Z,85
2018-03-16T12:09:52.783Z,90
2018-03-16T12:10:53.125Z,85
2018-03-16T12:11:52.285Z,90
2018-03-16T12:12:52.572Z,95
2018-03-16T12:13:53.247Z,85
2018-03-16T12:14:53.282Z,95
2018-03-16T12:15:53.049Z,85
2018-03-16T12:16:53.458Z,85
2018-03-16T12:17:53.864Z,90
2018-03-16T12:18:53.725Z,85
2018-03-16T12:19:54.544Z,75
2018-03-16T12:20:54.548Z,90
2018-03-16T12:21:54.630Z,95
2018-03-16T12:22:54.201Z,95
2018-03-16T12:23:54.384Z,95
2018-03-16T12:24:55.039Z,95
2018-03-16T12:25:54.778Z,100
2018-03-16T12:26:54.671Z,95
2018-03-16T12:27:55.080Z,95
2018-03-16T12:29:00.334Z,95
2018-03-16T12:30:00.740Z,100
2018-03-16T12:31:00.264Z,105
2018-03-16T12:32:00.684Z,105
2018-03-16T12:33:01.349Z,105
2018-03-16T12:34:01.202Z,105
2018-03-16T12:35:01.892Z,105
2018-03-16T12:36:02.268Z,100
2018-03-16T12:37:02.027Z,95
2018-03-16T12:38:02.190Z,95
2018-03-16T12:39:02.768Z,95
2018-03-16T12:40:02.909Z,90
2018-03-16T12:41:02.092Z,95
2018-03-16T12:42:02.396Z,90
2018-03-16T12:43:02.838Z,85
2018-03-16T12:44:03.384Z,90
2018-03-16T12:45:03.310Z,90
2018-03-16T12:46:04.336Z,90
2018-03-16T12:47:03.129Z,90
2018-03-16T12:48:03.455Z,95
2018-03-16T12:49:03.418Z,95
2018-03-16T12:50:02.869Z,85
2018-03-16T12:51:03.813Z,100
2018-03-16T12:52:03.765Z,95
2018-03-16T12:53:03.335Z,90
2018-03-16T12:54:03.720Z,90
2018-03-16T12:55:04.353Z,95
2018-03-16T12:56:03.826Z,95
2018-03-16T12:57:03.659Z,95
2018-03-16T12:58:04.267Z,95
2018-03-16T12:59:04.653Z,90
2018-03-16T14:00:10.920Z,65
2018-03-16T14:00:23.606Z,65
2018-03-16T14:01:32.730Z,65
2018-03-16T16:02:29.746Z,30
2018-03-16T16:02:40.278Z,30
2018-03-16T16:03:41.034Z,30
2018-03-16T16:04:39.802Z,30
2018-03-16T16:05:40.776Z,30
2018-03-16T16:06:40.474Z,30
2018-03-16T16:07:40.578Z,30
2018-03-16T16:08:40.900Z,30
2018-03-16T16:09:40.863Z,25
2018-03-16T16:10:41.421Z,25
2018-03-16T16:11:41.685Z,25
2018-03-16T16:12:41.678Z,25
2018-03-16T16:13:42.057Z,25
2018-03-16T16:14:41.375Z,25
2018-03-16T16:15:41.224Z,25
2018-03-16T16:16:41.621Z,20
2018-03-16T16:17:41.695Z,20
2018-03-16T16:18:41.169Z,20
2018-03-16T16:19:41.597Z,20
2018-03-16T16:20:41.695Z,20
2018-03-16T16:21:41.906Z,20
2018-03-16T16:22:41.668Z,20
2018-03-16T16:23:41.720Z,20
2018-03-16T16:24:41.485Z,15
2018-03-16T16:25:41.720Z,15
2018-03-16T16:26:42.432Z,15
2018-03-16T16:27:42.047Z,15
2018-03-16T16:28:42.786Z,15
2018-03-16T16:29:42.338Z,15
2018-03-16T16:30:42.873Z,15
2018-03-16T16:31:42.404Z,15
2018-03-16T16:32:43.073Z,15
2018-03-16T16:33:42.856Z,15
2018-03-16T16:34:42.349Z,15
2018-03-16T16:35:43.244Z,15
2018-03-16T16:36:42.587Z,15
2018-03-16T16:37:42.819Z,15
2018-03-16T16:38:43.312Z,15
2018-03-16T16:39:43.466Z,15
2018-03-16T16:40:43.244Z,15
2018-03-16T16:41:43.401Z,15
2018-03-16T16:42:43.686Z,15
2018-03-16T16:43:44.254Z,15
2018-03-16T16:44:44.387Z,15
2018-03-16T16:45:44.820Z,10
2018-03-16T16:46:44.591Z,10
2018-03-16T16:47:44.676Z,10
2018-03-16T16:48:44.864Z,10
2018-03-16T16:49:44.927Z,10
2018-03-16T16:50:46.118Z,10
2018-03-16T16:51:44.743Z,10
2018-03-16T16:52:45.663Z,10
2018-03-16T16:53:45.808Z,10
2018-03-16T16:54:45.853Z,10
2018-03-16T16:55:46.387Z,10
2018-03-16T16:56:45.329Z,5
2018-03-16T16:57:45.259Z,5
2018-03-16T16:58:45.550Z,5
2018-03-16T16:59:45.848Z,5
2018-03-16T20:00:05.329Z,0
2018-03-16T20:00:15.894Z,0
2018-03-16T20:01:15.815Z,0
2018-03-16T20:02:16.481Z,0
2018-03-16T20:03:16.587Z,0
2018-03-16T20:04:16.339Z,0
2018-03-16T20:05:17.128Z,0
2018-03-16T20:06:17.064Z,0
2018-03-16T20:07:17.197Z,0
2018-03-16T20:08:17.461Z,0
2018-03-16T20:09:17.799Z,0
2018-03-16T20:10:17.706Z,0
2018-03-16T20:11:17.323Z,0
2018-03-16T20:12:17.498Z,0
2018-03-16T20:13:18.280Z,0
2018-03-16T20:14:18.102Z,0
2018-03-16T20:15:18.013Z,0
2018-03-16T20:16:20.183Z,0
2018-03-16T20:17:19.674Z,0
2018-03-16T20:18:19.244Z,0
2018-03-16T20:19:18.930Z,0
2018-03-16T20:20:18.021Z,0
2018-03-16T20:21:18.590Z,0
2018-03-16T20:22:18.214Z,0
2018-03-16T20:23:18.690Z,0
2018-03-16T20:24:19.111Z,0
2018-03-16T20:25:18.852Z,0
2018-03-16T20:26:19.578Z,0
2018-03-16T20:27:18.951Z,0
2018-03-16T20:28:19.089Z,0
2018-03-16T20:29:20.657Z,0
2018-03-16T20:30:20.254Z,0
2018-03-16T20:31:20.436Z,0
2018-03-16T20:32:19.614Z,0
2018-03-16T20:33:19.588Z,0
2018-03-16T20:34:19.444Z,0
2018-03-16T20:35:20.298Z,0
2018-03-16T20:36:20.548Z,0
2018-03-16T20:37:20.336Z,0
2018-03-16T20:38:20.220Z,0
2018-03-16T20:39:20.107Z,0
2018-03-16T20:40:20.672Z,0
2018-03-16T20:41:20.727Z,0
2018-03-16T20:42:21.021Z,0
2018-03-16T20:43:20.542Z,0
2018-03-16T20:44:21.466Z,0
2018-03-16T20:45:21.650Z,0
2018-03-16T20:46:21.235Z,0
2018-03-16T20:47:20.884Z,0
2018-03-16T20:48:20.883Z,0
2018-03-16T20:49:21.439Z,0
2018-03-16T20:50:21.162Z,0
2018-03-16T20:51:21.335Z,0
2018-03-16T20:52:21.359Z,0
2018-03-16T20:53:21.352Z,0
2018-03-16T20:54:21.757Z,0
2018-03-16T20:55:21.944Z,0
2018-03-16T20:56:22.305Z,0
2018-03-16T20:57:22.152Z,0
2018-03-16T20:58:22.211Z,0
2018-03-16T20:59:22.078Z,0
2018-03-16T21:00:24.317Z,0
2018-03-16T21:01:22.292Z,0
2018-03-16T21:02:24.813Z,0
2018-03-16T21:03:25.405Z,0
2018-03-16T21:04:31.254Z,0
2018-03-16T21:05:26.740Z,0
2018-03-16T21:06:25.216Z,0
2018-03-16T21:07:26.034Z,0
2018-03-16T21:08:29.151Z,0
2018-03-16T21:09:25.341Z,0
2018-03-16T21:10:31.872Z,0
2018-03-16T21:11:24.660Z,0
2018-03-16T21:12:32.068Z,0
2018-03-16T21:13:24.129Z,0
2018-03-16T21:14:24.217Z,0
2018-03-16T21:15:24.802Z,0
2018-03-16T21:16:25.150Z,0
2018-03-16T21:17:24.495Z,0
2018-03-16T21:18:26.318Z,0
2018-03-16T21:19:25.696Z,0
2018-03-16T21:20:26.960Z,0
2018-03-16T21:21:24.523Z,0
2018-03-16T21:22:24.916Z,0
2018-03-16T21:23:24.151Z,0
2018-03-16T21:24:25.840Z,0
2018-03-16T21:25:24.792Z,0
2018-03-16T21:26:24.080Z,0
2018-03-16T21:27:25.024Z,0
2018-03-16T21:28:31.877Z,0
2018-03-16T21:29:27.368Z,0
2018-03-16T21:30:24.614Z,0
