createdAt,value
2022-11-03T00:00:22.330Z,0.00
2022-11-03T00:01:22.355Z,0.00
2022-11-03T00:02:22.487Z,0.00
2022-11-03T00:03:22.591Z,0.00
2022-11-03T00:04:22.282Z,0.00
2022-11-03T00:05:22.266Z,0.00
2022-11-03T00:06:22.251Z,0.00
2022-11-03T00:07:22.234Z,0.00
2022-11-03T00:08:22.251Z,0.00
2022-11-03T00:09:22.209Z,0.00
2022-11-03T00:10:22.549Z,0.00
2022-11-03T00:11:22.187Z,0.00
2022-11-03T00:12:22.181Z,0.00
2022-11-03T00:13:22.188Z,0.00
2022-11-03T00:14:22.160Z,0.00
2022-11-03T00:15:22.129Z,0.00
2022-11-03T00:16:22.120Z,0.00
2022-11-03T00:17:22.100Z,0.00
2022-11-03T00:18:22.120Z,0.00
2022-11-03T00:19:22.086Z,0.00
2022-11-03T00:20:22.069Z,0.00
2022-11-03T00:21:22.057Z,0.00
2022-11-03T00:22:22.058Z,0.00
2022-11-03T00:23:22.049Z,0.00
2022-11-03T00:24:22.019Z,0.00
2022-11-03T00:25:21.998Z,0.00
2022-11-03T00:26:21.988Z,0.00
2022-11-03T00:27:21.977Z,0.00
2022-11-03T00:28:21.988Z,0.00
2022-11-03T00:29:21.947Z,0.00
2022-11-03T00:30:21.939Z,0.00
2022-11-03T00:31:22.548Z,0.00
2022-11-03T00:32:21.915Z,0.00
2022-11-03T00:33:21.928Z,0.00
2022-11-03T00:34:21.886Z,0.00
2022-11-03T00:35:21.866Z,0.00
2022-11-03T00:36:21.857Z,0.00
2022-11-03T00:37:21.837Z,0.00
2022-11-03T00:38:21.856Z,0.00
2022-11-03T00:39:21.818Z,0.00
2022-11-03T00:40:21.806Z,0.00
2022-11-03T00:41:21.786Z,0.00
2022-11-03T00:42:21.776Z,0.00
2022-11-03T00:43:21.788Z,0.00
2022-11-03T00:44:21.756Z,0.00
2022-11-03T00:45:21.736Z,0.00
2022-11-03T00:46:21.743Z,0.00
2022-11-03T00:47:24.249Z,0.00
2022-11-03T00:48:21.727Z,0.00
2022-11-03T00:49:21.867Z,0.00
2022-11-03T00:50:21.906Z,0.00
2022-11-03T00:51:21.663Z,0.00
2022-11-03T00:52:21.707Z,0.00
2022-11-03T00:53:21.656Z,0.00
2022-11-03T00:54:21.714Z,0.00
2022-11-03T00:55:21.605Z,0.00
2022-11-03T00:56:21.811Z,0.00
2022-11-03T00:57:21.668Z,0.00
2022-11-03T00:58:21.855Z,0.00
2022-11-03T00:59:21.552Z,0.00
2022-11-03T01:00:21.543Z,0.00
2022-11-03T01:01:21.819Z,0.00
2022-11-03T01:02:22.626Z,0.00
2022-11-03T01:03:21.494Z,0.00
2022-11-03T01:04:21.513Z,0.00
2022-11-03T01:05:21.579Z,0.00
2022-11-03T01:06:21.463Z,0.00
2022-11-03T01:07:21.443Z,0.00
2022-11-03T01:08:23.743Z,0.00
2022-11-03T01:09:22.445Z,0.00
2022-11-03T01:10:21.411Z,0.00
2022-11-03T01:11:21.394Z,0.00
2022-11-03T01:12:21.542Z,0.00
2022-11-03T01:13:21.365Z,0.00
2022-11-03T01:14:21.391Z,0.00
2022-11-03T01:15:21.542Z,0.00
2022-11-03T01:16:21.440Z,0.00
2022-11-03T01:17:21.359Z,0.00
2022-11-03T01:18:21.306Z,0.00
2022-11-03T01:19:21.314Z,0.00
2022-11-03T01:20:21.279Z,0.00
2022-11-03T01:21:21.264Z,0.00
2022-11-03T01:22:21.352Z,0.00
2022-11-03T01:23:21.383Z,0.00
2022-11-03T01:24:21.460Z,0.00
2022-11-03T01:25:21.265Z,0.00
2022-11-03T01:26:21.288Z,0.00
2022-11-03T01:27:21.240Z,0.00
2022-11-03T01:28:21.171Z,0.00
2022-11-03T01:29:21.283Z,0.00
2022-11-03T01:30:21.150Z,0.00
2022-11-03T01:31:21.217Z,0.00
2022-11-03T01:32:21.161Z,0.00
2022-11-03T01:33:21.331Z,0.00
2022-11-03T01:34:21.270Z,0.00
2022-11-03T01:35:21.153Z,0.00
2022-11-03T01:36:21.240Z,0.00
2022-11-03T01:37:21.150Z,0.00
2022-11-03T01:38:21.040Z,0.00
2022-11-03T01:39:21.272Z,0.00
2022-11-03T01:40:21.180Z,0.00
2022-11-03T01:41:21.168Z,0.00
2022-11-03T01:42:21.067Z,0.00
2022-11-03T01:43:21.011Z,0.00
2022-11-03T01:44:25.239Z,0.00
2022-11-03T01:45:20.947Z,0.00
2022-11-03T01:46:21.199Z,0.00
2022-11-03T01:47:20.919Z,0.00
2022-11-03T01:48:20.941Z,0.00
2022-11-03T01:49:20.919Z,0.00
2022-11-03T01:50:20.970Z,0.00
2022-11-03T01:51:21.069Z,0.00
2022-11-03T01:52:21.085Z,0.00
2022-11-03T01:53:20.839Z,0.00
2022-11-03T01:54:21.112Z,0.00
2022-11-03T01:55:21.000Z,0.00
2022-11-03T01:56:20.919Z,0.00
2022-11-03T01:57:20.788Z,0.00
2022-11-03T01:58:20.778Z,0.00
2022-11-03T01:59:21.056Z,0.00
2022-11-03T02:00:20.899Z,0.00
2022-11-03T02:01:21.095Z,0.00
2022-11-03T02:02:21.702Z,0.00
2022-11-03T02:03:20.715Z,0.00
2022-11-03T02:04:20.728Z,0.00
2022-11-03T02:05:20.820Z,0.00
2022-11-03T02:06:20.677Z,0.00
2022-11-03T02:07:20.660Z,0.00
2022-11-03T02:08:20.649Z,0.00
2022-11-03T02:09:20.668Z,0.00
2022-11-03T02:10:20.617Z,0.00
2022-11-03T02:11:20.694Z,0.00
2022-11-03T02:12:20.894Z,0.00
2022-11-03T02:13:20.698Z,0.00
2022-11-03T02:14:20.867Z,0.00
2022-11-03T02:15:20.558Z,0.00
2022-11-03T02:16:20.548Z,0.00
2022-11-03T02:17:20.615Z,0.00
2022-11-03T02:18:20.596Z,0.00
2022-11-03T02:19:20.845Z,0.00
2022-11-03T02:20:20.488Z,0.00
2022-11-03T02:21:20.558Z,0.00
2022-11-03T02:22:20.643Z,0.00
2022-11-03T02:23:20.555Z,0.00
2022-11-03T02:24:20.469Z,0.00
2022-11-03T02:25:20.433Z,0.00
2022-11-03T02:26:20.413Z,0.00
2022-11-03T02:27:20.396Z,0.00
2022-11-03T02:28:20.389Z,0.00
2022-11-03T02:29:20.395Z,0.00
2022-11-03T02:30:20.355Z,0.00
2022-11-03T02:31:20.345Z,0.00
2022-11-03T02:32:20.334Z,0.00
2022-11-03T02:33:20.317Z,0.00
2022-11-03T02:34:20.350Z,0.00
2022-11-03T02:35:20.297Z,0.00
2022-11-03T02:36:21.114Z,0.00
2022-11-03T02:37:20.264Z,0.00
2022-11-03T02:38:20.255Z,0.00
2022-11-03T02:39:20.265Z,0.00
2022-11-03T02:40:20.223Z,0.00
2022-11-03T02:41:20.204Z,0.00
2022-11-03T02:42:20.272Z,0.00
2022-11-03T02:43:20.186Z,0.00
2022-11-03T02:44:20.212Z,0.00
2022-11-03T02:45:20.154Z,0.00
2022-11-03T02:46:20.151Z,0.00
2022-11-03T02:47:20.135Z,0.00
2022-11-03T02:48:20.124Z,0.00
2022-11-03T02:49:20.134Z,0.00
2022-11-03T02:50:20.952Z,0.00
2022-11-03T02:51:20.082Z,0.00
2022-11-03T02:52:20.071Z,0.00
2022-11-03T02:53:20.055Z,0.00
2022-11-03T02:54:20.073Z,0.00
2022-11-03T02:55:20.022Z,0.00
2022-11-03T02:56:20.012Z,0.00
2022-11-03T02:57:20.002Z,0.00
2022-11-03T02:58:19.983Z,0.00
2022-11-03T02:59:20.002Z,0.00
2022-11-03T03:00:19.962Z,0.00
2022-11-03T03:01:20.023Z,0.00
2022-11-03T03:02:20.202Z,0.00
2022-11-03T03:03:19.922Z,0.00
2022-11-03T03:04:19.933Z,0.00
2022-11-03T03:05:19.892Z,0.00
2022-11-03T03:06:19.884Z,0.00
2022-11-03T03:07:19.874Z,0.00
2022-11-03T03:08:19.860Z,0.00
2022-11-03T03:09:19.871Z,0.00
2022-11-03T03:10:20.620Z,0.00
2022-11-03T03:11:19.855Z,0.00
2022-11-03T03:12:19.851Z,0.00
2022-11-03T03:13:19.791Z,0.00
2022-11-03T03:14:19.809Z,0.00
2022-11-03T03:15:19.770Z,0.00
2022-11-03T03:16:19.750Z,0.00
2022-11-03T03:17:19.729Z,0.00
2022-11-03T03:18:19.726Z,0.00
2022-11-03T03:19:19.731Z,0.00
2022-11-03T03:20:19.700Z,0.00
2022-11-03T03:21:19.686Z,0.00
2022-11-03T03:22:19.671Z,0.00
2022-11-03T03:23:20.542Z,0.00
2022-11-03T03:24:19.670Z,0.00
2022-11-03T03:25:19.629Z,0.00
2022-11-03T03:26:19.627Z,0.00
2022-11-03T03:27:19.601Z,0.00
2022-11-03T03:28:19.599Z,0.00
2022-11-03T03:29:19.599Z,0.00
2022-11-03T03:30:19.569Z,0.00
2022-11-03T03:31:19.550Z,0.00
2022-11-03T03:32:19.548Z,0.00
2022-11-03T03:33:19.572Z,0.00
2022-11-03T03:34:36.002Z,0.00
2022-11-03T03:35:20.491Z,0.00
2022-11-03T03:36:19.489Z,0.00
2022-11-03T03:37:19.479Z,0.00
2022-11-03T03:38:19.461Z,0.00
2022-11-03T03:39:19.497Z,0.00
2022-11-03T03:40:19.427Z,0.00
2022-11-03T03:41:19.418Z,0.00
2022-11-03T03:42:19.424Z,0.00
2022-11-03T03:43:19.388Z,0.00
2022-11-03T03:44:19.407Z,0.00
2022-11-03T03:45:19.382Z,0.00
2022-11-03T03:46:19.359Z,0.00
2022-11-03T03:47:20.096Z,0.00
2022-11-03T03:48:19.328Z,0.00
2022-11-03T03:49:19.344Z,0.00
2022-11-03T03:50:19.298Z,0.00
2022-11-03T03:51:19.289Z,0.00
2022-11-03T03:52:19.276Z,0.00
2022-11-03T03:53:19.259Z,0.00
2022-11-03T03:54:19.326Z,0.00
2022-11-03T03:55:19.302Z,0.00
2022-11-03T03:56:19.226Z,0.00
2022-11-03T03:57:19.207Z,0.00
2022-11-03T03:58:19.196Z,0.00
2022-11-03T03:59:19.208Z,0.00
2022-11-03T04:00:19.187Z,0.00
2022-11-03T04:01:19.257Z,0.00
2022-11-03T04:02:19.215Z,0.00
2022-11-03T04:03:19.128Z,0.00
2022-11-03T04:04:19.202Z,0.00
2022-11-03T04:05:19.099Z,0.00
2022-11-03T04:06:19.097Z,0.00
2022-11-03T04:07:19.076Z,0.00
2022-11-03T04:08:19.066Z,0.00
2022-11-03T04:09:19.074Z,0.00
2022-11-03T04:10:19.055Z,0.00
2022-11-03T04:11:19.024Z,0.00
2022-11-03T04:12:19.015Z,0.00
2022-11-03T04:13:18.995Z,0.00
2022-11-03T04:14:19.015Z,0.00
2022-11-03T04:15:18.965Z,0.00
2022-11-03T04:16:18.966Z,0.00
2022-11-03T04:17:18.946Z,0.00
2022-11-03T04:18:18.934Z,0.00
2022-11-03T04:19:18.945Z,0.00
2022-11-03T04:20:19.011Z,0.00
2022-11-03T04:21:18.884Z,0.00
2022-11-03T04:22:18.884Z,0.00
2022-11-03T04:23:18.866Z,0.00
2022-11-03T04:24:18.894Z,0.00
2022-11-03T04:25:18.849Z,0.00
2022-11-03T04:26:18.834Z,0.00
2022-11-03T04:27:18.817Z,0.00
2022-11-03T04:28:18.801Z,0.00
2022-11-03T04:29:18.820Z,0.00
2022-11-03T04:30:18.774Z,0.00
2022-11-03T04:31:18.754Z,0.00
2022-11-03T04:32:18.752Z,0.00
2022-11-03T04:33:18.733Z,0.00
2022-11-03T04:34:18.757Z,0.00
2022-11-03T04:35:18.764Z,0.00
2022-11-03T04:36:18.702Z,0.00
2022-11-03T04:37:18.692Z,0.00
2022-11-03T04:38:18.678Z,0.00
2022-11-03T04:39:18.688Z,0.00
2022-11-03T04:40:18.643Z,0.00
2022-11-03T04:41:18.622Z,0.00
2022-11-03T04:42:18.624Z,0.00
2022-11-03T04:43:18.604Z,0.00
2022-11-03T04:44:18.622Z,0.00
2022-11-03T04:45:18.572Z,0.00
2022-11-03T04:46:18.650Z,0.00
2022-11-03T04:47:18.543Z,0.00
2022-11-03T04:48:18.545Z,0.00
2022-11-03T04:49:18.552Z,0.00
2022-11-03T04:50:18.511Z,0.00
2022-11-03T04:51:18.491Z,0.00
2022-11-03T04:52:18.492Z,0.00
2022-11-03T04:53:18.521Z,0.00
2022-11-03T04:54:18.493Z,0.00
2022-11-03T04:55:18.454Z,0.00
2022-11-03T04:56:18.433Z,0.00
2022-11-03T04:57:18.419Z,0.00
2022-11-03T04:58:18.410Z,0.00
2022-11-03T04:59:18.430Z,0.00
2022-11-03T05:00:18.381Z,0.00
2022-11-03T05:01:23.456Z,0.00
2022-11-03T05:02:19.368Z,0.00
2022-11-03T05:03:18.344Z,0.00
2022-11-03T05:04:18.371Z,0.00
2022-11-03T05:05:18.320Z,0.00
2022-11-03T05:06:18.308Z,0.00
2022-11-03T05:07:18.293Z,0.00
2022-11-03T05:08:18.279Z,0.00
2022-11-03T05:09:18.290Z,0.00
2022-11-03T05:10:18.261Z,0.00
2022-11-03T05:11:18.240Z,0.00
2022-11-03T05:12:18.231Z,0.00
2022-11-03T05:13:18.211Z,0.00
2022-11-03T05:14:18.230Z,0.00
2022-11-03T05:15:18.191Z,0.00
2022-11-03T05:16:18.177Z,0.00
2022-11-03T05:17:18.788Z,0.00
2022-11-03T05:18:18.151Z,0.00
2022-11-03T05:19:18.169Z,0.00
2022-11-03T05:20:18.119Z,0.00
2022-11-03T05:21:18.110Z,0.00
2022-11-03T05:22:18.097Z,0.00
2022-11-03T05:23:18.080Z,0.00
2022-11-03T05:24:18.090Z,0.00
2022-11-03T05:25:18.080Z,0.00
2022-11-03T05:26:18.056Z,0.00
2022-11-03T05:27:18.032Z,0.00
2022-11-03T05:28:18.018Z,0.00
2022-11-03T05:29:17.999Z,0.00
2022-11-03T05:30:18.017Z,0.00
2022-11-03T05:31:17.977Z,0.00
2022-11-03T05:32:17.967Z,0.00
2022-11-03T05:33:18.010Z,0.00
2022-11-03T05:34:17.941Z,0.00
2022-11-03T05:35:17.947Z,0.00
2022-11-03T05:36:17.924Z,0.00
2022-11-03T05:37:20.697Z,0.00
2022-11-03T05:38:19.347Z,0.00
2022-11-03T05:39:17.888Z,0.00
2022-11-03T05:40:17.888Z,0.00
2022-11-03T05:41:17.846Z,0.00
2022-11-03T05:42:17.838Z,0.00
2022-11-03T05:43:17.818Z,0.00
2022-11-03T05:44:17.810Z,0.00
2022-11-03T05:45:20.391Z,0.00
2022-11-03T05:46:17.788Z,0.00
2022-11-03T05:47:17.890Z,0.00
2022-11-03T05:48:18.616Z,1.00
2022-11-03T05:49:18.518Z,0.00
2022-11-03T05:50:18.265Z,0.00
2022-11-03T05:51:18.486Z,1.00
2022-11-03T05:52:18.397Z,1.00
2022-11-03T05:53:18.223Z,1.00
2022-11-03T05:54:19.674Z,0.00
2022-11-03T05:55:17.687Z,0.00
2022-11-03T05:56:17.607Z,2.00
2022-11-03T05:57:17.575Z,1.00
2022-11-03T05:58:17.576Z,1.00
2022-11-03T05:59:17.557Z,1.00
2022-11-03T06:00:17.586Z,2.00
2022-11-03T06:01:17.605Z,1.00
2022-11-03T06:02:17.627Z,1.00
2022-11-03T06:03:17.495Z,4.00
2022-11-03T06:04:18.265Z,4.00
2022-11-03T06:05:19.087Z,2.00
2022-11-03T06:06:17.465Z,10.00
2022-11-03T06:07:17.446Z,7.00
2022-11-03T06:08:17.522Z,9.00
2022-11-03T06:09:17.586Z,9.00
2022-11-03T06:10:17.567Z,6.00
2022-11-03T06:11:17.398Z,11.00
2022-11-03T06:12:17.735Z,16.00
2022-11-03T06:13:17.366Z,18.00
2022-11-03T06:14:21.286Z,22.00
2022-11-03T06:15:18.372Z,26.00
2022-11-03T06:16:17.344Z,32.00
2022-11-03T06:17:17.317Z,32.00
2022-11-03T06:18:17.303Z,34.00
2022-11-03T06:19:17.293Z,37.00
2022-11-03T06:20:17.365Z,45.00
2022-11-03T06:21:17.264Z,46.00
2022-11-03T06:22:17.259Z,50.00
2022-11-03T06:23:17.234Z,59.00
2022-11-03T06:24:17.500Z,58.00
2022-11-03T06:25:17.974Z,63.00
2022-11-03T06:26:17.314Z,71.00
2022-11-03T06:27:17.183Z,77.00
2022-11-03T06:28:17.183Z,80.00
2022-11-03T06:29:17.162Z,85.00
2022-11-03T06:30:17.173Z,89.00
2022-11-03T06:31:20.302Z,93.00
2022-11-03T06:32:18.131Z,100.00
2022-11-03T06:33:17.108Z,108.00
2022-11-03T06:34:17.093Z,109.00
2022-11-03T06:35:17.103Z,115.00
2022-11-03T06:36:17.071Z,122.00
2022-11-03T06:37:17.113Z,130.00
2022-11-03T06:38:17.042Z,133.00
2022-11-03T06:39:17.030Z,138.00
2022-11-03T06:40:17.050Z,143.00
2022-11-03T06:41:17.008Z,152.00
2022-11-03T06:42:17.290Z,160.00
2022-11-03T06:43:16.972Z,166.00
2022-11-03T06:44:16.964Z,173.00
2022-11-03T06:45:16.973Z,180.00
2022-11-03T06:46:16.938Z,187.00
2022-11-03T06:47:16.952Z,195.00
2022-11-03T06:48:16.921Z,207.00
2022-11-03T06:49:16.894Z,216.00
2022-11-03T06:50:16.912Z,224.00
2022-11-03T06:51:16.871Z,232.00
2022-11-03T06:52:16.863Z,246.00
2022-11-03T06:53:17.133Z,257.00
2022-11-03T06:54:16.831Z,272.00
2022-11-03T06:55:17.235Z,280.00
2022-11-03T06:56:16.846Z,288.00
2022-11-03T06:57:16.791Z,298.00
2022-11-03T06:58:16.782Z,299.00
2022-11-03T06:59:16.762Z,309.00
2022-11-03T07:00:33.426Z,313.00
2022-11-03T07:01:17.965Z,322.00
2022-11-03T07:02:16.843Z,328.00
2022-11-03T07:03:16.710Z,347.00
2022-11-03T07:04:16.712Z,350.00
2022-11-03T07:05:16.720Z,361.00
2022-11-03T07:06:16.701Z,371.00
2022-11-03T07:07:16.660Z,386.00
2022-11-03T07:08:16.656Z,397.00
2022-11-03T07:09:18.092Z,407.00
2022-11-03T07:10:16.658Z,420.00
2022-11-03T07:11:16.610Z,439.00
2022-11-03T07:12:16.599Z,448.00
2022-11-03T07:13:16.580Z,456.00
2022-11-03T07:14:16.574Z,468.00
2022-11-03T07:15:16.587Z,477.00
2022-11-03T07:16:18.835Z,484.00
2022-11-03T07:17:16.535Z,502.00
2022-11-03T07:18:16.523Z,506.00
2022-11-03T07:19:16.499Z,515.00
2022-11-03T07:20:16.519Z,523.00
2022-11-03T07:21:16.476Z,531.00
2022-11-03T07:22:16.473Z,539.00
2022-11-03T07:23:16.455Z,553.00
2022-11-03T07:24:16.453Z,563.00
2022-11-03T07:25:16.542Z,576.00
2022-11-03T07:26:16.415Z,594.00
2022-11-03T07:27:16.398Z,615.00
2022-11-03T07:28:16.388Z,624.00
2022-11-03T07:29:16.368Z,643.00
2022-11-03T07:30:16.389Z,657.00
2022-11-03T07:31:16.751Z,662.00
2022-11-03T07:32:16.336Z,679.00
2022-11-03T07:33:16.326Z,699.00
2022-11-03T07:34:16.309Z,705.00
2022-11-03T07:35:16.338Z,723.00
2022-11-03T07:36:16.957Z,728.00
2022-11-03T07:37:16.917Z,783.00
2022-11-03T07:38:16.257Z,780.00
2022-11-03T07:39:16.288Z,801.00
2022-11-03T07:40:16.259Z,807.00
2022-11-03T07:41:16.225Z,839.00
2022-11-03T07:42:16.199Z,822.00
2022-11-03T07:43:16.195Z,918.00
2022-11-03T07:44:16.187Z,909.00
2022-11-03T07:45:16.196Z,924.00
2022-11-03T07:46:16.148Z,898.00
2022-11-03T07:47:16.145Z,962.00
2022-11-03T07:48:16.130Z,961.00
2022-11-03T07:49:16.122Z,935.00
2022-11-03T07:50:16.129Z,1020.00
2022-11-03T07:51:16.087Z,1015.00
2022-11-03T07:52:16.068Z,1137.00
2022-11-03T07:53:16.068Z,1055.00
2022-11-03T07:54:16.046Z,921.00
2022-11-03T07:55:16.056Z,1206.00
2022-11-03T07:56:16.143Z,1116.00
2022-11-03T07:57:16.126Z,1148.00
2022-11-03T07:58:15.990Z,1209.00
2022-11-03T07:59:16.015Z,1164.00
2022-11-03T08:00:15.998Z,1134.00
2022-11-03T08:01:15.979Z,1118.00
2022-11-03T08:02:16.012Z,1284.00
2022-11-03T08:03:15.927Z,1168.00
2022-11-03T08:04:15.905Z,1143.00
2022-11-03T08:05:15.983Z,1197.00
2022-11-03T08:06:18.844Z,1083.00
2022-11-03T08:07:15.925Z,1110.00
2022-11-03T08:08:15.855Z,1245.00
2022-11-03T08:09:15.847Z,1284.00
2022-11-03T08:10:15.855Z,1185.00
2022-11-03T08:11:15.831Z,1210.00
2022-11-03T08:12:15.809Z,1111.00
2022-11-03T08:13:15.797Z,1195.00
2022-11-03T08:14:15.793Z,1307.00
2022-11-03T08:15:15.796Z,1312.00
2022-11-03T08:16:15.771Z,1279.00
2022-11-03T08:17:15.751Z,1294.00
2022-11-03T08:18:15.735Z,1247.00
2022-11-03T08:19:15.718Z,1250.00
2022-11-03T08:20:15.726Z,1272.00
2022-11-03T08:21:15.700Z,1289.00
2022-11-03T08:22:15.676Z,1288.00
2022-11-03T08:23:31.605Z,1328.00
2022-11-03T08:24:16.706Z,1345.00
2022-11-03T08:25:15.665Z,1261.00
2022-11-03T08:26:15.626Z,1186.00
2022-11-03T08:27:15.615Z,1487.00
2022-11-03T08:28:15.595Z,1319.00
2022-11-03T08:29:15.585Z,1327.00
2022-11-03T08:30:15.795Z,1239.00
2022-11-03T08:31:15.555Z,1329.00
2022-11-03T08:32:15.535Z,1450.00
2022-11-03T08:33:15.574Z,1310.00
2022-11-03T08:34:15.514Z,1299.00
2022-11-03T08:35:15.533Z,1460.00
2022-11-03T08:36:15.504Z,1511.00
2022-11-03T08:37:15.491Z,1335.00
2022-11-03T08:38:15.472Z,1345.00
2022-11-03T08:39:15.455Z,1433.00
2022-11-03T08:40:15.490Z,1464.00
2022-11-03T08:41:15.566Z,1284.00
2022-11-03T08:42:15.405Z,1303.00
2022-11-03T08:43:15.395Z,1259.00
2022-11-03T08:44:15.388Z,1516.00
2022-11-03T08:45:15.394Z,1452.00
2022-11-03T08:46:20.616Z,1501.00
2022-11-03T08:47:16.345Z,1456.00
2022-11-03T08:48:15.324Z,1410.00
2022-11-03T08:49:15.936Z,1468.00
2022-11-03T08:50:15.354Z,1324.00
2022-11-03T08:51:15.526Z,1475.00
2022-11-03T08:52:15.405Z,1385.00
2022-11-03T08:53:15.265Z,1379.00
2022-11-03T08:54:15.253Z,1491.00
2022-11-03T08:55:15.271Z,1432.00
2022-11-03T08:56:17.088Z,1377.00
2022-11-03T08:57:15.218Z,1545.00
2022-11-03T08:58:15.204Z,1538.00
2022-11-03T08:59:15.185Z,1559.00
2022-11-03T09:00:15.212Z,1484.00
2022-11-03T09:01:15.189Z,1489.00
2022-11-03T09:02:15.144Z,1413.00
2022-11-03T09:03:15.148Z,1871.00
2022-11-03T09:04:15.179Z,1876.00
2022-11-03T09:05:15.144Z,1664.00
2022-11-03T09:06:15.094Z,1666.00
2022-11-03T09:07:15.113Z,1670.00
2022-11-03T09:11:15.027Z,1684.00
2022-11-03T09:12:15.012Z,1666.00
2022-11-03T09:13:15.004Z,1651.00
2022-11-03T09:14:14.984Z,1625.00
2022-11-03T09:15:15.003Z,1609.00
2022-11-03T09:16:14.954Z,1569.00
2022-11-03T09:17:14.967Z,1546.00
2022-11-03T09:18:14.935Z,1514.00
2022-11-03T09:19:14.932Z,1504.00
2022-11-03T09:20:14.934Z,1503.00
2022-11-03T09:21:15.095Z,1498.00
2022-11-03T09:22:14.874Z,1489.00
2022-11-03T09:23:14.880Z,1484.00
2022-11-03T09:24:14.871Z,1477.00
2022-11-03T09:25:14.873Z,1482.00
2022-11-03T09:26:14.823Z,1482.00
2022-11-03T09:27:14.812Z,1488.00
2022-11-03T09:28:14.793Z,1496.00
2022-11-03T09:29:14.793Z,1525.00
2022-11-03T09:30:14.841Z,1546.00
2022-11-03T09:31:14.764Z,1557.00
2022-11-03T09:32:18.894Z,1559.00
2022-11-03T09:33:15.733Z,1553.00
2022-11-03T09:34:14.724Z,1554.00
2022-11-03T09:35:14.770Z,1560.00
2022-11-03T09:36:14.694Z,1576.00
2022-11-03T09:37:14.683Z,1600.00
2022-11-03T09:38:14.664Z,1653.00
2022-11-03T09:39:14.660Z,1690.00
2022-11-03T09:40:14.665Z,1735.00
2022-11-03T09:41:26.017Z,1762.00
2022-11-03T09:42:15.617Z,1796.00
2022-11-03T09:43:14.605Z,1813.00
2022-11-03T09:44:14.591Z,1830.00
2022-11-03T09:45:14.881Z,1831.00
2022-11-03T09:46:14.620Z,1846.00
2022-11-03T09:47:14.554Z,1855.00
2022-11-03T09:48:14.542Z,1881.00
2022-11-03T09:49:14.523Z,1886.00
2022-11-03T09:50:14.534Z,1902.00
2022-11-03T09:51:14.500Z,1911.00
2022-11-03T09:52:14.484Z,1942.00
2022-11-03T09:53:14.504Z,1956.00
2022-11-03T09:54:14.461Z,1987.00
2022-11-03T09:55:14.483Z,1999.00
2022-11-03T09:56:14.546Z,2007.00
2022-11-03T09:57:14.413Z,1969.00
2022-11-03T09:58:14.403Z,1944.00
2022-11-03T09:59:14.393Z,1925.00
2022-11-03T10:00:14.373Z,1991.00
2022-11-03T10:01:14.525Z,1994.00
2022-11-03T10:02:14.370Z,2034.00
2022-11-03T10:03:14.344Z,2102.00
2022-11-03T10:04:14.377Z,2079.00
2022-11-03T10:06:15.418Z,1929.00
2022-11-03T10:07:14.291Z,2004.00
2022-11-03T10:08:18.303Z,2177.00
2022-11-03T10:09:15.264Z,2274.00
2022-11-03T10:10:14.244Z,2146.00
2022-11-03T10:11:14.263Z,2344.00
2022-11-03T10:12:14.213Z,2229.00
2022-11-03T10:13:14.206Z,2066.00
2022-11-03T10:14:14.194Z,2279.00
2022-11-03T10:15:14.193Z,2586.00
2022-11-03T10:16:14.197Z,2887.00
2022-11-03T10:17:14.163Z,2423.00
2022-11-03T10:18:14.140Z,2130.00
2022-11-03T10:19:14.126Z,2306.00
2022-11-03T10:20:14.113Z,2155.00
2022-11-03T10:21:14.131Z,2192.00
2022-11-03T10:22:14.083Z,2510.00
2022-11-03T10:23:14.075Z,2539.00
2022-11-03T10:24:14.054Z,2501.00
2022-11-03T10:25:14.055Z,2454.00
2022-11-03T10:26:14.062Z,2079.00
2022-11-03T10:27:14.024Z,2601.00
2022-11-03T10:28:14.790Z,2673.00
2022-11-03T10:29:14.082Z,2585.00
2022-11-03T10:30:13.983Z,2537.00
2022-11-03T10:31:14.002Z,2485.00
2022-11-03T10:32:13.954Z,2470.00
2022-11-03T10:33:13.942Z,2417.00
2022-11-03T10:34:13.945Z,2342.00
2022-11-03T10:35:13.913Z,2388.00
2022-11-03T10:36:13.932Z,2333.00
2022-11-03T10:37:13.890Z,2268.00
2022-11-03T10:38:13.875Z,2313.00
2022-11-03T10:39:13.864Z,2306.00
2022-11-03T10:40:41.985Z,2273.00
2022-11-03T10:41:14.864Z,2361.00
2022-11-03T10:42:13.825Z,2295.00
2022-11-03T10:43:13.813Z,2226.00
2022-11-03T10:44:13.794Z,2268.00
2022-11-03T10:45:13.785Z,2184.00
2022-11-03T10:46:29.570Z,2150.00
2022-11-03T10:47:14.761Z,2173.00
2022-11-03T10:48:13.743Z,2213.00
2022-11-03T10:49:13.734Z,2547.00
2022-11-03T10:50:13.713Z,2534.00
2022-11-03T10:51:13.736Z,2525.00
2022-11-03T10:52:13.684Z,2483.00
2022-11-03T10:53:13.708Z,2617.00
2022-11-03T10:54:13.657Z,2484.00
2022-11-03T10:55:13.668Z,2581.00
2022-11-03T10:56:13.662Z,2499.00
2022-11-03T10:57:13.625Z,2538.00
2022-11-03T10:58:13.605Z,2528.00
2022-11-03T10:59:13.613Z,2383.00
2022-11-03T11:00:13.583Z,2448.00
2022-11-03T11:01:13.694Z,2334.00
2022-11-03T11:02:13.634Z,2216.00
2022-11-03T11:03:16.530Z,2143.00
2022-11-03T11:04:14.557Z,2069.00
2022-11-03T11:05:13.516Z,2024.00
2022-11-03T11:06:13.524Z,1994.00
2022-11-03T11:07:13.494Z,1937.00
2022-11-03T11:08:13.509Z,1901.00
2022-11-03T11:09:13.464Z,1907.00
2022-11-03T11:10:13.457Z,1931.00
2022-11-03T11:11:13.467Z,1950.00
2022-11-03T11:12:13.421Z,1938.00
2022-11-03T11:13:13.414Z,1930.00
2022-11-03T11:14:13.405Z,1934.00
2022-11-03T11:15:13.387Z,1929.00
2022-11-03T11:16:13.405Z,1934.00
2022-11-03T11:17:13.364Z,1912.00
2022-11-03T11:18:13.364Z,1901.00
2022-11-03T11:19:13.347Z,1865.00
2022-11-03T11:20:13.327Z,1851.00
2022-11-03T11:21:13.365Z,1841.00
2022-11-03T11:22:13.285Z,1821.00
2022-11-03T11:23:13.276Z,1832.00
2022-11-03T11:24:13.266Z,1850.00
2022-11-03T11:25:13.253Z,1873.00
2022-11-03T11:26:13.264Z,1895.00
2022-11-03T11:27:13.226Z,1925.00
2022-11-03T11:28:13.212Z,1945.00
2022-11-03T11:29:13.198Z,1973.00
2022-11-03T11:30:13.176Z,1988.00
2022-11-03T11:31:13.203Z,1993.00
2022-11-03T11:32:13.156Z,2002.00
2022-11-03T11:33:13.225Z,2021.00
2022-11-03T11:34:13.124Z,2044.00
2022-11-03T11:35:13.115Z,2045.00
2022-11-03T11:36:13.125Z,2058.00
2022-11-03T11:37:13.094Z,2057.00
2022-11-03T11:38:13.075Z,2045.00
2022-11-03T11:39:13.376Z,2017.00
2022-11-03T11:40:13.053Z,2000.00
2022-11-03T11:41:13.066Z,1948.00
2022-11-03T11:42:13.166Z,1913.00
2022-11-03T11:43:13.015Z,1872.00
2022-11-03T11:44:12.995Z,1846.00
2022-11-03T11:45:12.986Z,1854.00
2022-11-03T11:46:12.998Z,1898.00
2022-11-03T11:47:12.964Z,1918.00
2022-11-03T11:48:18.625Z,1924.00
2022-11-03T11:49:13.925Z,1940.00
2022-11-03T11:50:12.980Z,1906.00
2022-11-03T11:51:12.934Z,1899.00
2022-11-03T11:52:15.576Z,1867.00
2022-11-03T11:53:13.927Z,1886.00
2022-11-03T11:54:20.038Z,1906.00
2022-11-03T11:55:13.845Z,1893.00
2022-11-03T11:56:12.872Z,1903.00
2022-11-03T11:57:12.826Z,1882.00
2022-11-03T11:58:12.842Z,1874.00
2022-11-03T11:59:12.802Z,1872.00
2022-11-03T12:00:12.896Z,1862.00
2022-11-03T12:01:12.845Z,1856.00
2022-11-03T12:02:12.764Z,1890.00
2022-11-03T12:03:12.807Z,1885.00
2022-11-03T12:04:12.845Z,1894.00
2022-11-03T12:05:12.716Z,1903.00
2022-11-03T12:06:12.736Z,1905.00
2022-11-03T12:07:12.694Z,1918.00
2022-11-03T12:08:12.685Z,1942.00
2022-11-03T12:09:12.672Z,1953.00
2022-11-03T12:10:12.655Z,1973.00
2022-11-03T12:11:12.725Z,1987.00
2022-11-03T12:12:14.295Z,2009.00
2022-11-03T12:13:12.617Z,2030.00
2022-11-03T12:14:12.606Z,2040.00
2022-11-03T12:15:12.587Z,2065.00
2022-11-03T12:16:12.606Z,2006.00
2022-11-03T12:17:12.556Z,1977.00
2022-11-03T12:18:12.586Z,1958.00
2022-11-03T12:19:16.752Z,1939.00
2022-11-03T12:20:12.525Z,1911.00
2022-11-03T12:21:12.536Z,1866.00
2022-11-03T12:22:12.496Z,1812.00
2022-11-03T12:23:13.075Z,1765.00
2022-11-03T12:24:12.468Z,1719.00
2022-11-03T12:25:12.456Z,1695.00
2022-11-03T12:26:12.474Z,1690.00
2022-11-03T12:27:12.429Z,1692.00
2022-11-03T12:28:12.414Z,1701.00
2022-11-03T12:29:12.398Z,1716.00
2022-11-03T12:30:12.398Z,1732.00
2022-11-03T12:31:12.397Z,1760.00
2022-11-03T12:32:25.830Z,1791.00
2022-11-03T12:33:13.345Z,1814.00
2022-11-03T12:34:12.353Z,1792.00
2022-11-03T12:35:12.316Z,1744.00
2022-11-03T12:36:12.336Z,1727.00
2022-11-03T12:37:12.296Z,1736.00
2022-11-03T12:38:12.285Z,1758.00
2022-11-03T12:39:12.266Z,1766.00
2022-11-03T12:40:12.265Z,1769.00
2022-11-03T12:41:12.268Z,1751.00
2022-11-03T12:42:12.229Z,1721.00
2022-11-03T12:43:12.357Z,1684.00
2022-11-03T12:44:12.251Z,1657.00
2022-11-03T12:45:12.186Z,1630.00
2022-11-03T12:46:12.206Z,1612.00
2022-11-03T12:47:12.158Z,1597.00