createdAt,value
2018-08-04T00:01:07.020Z,30.05
2018-08-04T00:02:22.156Z,30.04
2018-08-04T00:03:36.939Z,30.05
2018-08-04T00:04:51.751Z,30.05
2018-08-04T00:06:06.053Z,30.04
2018-08-04T00:07:20.079Z,30.07
2018-08-04T00:08:35.299Z,30.08
2018-08-04T00:09:50.107Z,30.06
2018-08-04T00:11:04.109Z,30.06
2018-08-04T00:12:18.640Z,30.05
2018-08-04T00:13:32.926Z,30.04
2018-08-04T00:14:47.631Z,30.04
2018-08-04T00:16:01.891Z,30.06
2018-08-04T00:17:16.680Z,30.05
2018-08-04T00:18:31.455Z,30.04
2018-08-04T00:19:46.740Z,30.04
2018-08-04T00:21:02.104Z,30.05
2018-08-04T00:22:16.634Z,30.06
2018-08-04T00:23:31.442Z,30.07
2018-08-04T00:24:46.215Z,30.09
2018-08-04T00:26:00.999Z,30.09
2018-08-04T00:27:16.424Z,30.11
2018-08-04T00:28:30.938Z,30.1
2018-08-04T00:29:45.382Z,30.1
2018-08-04T00:31:00.213Z,30.08
2018-08-04T00:32:14.807Z,30.09
2018-08-04T00:33:29.890Z,30.09
2018-08-04T00:42:52.858Z,30.01
2018-08-04T00:44:07.441Z,30.01
2018-08-04T00:45:21.747Z,30.01
2018-08-04T00:46:35.997Z,30.01
2018-08-04T00:47:50.530Z,30.01
2018-08-04T00:49:04.896Z,30
2018-08-04T00:50:20.186Z,30
2018-08-04T00:51:34.693Z,29.99
2018-08-04T00:52:49.544Z,29.98
2018-08-04T00:54:03.795Z,29.97
2018-08-04T00:55:18.122Z,29.95
2018-08-04T00:56:32.935Z,29.94
2018-08-04T00:57:47.454Z,29.92
2018-08-04T00:59:02.222Z,29.92
2018-08-04T01:00:16.226Z,29.88
2018-08-04T01:01:30.988Z,29.85
2018-08-04T01:02:46.125Z,29.82
2018-08-04T01:04:00.690Z,29.78
2018-08-04T01:05:14.954Z,29.76
2018-08-04T01:06:29.762Z,29.73
2018-08-04T01:07:44.071Z,29.69
2018-08-04T01:08:58.682Z,29.64
2018-08-04T01:10:13.842Z,29.58
2018-08-04T01:11:28.619Z,29.51
2018-08-04T01:12:43.460Z,29.49
2018-08-04T01:13:58.358Z,29.47
2018-08-04T01:15:12.915Z,29.44
2018-08-04T01:16:27.208Z,29.43
2018-08-04T01:17:41.795Z,29.44
2018-08-04T01:18:56.434Z,29.44
2018-08-04T01:20:11.456Z,29.44
2018-08-04T01:21:26.499Z,29.44
2018-08-04T01:22:40.743Z,29.44
2018-08-04T01:23:55.573Z,29.42
2018-08-04T01:25:10.088Z,29.37
2018-08-04T01:26:24.089Z,29.34
2018-08-04T01:27:39.404Z,29.32
2018-08-04T01:28:54.157Z,29.3
2018-08-04T01:30:09.095Z,29.27
2018-08-04T01:31:23.704Z,29.22
2018-08-04T01:32:38.226Z,29.19
2018-08-04T01:33:53.459Z,29.18
2018-08-04T01:35:08.258Z,29.18
2018-08-04T01:36:22.781Z,29.19
2018-08-04T01:37:37.662Z,29.19
2018-08-04T01:38:52.313Z,29.22
2018-08-04T01:40:07.098Z,29.22
2018-08-04T01:41:21.907Z,29.22
2018-08-04T01:42:36.184Z,29.21
2018-08-04T01:43:50.596Z,29.19
2018-08-04T01:45:05.380Z,29.16
2018-08-04T01:46:20.358Z,29.14
2018-08-04T01:47:34.610Z,29.11
2018-08-04T01:48:48.102Z,29.1
2018-08-04T01:50:02.560Z,29.07
2018-08-04T01:51:16.798Z,29.06
2018-08-04T01:52:31.456Z,29.04
2018-08-04T01:53:46.396Z,29.01
2018-08-04T01:55:01.147Z,28.99
2018-08-04T01:56:15.660Z,28.96
2018-08-04T01:57:30.166Z,28.93
2018-08-04T01:58:44.999Z,28.89
2018-08-04T01:59:59.668Z,28.85
2018-08-04T02:01:14.443Z,28.81
2018-08-04T02:02:29.267Z,28.79
2018-08-04T02:03:43.771Z,28.74
2018-08-04T02:04:58.748Z,28.72
2018-08-04T02:06:13.324Z,28.71
2018-08-04T02:07:27.573Z,28.69
2018-08-04T02:08:42.336Z,28.65
2018-08-04T02:09:57.168Z,28.63
2018-08-04T02:11:12.037Z,28.6
2018-08-04T02:12:27.071Z,28.57
2018-08-04T02:13:41.044Z,28.56
2018-08-04T02:14:56.136Z,28.53
2018-08-04T02:16:11.135Z,28.53
2018-08-04T02:17:25.701Z,28.53
2018-08-04T02:18:40.524Z,28.54
2018-08-04T02:19:55.075Z,28.52
2018-08-04T02:21:09.824Z,28.52
2018-08-04T02:22:23.314Z,28.51
2018-08-04T02:23:38.116Z,28.48
2018-08-04T02:24:52.615Z,28.46
2018-08-04T02:26:07.110Z,28.47
2018-08-04T02:27:22.141Z,28.45
2018-08-04T02:28:36.755Z,28.44
2018-08-04T02:29:51.294Z,28.42
2018-08-04T02:31:05.597Z,28.39
2018-08-04T02:32:19.864Z,28.35
2018-08-04T02:33:34.407Z,28.34
2018-08-04T02:34:49.330Z,28.33
2018-08-04T02:36:04.503Z,28.33
2018-08-04T02:37:19.034Z,28.34
2018-08-04T02:38:33.596Z,28.35
2018-08-04T02:39:47.876Z,28.37
2018-08-04T02:41:02.325Z,28.4
2018-08-04T02:42:17.182Z,28.43
2018-08-04T02:43:31.964Z,28.46
2018-08-04T02:44:46.591Z,28.51
2018-08-04T02:46:01.420Z,28.51
2018-08-04T02:47:15.918Z,28.53
2018-08-04T02:48:30.506Z,28.54
2018-08-04T02:49:45.071Z,28.55
2018-08-04T02:50:59.608Z,28.54
2018-08-04T02:52:14.424Z,28.52
2018-08-04T02:53:29.290Z,28.5
2018-08-04T02:54:43.868Z,28.5
2018-08-04T02:55:57.823Z,28.49
2018-08-04T02:57:12.053Z,28.48
2018-08-04T02:58:25.775Z,28.48
2018-08-04T02:59:40.128Z,28.48
2018-08-04T03:00:54.683Z,28.47
2018-08-04T03:02:09.297Z,28.48
2018-08-04T03:03:24.068Z,28.47
2018-08-04T03:04:39.097Z,28.47
2018-08-04T03:05:53.727Z,28.47
2018-08-04T03:07:08.701Z,28.47
2018-08-04T03:08:23.233Z,28.46
2018-08-04T03:09:37.917Z,28.44
2018-08-04T03:10:52.163Z,28.45
2018-08-04T03:12:07.481Z,28.44
2018-08-04T03:13:22.308Z,28.42
2018-08-04T03:14:37.089Z,28.41
2018-08-04T03:15:51.616Z,28.36
2018-08-04T03:17:06.394Z,28.34
2018-08-04T03:18:21.015Z,28.3
2018-08-04T03:19:36.109Z,28.27
2018-08-04T03:20:50.927Z,28.24
2018-08-04T03:22:05.551Z,28.26
2018-08-04T03:23:19.338Z,28.27
2018-08-04T03:24:34.179Z,28.29
2018-08-04T03:25:49.226Z,28.3
2018-08-04T03:27:03.742Z,28.3
2018-08-04T03:28:18.824Z,28.3
2018-08-04T03:29:33.592Z,28.29
2018-08-04T03:30:48.384Z,28.29
2018-08-04T03:32:02.987Z,28.29
2018-08-04T03:33:17.647Z,28.28
2018-08-04T03:34:32.127Z,28.27
2018-08-04T03:35:46.904Z,28.25
2018-08-04T03:37:01.534Z,28.24
2018-08-04T03:38:16.457Z,28.22
2018-08-04T03:39:31.082Z,28.2
2018-08-04T03:40:45.590Z,28.19
2018-08-04T03:42:00.072Z,28.17
2018-08-04T03:43:15.193Z,28.14
2018-08-04T03:44:29.728Z,28.09
2018-08-04T03:45:43.468Z,28.05
2018-08-04T03:46:57.706Z,28.01
2018-08-04T03:48:12.261Z,27.98
2018-08-04T03:49:27.001Z,27.94
2018-08-04T03:50:41.832Z,27.92
2018-08-04T03:51:56.340Z,27.89
2018-08-04T03:53:10.630Z,27.82
2018-08-04T03:54:25.111Z,27.75
2018-08-04T03:55:39.088Z,27.72
2018-08-04T03:56:53.869Z,27.7
2018-08-04T03:58:08.139Z,27.69
2018-08-04T03:59:22.942Z,27.68
2018-08-04T04:00:37.524Z,27.63
2018-08-04T04:01:52.021Z,27.57
2018-08-04T04:03:06.827Z,27.49
2018-08-04T04:04:21.358Z,27.42
2018-08-04T04:05:35.600Z,27.38
2018-08-04T04:06:49.955Z,27.37
2018-08-04T04:08:04.487Z,27.37
2018-08-04T04:09:19.602Z,27.37
2018-08-04T04:10:34.443Z,27.38
2018-08-04T04:11:48.680Z,27.39
2018-08-04T04:13:03.466Z,27.4
2018-08-04T04:14:17.826Z,27.41
2018-08-04T04:15:32.960Z,27.43
2018-08-04T04:16:47.164Z,27.43
2018-08-04T04:18:01.931Z,27.43
2018-08-04T04:19:15.719Z,27.42
2018-08-04T04:20:30.494Z,27.4
2018-08-04T04:21:45.319Z,27.33
2018-08-04T04:22:59.563Z,27.31
2018-08-04T04:24:14.409Z,27.27
2018-08-04T04:25:28.684Z,27.28
2018-08-04T04:26:43.494Z,27.28
2018-08-04T04:27:58.361Z,27.3
2018-08-04T04:29:13.459Z,27.31
2018-08-04T04:30:28.536Z,27.33
2018-08-04T04:31:42.535Z,27.37
2018-08-04T04:32:57.038Z,27.41
2018-08-04T04:34:11.886Z,27.64
2018-08-04T04:35:26.538Z,28.03
2018-08-04T04:36:40.770Z,28.4
2018-08-04T04:37:55.398Z,28.7
2018-08-04T04:39:09.647Z,28.98
2018-08-04T04:40:24.415Z,29.26
2018-08-04T04:41:38.768Z,29.49
2018-08-04T04:42:53.123Z,29.7
2018-08-04T04:44:07.634Z,29.92
2018-08-04T04:45:21.615Z,30.08
2018-08-04T04:46:36.697Z,30.28
2018-08-04T04:47:51.451Z,30.5
2018-08-04T04:49:05.455Z,30.77
2018-08-04T04:50:19.582Z,30.99
2018-08-04T04:51:34.055Z,31.22
2018-08-04T04:52:48.674Z,31.43
2018-08-04T04:54:03.288Z,31.61
2018-08-04T04:55:18.201Z,31.78
2018-08-04T04:56:33.369Z,31.93
2018-08-04T04:57:47.885Z,32.04
2018-08-04T04:59:02.980Z,32.09
2018-08-04T05:00:17.659Z,32.12
2018-08-04T05:01:32.647Z,32.17
2018-08-04T05:02:47.190Z,32.19
2018-08-04T05:04:01.199Z,32.31
2018-08-04T05:05:16.690Z,32.48
2018-08-04T05:06:31.722Z,32.66
2018-08-04T05:07:46.537Z,32.8
2018-08-04T05:09:01.648Z,32.87
2018-08-04T05:10:15.515Z,33.02
2018-08-04T05:11:30.823Z,32.78
2018-08-04T05:12:44.806Z,32.3
2018-08-04T05:13:59.315Z,32.14
2018-08-04T05:15:14.095Z,31.9
2018-08-04T05:16:29.352Z,31.91
2018-08-04T05:17:44.417Z,31.97
2018-08-04T05:18:58.941Z,32.05
2018-08-04T05:20:13.738Z,32.57
2018-08-04T05:21:28.369Z,33.02
2018-08-04T05:22:43.502Z,33.38
2018-08-04T05:23:58.535Z,33.16
2018-08-04T05:25:12.539Z,32.62
2018-08-04T05:26:27.390Z,32.31
2018-08-04T05:27:42.150Z,32.13
2018-08-04T05:28:56.681Z,31.97
2018-08-04T05:30:11.244Z,31.89
2018-08-04T05:31:26.063Z,31.82
2018-08-04T05:32:40.922Z,31.78
2018-08-04T05:33:55.545Z,31.75
2018-08-04T05:35:09.638Z,31.78
2018-08-04T05:36:24.882Z,31.84
2018-08-04T05:37:39.463Z,31.88
2018-08-04T05:38:53.735Z,31.89
2018-08-04T05:40:08.583Z,31.88
2018-08-04T05:41:22.583Z,31.88
2018-08-04T05:42:37.501Z,31.94
2018-08-04T05:43:52.018Z,32.03
2018-08-04T05:45:06.041Z,32.12
2018-08-04T05:46:20.801Z,32.23
2018-08-04T05:47:35.153Z,32.3
2018-08-04T05:48:49.972Z,32.34
2018-08-04T05:50:04.692Z,32.39
2018-08-04T05:51:19.451Z,32.42
2018-08-04T05:52:34.635Z,32.44
2018-08-04T05:53:49.481Z,32.47
2018-08-04T05:55:04.538Z,32.46
2018-08-04T05:56:19.328Z,32.41
2018-08-04T05:57:33.858Z,32.31
2018-08-04T05:58:47.865Z,32.25
2018-08-04T06:00:02.406Z,32.12
2018-08-04T06:01:17.277Z,31.94
2018-08-04T06:02:32.094Z,31.72
2018-08-04T06:03:46.633Z,31.51
2018-08-04T06:05:01.275Z,31.34
2018-08-04T06:06:15.747Z,31.26
2018-08-04T06:07:31.084Z,31.19
2018-08-04T06:08:45.860Z,31.14
2018-08-04T06:09:59.874Z,31.09
2018-08-04T06:11:14.408Z,31.05
2018-08-04T06:12:29.250Z,31.03
2018-08-04T06:13:43.802Z,31.03
2018-08-04T06:14:58.639Z,31.02
2018-08-04T06:16:12.869Z,31.02
2018-08-04T06:17:27.569Z,31.04
2018-08-04T06:18:41.834Z,31.03
2018-08-04T06:19:56.902Z,31.04
2018-08-04T06:21:11.197Z,31.08
2018-08-04T06:22:25.727Z,31.14
2018-08-04T06:23:40.386Z,31.18
2018-08-04T06:24:54.634Z,31.22
2018-08-04T06:26:09.472Z,31.24
2018-08-04T06:27:24.528Z,31.26
2018-08-04T06:28:39.359Z,31.27
2018-08-04T06:29:54.129Z,31.25
2018-08-04T06:31:08.412Z,31.23
2018-08-04T06:32:22.732Z,31.23
2018-08-04T06:33:37.292Z,31.22
2018-08-04T06:34:51.797Z,31.24
2018-08-04T06:36:06.293Z,31.25
2018-08-04T06:37:22.275Z,31.29
2018-08-04T06:38:37.699Z,31.33
2018-08-04T06:39:52.317Z,31.39
2018-08-04T06:41:06.803Z,31.42
2018-08-04T06:42:21.289Z,31.46
2018-08-04T06:43:36.246Z,31.48
2018-08-04T06:44:51.129Z,31.51
2018-08-04T06:46:05.568Z,31.49
2018-08-04T06:47:19.854Z,31.47
2018-08-04T06:48:35.086Z,31.4
2018-08-04T06:49:49.575Z,31.37
2018-08-04T06:51:04.107Z,31.38
2018-08-04T06:52:18.588Z,31.43
2018-08-04T06:53:33.363Z,31.5
2018-08-04T06:54:47.395Z,31.58
2018-08-04T06:56:01.889Z,31.63
2018-08-04T06:57:16.727Z,31.71
2018-08-04T06:58:31.050Z,31.8
2018-08-04T06:59:45.974Z,31.85
2018-08-04T07:01:00.221Z,31.87
2018-08-04T07:02:14.987Z,31.87
2018-08-04T07:03:29.835Z,31.82
2018-08-04T07:04:45.123Z,31.78
2018-08-04T07:05:59.632Z,31.79
2018-08-04T07:07:14.156Z,31.82
2018-08-04T07:08:28.410Z,31.82
2018-08-04T07:09:43.480Z,31.82
2018-08-04T07:10:57.960Z,31.84
2018-08-04T07:12:12.190Z,31.9
2018-08-04T07:13:26.692Z,31.97
2018-08-04T07:14:40.697Z,32.05
2018-08-04T07:15:55.514Z,32.07
2018-08-04T07:17:09.757Z,32.05
2018-08-04T07:18:24.560Z,32.04
2018-08-04T07:19:38.850Z,32.03
2018-08-04T07:20:53.630Z,32.04
2018-08-04T07:22:08.487Z,32.08
2018-08-04T07:23:22.767Z,32.14
2018-08-04T07:24:37.724Z,32.18
2018-08-04T07:25:52.535Z,32.21
2018-08-04T07:27:07.560Z,32.25
2018-08-04T07:28:22.622Z,32.29
2018-08-04T07:29:36.774Z,32.32
2018-08-04T07:30:51.270Z,32.35
2018-08-04T07:32:05.408Z,32.39
2018-08-04T07:33:19.661Z,32.44
2018-08-04T07:34:34.191Z,32.49
2018-08-04T07:35:48.994Z,32.53
2018-08-04T07:37:03.005Z,32.58
2018-08-04T07:38:18.090Z,32.63
2018-08-04T07:39:32.689Z,32.7
2018-08-04T07:40:47.265Z,32.74
2018-08-04T07:42:01.724Z,32.76
2018-08-04T07:43:15.786Z,32.82
2018-08-04T07:44:30.115Z,32.88
2018-08-04T07:45:44.673Z,32.92
2018-08-04T07:46:59.523Z,32.96
2018-08-04T07:48:14.071Z,32.99
2018-08-04T07:49:28.696Z,33.04
2018-08-04T07:50:43.371Z,33.08
2018-08-04T07:51:57.934Z,33.14
2018-08-04T07:53:12.574Z,33.18
2018-08-04T07:54:26.857Z,33.21
2018-08-04T07:55:41.431Z,33.23
2018-08-04T07:56:56.393Z,33.21
2018-08-04T07:58:11.462Z,33.23
2018-08-04T07:59:26.638Z,33.26
2018-08-04T08:00:41.076Z,33.32
2018-08-04T08:01:55.598Z,33.35
2018-08-04T08:03:10.640Z,33.39
2018-08-04T08:04:25.229Z,33.41
2018-08-04T08:05:39.879Z,33.42
2018-08-04T08:06:54.204Z,33.46
2018-08-04T08:08:08.767Z,33.49
2018-08-04T08:09:23.539Z,33.52
2018-08-04T08:10:38.437Z,33.55
2018-08-04T08:11:54.956Z,33.61
2018-08-04T08:13:09.237Z,33.68
2018-08-04T08:14:23.762Z,33.77
2018-08-04T08:15:38.320Z,33.83
2018-08-04T08:16:53.576Z,33.89
2018-08-04T08:18:08.184Z,33.93
2018-08-04T08:19:23.063Z,34.01
2018-08-04T08:20:38.178Z,34.06
2018-08-04T08:21:52.694Z,34.1
2018-08-04T08:23:07.856Z,34.12
2018-08-04T08:24:23.463Z,34.16
2018-08-04T08:25:38.096Z,34.19
2018-08-04T08:26:53.278Z,34.24
2018-08-04T08:28:07.813Z,34.34
2018-08-04T08:29:22.150Z,34.46
2018-08-04T08:30:36.959Z,34.61
2018-08-04T08:31:52.050Z,34.77
2018-08-04T08:33:06.849Z,34.95
2018-08-04T08:34:21.381Z,35.15
2018-08-04T08:35:36.282Z,35.33
2018-08-04T08:36:51.398Z,35.49
2018-08-04T08:38:06.181Z,35.66
2018-08-04T08:39:20.723Z,35.85
2018-08-04T08:40:35.442Z,35.99
2018-08-04T08:41:50.417Z,36.15
2018-08-04T08:43:05.595Z,36.28
2018-08-04T08:44:20.463Z,36.39
2018-08-04T08:45:35.516Z,36.47
2018-08-04T08:46:50.346Z,36.53
2018-08-04T08:48:04.889Z,36.6
2018-08-04T08:49:19.241Z,36.62
2018-08-04T08:50:33.519Z,36.61
2018-08-04T08:51:48.087Z,36.56
2018-08-04T08:53:02.670Z,36.5
2018-08-04T08:54:18.509Z,36.5
2018-08-04T08:55:33.144Z,36.53
2018-08-04T08:56:47.444Z,36.57
2018-08-04T08:58:01.542Z,36.58
2018-08-04T08:59:16.643Z,36.6
2018-08-04T09:00:31.462Z,36.62
2018-08-04T09:01:46.435Z,36.62
2018-08-04T09:03:00.758Z,36.63
2018-08-04T09:04:15.148Z,36.69
2018-08-04T09:05:29.683Z,36.68
2018-08-04T09:06:43.802Z,36.69
2018-08-04T09:07:58.673Z,36.69
2018-08-04T09:09:13.237Z,36.69
2018-08-04T09:10:27.505Z,36.69
2018-08-04T09:11:41.775Z,36.71
2018-08-04T09:12:56.076Z,36.68
2018-08-04T09:14:10.748Z,36.68
2018-08-04T09:15:25.945Z,36.67
2018-08-04T09:16:40.606Z,36.65
2018-08-04T09:17:54.723Z,36.65
2018-08-04T09:19:09.275Z,36.63
2018-08-04T09:20:24.391Z,36.55
2018-08-04T09:21:38.705Z,36.45
2018-08-04T09:22:53.482Z,36.42
2018-08-04T09:24:08.625Z,36.44
2018-08-04T09:25:22.890Z,36.47
2018-08-04T09:26:37.732Z,36.48
2018-08-04T09:27:52.811Z,36.48
2018-08-04T09:29:07.589Z,36.54
2018-08-04T09:30:22.666Z,36.6
2018-08-04T09:31:37.457Z,36.68
2018-08-04T09:32:52.840Z,36.74
2018-08-04T09:34:06.823Z,36.84
2018-08-04T09:35:21.325Z,36.91
2018-08-04T09:36:36.363Z,37.01
2018-08-04T09:37:50.926Z,37.12
2018-08-04T09:39:06.170Z,37.24
2018-08-04T09:40:21.033Z,37.34
2018-08-04T09:41:35.853Z,37.44
2018-08-04T09:42:50.431Z,37.51
2018-08-04T09:44:05.383Z,37.56
2018-08-04T09:45:20.539Z,37.57
2018-08-04T09:46:34.308Z,37.56
2018-08-04T09:47:48.851Z,37.57
2018-08-04T09:49:03.473Z,37.58
2018-08-04T09:50:23.542Z,37.6
2018-08-04T09:51:38.126Z,37.63
2018-08-04T09:52:52.757Z,37.65
2018-08-04T09:54:07.834Z,37.72
2018-08-04T09:55:22.635Z,37.76
2018-08-04T09:56:37.537Z,37.82
2018-08-04T09:57:52.114Z,37.89
2018-08-04T09:59:06.551Z,37.97
2018-08-04T10:00:21.078Z,38.05
2018-08-04T10:01:35.640Z,38.13
2018-08-04T10:02:50.225Z,38.16
2018-08-04T10:04:05.672Z,38.18
2018-08-04T10:05:20.317Z,38.2
2018-08-04T10:06:34.869Z,38.23
2018-08-04T10:07:49.692Z,38.23
2018-08-04T10:09:04.100Z,38.25
2018-08-04T10:10:18.946Z,38.29
2018-08-04T10:11:33.449Z,38.34
2018-08-04T10:12:48.458Z,38.4
2018-08-04T10:14:03.072Z,38.48
2018-08-04T10:15:17.611Z,38.6
2018-08-04T10:16:31.981Z,38.66
2018-08-04T10:17:46.042Z,38.62
2018-08-04T10:19:00.354Z,38.54
2018-08-04T10:20:14.630Z,38.42
2018-08-04T10:21:29.799Z,38.32
2018-08-04T10:22:44.122Z,38.29
2018-08-04T10:23:59.253Z,38.31
2018-08-04T10:25:14.092Z,38.31
2018-08-04T10:26:28.092Z,38.33
2018-08-04T10:27:42.627Z,38.35
2018-08-04T10:28:57.001Z,38.36
2018-08-04T10:30:12.066Z,38.38
2018-08-04T10:31:26.601Z,38.35
2018-08-04T10:32:41.336Z,38.28
2018-08-04T10:33:56.747Z,38.2
2018-08-04T10:35:11.701Z,38.14
2018-08-04T10:36:26.486Z,38.13
2018-08-04T10:37:41.269Z,38.12
2018-08-04T10:38:55.867Z,38.15
2018-08-04T10:40:10.326Z,38.22
2018-08-04T10:41:24.629Z,38.29
2018-08-04T10:42:39.428Z,38.32
2018-08-04T10:43:53.769Z,38.34
2018-08-04T10:45:09.496Z,38.34
2018-08-04T10:46:23.282Z,38.31
2018-08-04T10:47:38.359Z,38.32
2018-08-04T10:48:53.164Z,38.34
2018-08-04T10:50:08.345Z,38.33
2018-08-04T10:51:22.412Z,38.3
2018-08-04T10:52:36.927Z,38.21
2018-08-04T10:53:51.800Z,38.12
2018-08-04T10:55:06.827Z,38.05
2018-08-04T10:56:21.103Z,37.95
2018-08-04T10:57:35.920Z,37.89
2018-08-04T10:58:50.473Z,37.89
2018-08-04T11:00:05.284Z,37.89
2018-08-04T11:01:20.077Z,37.93
2018-08-04T11:02:34.873Z,38
2018-08-04T11:03:49.422Z,38.08
2018-08-04T11:05:04.486Z,38.15
2018-08-04T11:06:19.681Z,38.22
2018-08-04T11:07:34.000Z,38.31
2018-08-04T11:08:49.073Z,38.35
2018-08-04T11:10:03.853Z,38.37
2018-08-04T11:11:19.378Z,38.38
2018-08-04T11:12:34.163Z,38.35
2018-08-04T11:13:49.234Z,38.36
2018-08-04T11:15:03.764Z,38.39
2018-08-04T11:16:19.143Z,38.41
2018-08-04T11:17:34.165Z,38.44
2018-08-04T11:18:48.477Z,38.46
2018-08-04T11:20:03.302Z,38.5
2018-08-04T11:21:18.195Z,38.56
2018-08-04T11:22:33.007Z,38.59
2018-08-04T11:23:47.347Z,38.58
2018-08-04T11:25:02.426Z,38.61
2018-08-04T11:26:16.973Z,38.65
2018-08-04T11:27:31.881Z,38.73
2018-08-04T11:28:46.684Z,38.81
2018-08-04T11:30:01.237Z,38.88
2018-08-04T11:31:16.037Z,38.93
2018-08-04T11:32:31.179Z,38.94
2018-08-04T11:33:45.871Z,38.99
2018-08-04T11:35:00.820Z,39.04
2018-08-04T11:36:15.546Z,39.08
2018-08-04T11:37:30.661Z,39.1
2018-08-04T11:38:45.336Z,39.11
2018-08-04T11:39:59.892Z,39.14
2018-08-04T11:41:14.939Z,39.2
2018-08-04T11:42:30.017Z,39.25
2018-08-04T11:43:45.212Z,39.25
2018-08-04T11:45:00.418Z,39.21
2018-08-04T11:46:14.736Z,39.15
2018-08-04T11:47:29.462Z,39.09
2018-08-04T11:48:43.907Z,38.99
2018-08-04T11:49:59.007Z,38.82
2018-08-04T11:51:13.497Z,38.66
2018-08-04T11:52:27.788Z,38.55
2018-08-04T11:53:42.608Z,38.51
2018-08-04T11:54:57.008Z,38.45
2018-08-04T11:56:12.645Z,38.3
2018-08-04T11:57:27.402Z,38.2
2018-08-04T11:58:42.508Z,38.12
2018-08-04T11:59:56.805Z,38.08
2018-08-04T12:01:11.669Z,38.06
2018-08-04T12:02:27.108Z,38.06
2018-08-04T12:03:41.371Z,38.05
2018-08-04T12:04:56.180Z,38.03
2018-08-04T12:06:10.983Z,38
2018-08-04T12:07:25.184Z,37.99
2018-08-04T12:08:39.574Z,37.98
2018-08-04T12:09:54.192Z,37.96
2018-08-04T12:11:09.029Z,37.91
2018-08-04T12:12:23.730Z,37.84
2018-08-04T12:13:38.535Z,37.78
2018-08-04T12:14:53.367Z,37.73
2018-08-04T12:16:07.156Z,37.71
2018-08-04T12:17:22.159Z,37.72
2018-08-04T12:18:36.742Z,37.72
2018-08-04T12:19:51.275Z,37.73
2018-08-04T12:21:06.188Z,37.72
2018-08-04T12:22:20.631Z,37.7
2018-08-04T12:23:34.713Z,37.67
2018-08-04T12:24:49.808Z,37.61
2018-08-04T12:26:04.266Z,37.56
2018-08-04T12:27:18.614Z,37.5
2018-08-04T12:28:33.411Z,37.43
2018-08-04T12:29:47.706Z,37.3
2018-08-04T12:31:01.996Z,37.22
2018-08-04T12:32:16.056Z,37.1
2018-08-04T12:33:30.652Z,37.07
2018-08-04T12:35:04.927Z,37.06
2018-08-04T12:36:19.841Z,37.07
2018-08-04T12:37:34.347Z,37.11
2018-08-04T12:38:49.383Z,37.13
2018-08-04T12:40:04.235Z,37.17
2018-08-04T12:41:18.643Z,37.22
2018-08-04T12:42:33.542Z,37.28
2018-08-04T12:43:48.696Z,37.33
2018-08-04T12:45:04.180Z,37.39
2018-08-04T12:46:19.423Z,37.45
2018-08-04T12:47:34.301Z,37.47
2018-08-04T12:48:49.256Z,37.52
2018-08-04T12:50:03.854Z,37.55
2018-08-04T12:51:18.498Z,37.61
2018-08-04T12:52:33.367Z,37.64
2018-08-04T12:53:48.350Z,37.65
2018-08-04T12:55:02.692Z,37.66
2018-08-04T12:56:17.330Z,37.68
2018-08-04T12:57:32.274Z,37.71
2018-08-04T12:58:46.621Z,37.75
2018-08-04T13:00:01.188Z,37.76
2018-08-04T13:01:15.550Z,37.78
2018-08-04T13:02:30.198Z,37.79
2018-08-04T13:03:44.989Z,37.82
2018-08-04T13:04:59.783Z,37.86
2018-08-04T13:06:14.568Z,37.87
2018-08-04T13:07:28.877Z,37.89
2018-08-04T13:08:43.456Z,37.91
2018-08-04T13:09:58.734Z,37.94
2018-08-04T13:11:13.284Z,37.96
2018-08-04T13:12:27.577Z,37.98
2018-08-04T13:13:42.200Z,38
2018-08-04T13:14:56.462Z,38.01
2018-08-04T13:16:10.551Z,38.03
2018-08-04T13:17:25.439Z,38.04
2018-08-04T13:18:40.012Z,38.05
2018-08-04T13:19:54.801Z,38.11
2018-08-04T13:21:09.356Z,38.2
2018-08-04T13:22:24.342Z,38.26
2018-08-04T13:23:38.974Z,38.33
2018-08-04T13:24:53.327Z,38.42
2018-08-04T13:26:07.696Z,38.5
2018-08-04T13:27:23.352Z,38.59
2018-08-04T13:28:38.460Z,38.7
2018-08-04T13:29:53.554Z,38.79
2018-08-04T13:31:08.386Z,38.84
2018-08-04T13:32:22.996Z,38.88
2018-08-04T13:33:37.794Z,38.89
2018-08-04T13:34:52.795Z,38.9
2018-08-04T13:36:07.611Z,38.94
2018-08-04T13:37:22.542Z,39
2018-08-04T13:38:37.261Z,39.02
2018-08-04T13:39:51.531Z,39.04
2018-08-04T13:41:06.348Z,39.07
2018-08-04T13:42:20.998Z,39.06
2018-08-04T13:43:35.944Z,38.92
2018-08-04T13:44:50.710Z,38.54
2018-08-04T13:46:04.739Z,38.22
2018-08-04T13:47:19.896Z,37.89
2018-08-04T13:48:34.677Z,37.58
2018-08-04T13:49:49.585Z,37.23
2018-08-04T13:51:04.386Z,36.85
2018-08-04T13:52:18.630Z,36.46
2018-08-04T13:53:33.685Z,36.07
2018-08-04T13:54:48.672Z,35.63
2018-08-04T13:56:03.211Z,35.29
2018-08-04T13:57:17.262Z,35.06
2018-08-04T13:58:32.087Z,34.84
2018-08-04T13:59:46.543Z,34.71
2018-08-04T14:01:01.184Z,34.57
2018-08-04T14:02:16.272Z,34.41
2018-08-04T14:03:30.312Z,34.2
2018-08-04T14:04:44.576Z,34.01
2018-08-04T14:05:59.867Z,33.92
2018-08-04T14:07:14.937Z,33.9
2018-08-04T14:08:29.477Z,33.94
2018-08-04T14:09:44.291Z,34.05
2018-08-04T14:11:02.064Z,34.2
2018-08-04T14:12:16.658Z,34.38
2018-08-04T14:13:31.806Z,34.53
2018-08-04T14:14:46.607Z,34.7
2018-08-04T14:16:00.709Z,34.91
2018-08-04T14:17:14.803Z,35.13
2018-08-04T14:18:30.580Z,35.36
2018-08-04T14:19:46.059Z,35.52
2018-08-04T14:21:00.679Z,35.71
2018-08-04T14:22:15.020Z,35.89
2018-08-04T14:23:30.308Z,36.1
2018-08-04T14:24:44.891Z,36.32
2018-08-04T14:25:59.893Z,36.55
2018-08-04T14:27:14.494Z,36.79
2018-08-04T14:28:29.369Z,37.03
2018-08-04T14:29:44.841Z,37.27
2018-08-04T14:30:59.248Z,37.52
2018-08-04T14:32:13.230Z,37.76
2018-08-04T14:33:27.531Z,37.95
2018-08-04T14:34:41.841Z,38.06
2018-08-04T14:35:57.086Z,38.1
2018-08-04T14:37:11.737Z,38.07
2018-08-04T14:38:26.264Z,37.99
2018-08-04T14:39:40.813Z,37.91
2018-08-04T14:40:55.723Z,37.73
2018-08-04T14:42:10.058Z,37.5
2018-08-04T14:43:25.334Z,37.27
2018-08-04T14:44:39.670Z,37.05
2018-08-04T14:45:54.424Z,36.94
2018-08-04T14:47:09.173Z,36.87
2018-08-04T14:48:24.003Z,36.81
2018-08-04T14:49:38.678Z,36.8
2018-08-04T14:50:53.876Z,36.77
2018-08-04T14:52:08.661Z,36.75
2018-08-04T14:53:22.951Z,36.73
2018-08-04T14:54:38.153Z,36.68
2018-08-04T14:55:53.409Z,36.61
2018-08-04T14:57:07.947Z,36.46
2018-08-04T14:58:22.761Z,36.34
2018-08-04T14:59:37.148Z,36.27
2018-08-04T15:00:51.678Z,36.21
2018-08-04T15:02:07.004Z,36.11
2018-08-04T15:03:21.818Z,36
2018-08-04T15:04:36.145Z,35.95
2018-08-04T15:05:49.859Z,35.92
2018-08-04T15:07:04.704Z,35.87
2018-08-04T15:08:19.552Z,35.87
2018-08-04T15:09:34.462Z,35.9
2018-08-04T15:10:48.554Z,35.96
2018-08-04T15:12:03.120Z,36.02
2018-08-04T15:13:17.953Z,36.11
2018-08-04T15:14:32.602Z,36.2
2018-08-04T15:15:47.303Z,36.26
2018-08-04T15:17:02.103Z,36.33
2018-08-04T15:18:16.172Z,36.38
2018-08-04T15:19:30.483Z,36.44
2018-08-04T15:20:45.849Z,36.48
2018-08-04T15:22:00.283Z,36.52
2018-08-04T15:23:14.819Z,36.59
2018-08-04T15:24:29.403Z,36.64
2018-08-04T15:25:43.696Z,36.73
2018-08-04T15:26:58.568Z,36.8
2018-08-04T15:28:13.109Z,36.84
2018-08-04T15:29:27.365Z,36.89
2018-08-04T15:30:42.214Z,36.9
2018-08-04T15:31:56.843Z,36.86
2018-08-04T15:33:11.460Z,36.84
2018-08-04T15:34:26.113Z,36.85
2018-08-04T15:35:40.717Z,36.89
2018-08-04T15:36:54.989Z,36.93
2018-08-04T15:38:09.992Z,36.99
2018-08-04T15:39:25.075Z,37.05
2018-08-04T15:40:39.351Z,37.13
2018-08-04T15:41:53.987Z,37.18
2018-08-04T15:43:08.715Z,37.23
2018-08-04T15:44:23.244Z,37.26
2018-08-04T15:45:37.944Z,37.28
2018-08-04T15:46:52.827Z,37.32
2018-08-04T15:48:08.207Z,37.34
2018-08-04T15:49:23.530Z,37.38
2018-08-04T15:50:37.942Z,37.42
2018-08-04T15:51:52.543Z,37.43
2018-08-04T15:53:07.504Z,37.42
2018-08-04T15:54:22.531Z,37.44
2018-08-04T15:55:36.578Z,37.45
2018-08-04T15:56:50.873Z,37.47
2018-08-04T15:58:05.206Z,37.48
2018-08-04T15:59:19.497Z,37.5
2018-08-04T16:00:34.313Z,37.51
2018-08-04T16:01:48.877Z,37.52
2018-08-04T16:03:03.553Z,37.49
2018-08-04T16:04:17.629Z,37.5
2018-08-04T16:05:31.664Z,37.5
2018-08-04T16:06:46.191Z,37.52
2018-08-04T16:08:00.739Z,37.53
2018-08-04T16:09:15.597Z,37.56
2018-08-04T16:10:29.655Z,37.57
2018-08-04T16:11:44.215Z,37.6
2018-08-04T16:12:58.475Z,37.62
2018-08-04T16:14:13.272Z,37.66