createdAt,value
2024-04-11T00:01:14.163Z,102244.22
2024-04-11T00:03:44.766Z,102244.22
2024-04-11T00:06:14.768Z,102229.59
2024-04-11T00:08:44.699Z,102242.72
2024-04-11T00:11:14.070Z,102242.94
2024-04-11T00:13:44.066Z,102241.44
2024-04-11T00:16:11.480Z,102240.56
2024-04-11T00:18:42.999Z,102239.50
2024-04-11T00:21:10.511Z,102238.56
2024-04-11T00:23:43.187Z,102244.84
2024-04-11T00:26:11.083Z,102227.16
2024-04-11T00:28:40.956Z,102243.78
2024-04-11T00:31:09.245Z,102242.94
2024-04-11T00:33:56.132Z,102235.25
2024-04-11T00:36:26.157Z,102244.00
2024-04-11T00:38:59.723Z,102239.09
2024-04-11T00:41:27.382Z,102235.69
2024-04-11T00:43:57.255Z,102233.66
2024-04-11T00:46:24.946Z,102236.97
2024-04-11T00:48:55.565Z,102229.31
2024-04-11T00:51:23.986Z,102223.00
2024-04-11T00:53:58.115Z,102227.91
2024-04-11T00:56:28.737Z,102228.66
2024-04-11T00:59:00.187Z,102240.59
2024-04-11T01:01:27.431Z,102235.03
2024-04-11T01:03:57.620Z,102233.22
2024-04-11T01:06:25.697Z,102235.38
2024-04-11T01:08:55.779Z,102228.63
2024-04-11T01:11:23.189Z,102232.28
2024-04-11T01:13:56.867Z,102220.75
2024-04-11T01:16:26.967Z,102221.63
2024-04-11T01:18:57.617Z,102221.28
2024-04-11T01:21:25.304Z,102224.81
2024-04-11T01:23:57.922Z,102224.59
2024-04-11T01:26:25.855Z,102226.31
2024-04-11T01:28:55.861Z,102228.03
2024-04-11T01:31:23.163Z,102220.53
2024-04-11T01:33:53.164Z,102223.09
2024-04-11T01:36:20.526Z,102209.75
2024-04-11T01:38:51.431Z,102215.22
2024-04-11T01:41:21.442Z,102212.41
2024-04-11T01:43:51.402Z,102215.94
2024-04-11T01:46:19.783Z,102219.38
2024-04-11T01:48:50.036Z,102223.94
2024-04-11T01:51:17.429Z,102224.81
2024-04-11T01:53:47.333Z,102229.28
2024-04-11T01:56:14.606Z,102222.47
2024-04-11T01:58:47.083Z,102219.16
2024-04-11T02:01:18.575Z,102222.78
2024-04-11T02:03:49.559Z,102217.97
2024-04-11T02:06:17.192Z,102206.56
2024-04-11T02:08:50.505Z,102200.38
2024-04-11T02:11:17.892Z,102195.91
2024-04-11T02:13:50.517Z,102198.78
2024-04-11T02:16:17.811Z,102201.53
2024-04-11T02:18:48.138Z,102200.69
2024-04-11T02:21:15.513Z,102205.19
2024-04-11T02:23:46.075Z,102205.28
2024-04-11T02:26:14.510Z,102209.88
2024-04-11T02:28:47.080Z,102207.31
2024-04-11T02:31:16.964Z,102203.91
2024-04-11T02:33:47.715Z,102203.13
2024-04-11T02:36:15.178Z,102202.63
2024-04-11T02:38:45.129Z,102214.31
2024-04-11T02:41:12.488Z,102215.28
2024-04-11T02:43:42.395Z,102213.66
2024-04-11T02:46:16.451Z,102204.00
2024-04-11T02:48:50.559Z,102210.28
2024-04-11T02:51:19.239Z,102205.81
2024-04-11T02:53:49.419Z,102202.41
2024-04-11T02:56:18.029Z,102211.34
2024-04-11T02:58:48.102Z,102210.56
2024-04-11T03:01:16.764Z,102216.66
2024-04-11T03:03:50.233Z,102216.88
2024-04-11T03:06:18.618Z,102217.81
2024-04-11T03:08:53.211Z,102211.75
2024-04-11T03:11:20.654Z,102211.94
2024-04-11T03:13:50.636Z,102208.31
2024-04-11T03:16:19.828Z,102210.25
2024-04-11T03:18:52.515Z,102201.50
2024-04-11T03:21:20.562Z,102212.56
2024-04-11T03:23:51.484Z,102212.34
2024-04-11T03:26:18.778Z,102216.00
2024-04-11T03:28:49.017Z,102212.34
2024-04-11T03:31:19.869Z,102210.84
2024-04-11T03:33:53.652Z,102202.84
2024-04-11T03:36:21.487Z,102205.66
2024-04-11T03:38:55.679Z,102194.22
2024-04-11T03:41:23.800Z,102197.88
2024-04-11T03:43:56.578Z,102191.69
2024-04-11T03:46:26.753Z,102192.75
2024-04-11T03:49:00.177Z,102197.94
2024-04-11T03:51:31.016Z,102205.19
2024-04-11T03:54:04.750Z,102209.56
2024-04-11T03:56:32.469Z,102200.16
2024-04-11T03:59:04.903Z,102206.56
2024-04-11T04:01:32.320Z,102202.19
2024-04-11T04:04:08.682Z,102203.13
2024-04-11T04:06:37.454Z,102202.94
2024-04-11T04:09:10.323Z,102205.63
2024-04-11T04:11:39.652Z,102208.44
2024-04-11T04:14:14.087Z,102199.53
2024-04-11T04:16:42.654Z,102204.84
2024-04-11T04:19:15.492Z,102205.78
2024-04-11T04:21:43.048Z,102205.78
2024-04-11T04:24:13.446Z,102199.63
2024-04-11T04:26:41.842Z,102196.97
2024-04-11T04:29:11.845Z,102201.44
2024-04-11T04:31:39.131Z,102205.06
2024-04-11T04:34:11.356Z,102198.88
2024-04-11T04:36:42.819Z,102194.19
2024-04-11T04:39:16.076Z,102203.34
2024-04-11T04:41:46.166Z,102194.41
2024-04-11T04:44:16.533Z,102202.31
2024-04-11T04:46:44.438Z,102194.19
2024-04-11T04:49:14.474Z,102196.84
2024-04-11T04:51:45.684Z,102182.59
2024-04-11T04:54:17.616Z,102186.97
2024-04-11T04:56:46.856Z,102185.06
2024-04-11T04:59:18.022Z,102174.41
2024-04-11T05:01:45.365Z,102168.13
2024-04-11T05:04:17.095Z,102169.81
2024-04-11T05:06:50.756Z,102162.59
2024-04-11T05:09:24.875Z,102165.91
2024-04-11T05:11:52.296Z,102148.94
2024-04-11T05:14:22.370Z,102152.25
2024-04-11T05:16:51.277Z,102149.41
2024-04-11T05:19:21.941Z,102153.53
2024-04-11T05:21:51.836Z,102146.09
2024-04-11T05:24:21.703Z,102158.28
2024-04-11T05:26:52.104Z,102151.66
2024-04-11T05:29:22.634Z,102152.28
2024-04-11T05:31:50.052Z,102157.19
2024-04-11T05:34:23.477Z,102146.31
2024-04-11T05:36:54.357Z,102146.88
2024-04-11T05:39:24.378Z,102142.06
2024-04-11T05:41:53.245Z,102141.00
2024-04-11T05:44:23.419Z,102141.66
2024-04-11T05:46:50.799Z,102146.75
2024-04-11T05:49:21.497Z,102144.59
2024-04-11T05:51:48.856Z,102146.97
2024-04-11T05:54:22.027Z,102147.38
2024-04-11T05:56:49.462Z,102145.25
2024-04-11T05:59:21.001Z,102142.22
2024-04-11T06:01:48.648Z,102151.63
2024-04-11T06:04:19.136Z,102155.88
2024-04-11T06:06:46.483Z,102160.16
2024-04-11T06:09:17.843Z,102166.13
2024-04-11T06:11:47.940Z,102168.69
2024-04-11T06:14:17.873Z,102174.75
2024-04-11T06:16:45.299Z,102172.63
2024-04-11T06:19:15.217Z,102182.94
2024-04-11T06:21:46.597Z,102177.38
2024-04-11T06:24:16.735Z,102179.44
2024-04-11T06:26:44.160Z,102187.94
2024-04-11T06:29:20.873Z,102189.34
2024-04-11T06:31:48.723Z,102191.09
2024-04-11T06:34:18.762Z,102182.22
2024-04-11T06:36:50.691Z,102193.06
2024-04-11T06:39:20.756Z,102191.50
2024-04-11T06:41:50.543Z,102191.03
2024-04-11T06:44:23.232Z,102178.66
2024-04-11T06:46:50.708Z,102190.09
2024-04-11T06:49:20.790Z,102186.84
2024-04-11T06:51:48.728Z,102191.47
2024-04-11T06:54:19.604Z,102176.59
2024-04-11T06:56:47.327Z,102175.63
2024-04-11T06:59:18.819Z,102185.41
2024-04-11T07:01:49.700Z,102189.31
2024-04-11T07:04:20.083Z,102190.56
2024-04-11T07:06:47.811Z,102189.72
2024-04-11T07:09:18.189Z,102183.63
2024-04-11T07:11:50.234Z,102185.09
2024-04-11T07:14:25.192Z,102183.75
2024-04-11T07:16:58.631Z,102182.78
2024-04-11T07:19:29.863Z,102191.06
2024-04-11T07:21:58.320Z,102186.94
2024-04-11T07:24:28.669Z,102181.22
2024-04-11T07:26:58.131Z,102195.19
2024-04-11T07:29:31.033Z,102194.34
2024-04-11T07:32:02.185Z,102196.91
2024-04-11T07:34:32.458Z,102208.81
2024-04-11T07:37:00.673Z,102212.22
2024-04-11T07:39:30.906Z,102206.66
2024-04-11T07:42:02.360Z,102223.47
2024-04-11T07:44:33.523Z,102226.13
2024-04-11T07:47:15.241Z,102227.09
2024-04-11T07:49:50.466Z,102227.59
2024-04-11T07:52:18.381Z,102225.53
2024-04-11T07:54:49.305Z,102224.19
2024-04-11T07:57:18.734Z,102225.41
2024-04-11T07:59:50.301Z,102223.06
2024-04-11T08:02:21.006Z,102222.47
2024-04-11T08:04:51.854Z,102231.97
2024-04-11T08:07:19.551Z,102224.69
2024-04-11T08:09:57.222Z,102230.41
2024-04-11T08:12:25.502Z,102228.19
2024-04-11T08:14:56.061Z,102237.31
2024-04-11T08:17:27.262Z,102233.88
2024-04-11T08:19:58.980Z,102243.50
2024-04-11T08:22:29.068Z,102244.34
2024-04-11T08:24:59.633Z,102243.88
2024-04-11T08:27:27.478Z,102243.63
2024-04-11T08:29:57.857Z,102258.72
2024-04-11T08:32:28.156Z,102251.03
2024-04-11T08:34:58.455Z,102254.19
2024-04-11T08:37:26.104Z,102262.34
2024-04-11T08:39:56.380Z,102259.28
2024-04-11T08:42:24.194Z,102263.44
2024-04-11T08:44:58.936Z,102258.44
2024-04-11T08:47:29.707Z,102265.75
2024-04-11T08:50:00.184Z,102255.75
2024-04-11T08:52:34.459Z,102266.47
2024-04-11T08:55:05.360Z,102279.25
2024-04-11T08:57:34.059Z,102280.09
2024-04-11T09:00:13.746Z,102281.78
2024-04-11T09:02:45.381Z,102280.81
2024-04-11T09:05:16.763Z,102286.41
2024-04-11T09:07:46.274Z,102293.19
2024-04-11T09:10:17.244Z,102286.50
2024-04-11T09:12:45.053Z,102287.53
2024-04-11T09:15:16.587Z,102291.34
2024-04-11T09:17:47.335Z,102289.75
2024-04-11T09:20:21.273Z,102302.75
2024-04-11T09:22:50.443Z,102299.09
2024-04-11T09:25:23.971Z,102304.34
2024-04-11T09:27:52.253Z,102305.91
2024-04-11T09:30:28.167Z,102305.91
2024-04-11T09:33:00.502Z,102302.81
2024-04-11T09:35:33.671Z,102308.19
2024-04-11T09:38:03.707Z,102307.09
2024-04-11T09:40:35.457Z,102310.22
2024-04-11T09:43:08.222Z,102296.97
2024-04-11T09:45:43.249Z,102305.13
2024-04-11T09:48:14.109Z,102298.06
2024-04-11T09:50:45.863Z,102292.56
2024-04-11T09:53:27.329Z,102293.53
2024-04-11T09:55:58.922Z,102300.88
2024-04-11T09:58:29.753Z,102295.50
2024-04-11T10:01:10.874Z,102285.75
2024-04-11T10:03:41.578Z,102291.00
2024-04-11T10:06:18.326Z,102292.56
2024-04-11T10:08:48.543Z,102297.22
2024-04-11T10:11:21.276Z,102302.59
2024-04-11T10:13:50.599Z,102301.13
2024-04-11T10:16:29.578Z,102313.19
2024-04-11T10:19:07.141Z,102316.97
2024-04-11T10:21:48.536Z,102317.84
2024-04-11T10:24:28.504Z,102312.19
2024-04-11T10:27:11.144Z,102323.38
2024-04-11T10:29:44.704Z,102321.28
2024-04-11T10:32:19.852Z,102328.97
2024-04-11T10:34:57.855Z,102325.94
2024-04-11T10:37:31.315Z,102327.41
2024-04-11T10:40:00.029Z,102329.94
2024-04-11T10:42:38.915Z,102329.66
2024-04-11T10:45:12.227Z,102330.25
2024-04-11T10:47:43.578Z,102331.72
2024-04-11T10:50:16.114Z,102336.81
2024-04-11T10:52:48.909Z,102325.53
2024-04-11T10:55:24.412Z,102329.69
2024-04-11T10:58:09.754Z,102331.84
2024-04-11T11:00:57.569Z,102327.91
2024-04-11T11:03:42.016Z,102330.78
2024-04-11T11:06:16.606Z,102333.06
2024-04-11T11:08:47.691Z,102344.38
2024-04-11T11:11:16.583Z,102342.44
2024-04-11T11:13:49.028Z,102338.63
2024-04-11T11:16:22.592Z,102342.75
2024-04-11T11:18:53.813Z,102341.63
2024-04-11T11:21:24.136Z,102346.75
2024-04-11T11:24:02.182Z,102355.53
2024-04-11T11:26:37.021Z,102355.25
2024-04-11T11:29:09.003Z,102356.69
2024-04-11T11:31:38.199Z,102361.81
2024-04-11T11:34:11.099Z,102360.69
2024-04-11T11:36:48.959Z,102364.94
2024-04-11T11:39:26.730Z,102362.69
2024-04-11T11:42:01.758Z,102364.16
2024-04-11T11:44:42.439Z,102361.56
2024-04-11T11:47:10.189Z,102366.56
2024-04-11T11:49:41.097Z,102355.97
2024-04-11T11:52:15.311Z,102354.97
2024-04-11T11:54:45.604Z,102346.66
2024-04-11T11:57:19.253Z,102351.91
2024-04-11T11:59:49.678Z,102353.75
2024-04-11T12:02:17.477Z,102351.66
2024-04-11T12:04:54.063Z,102354.53
2024-04-11T12:07:26.185Z,102354.00
2024-04-11T12:10:14.208Z,102352.47
2024-04-11T12:12:48.117Z,102366.59
2024-04-11T12:15:24.544Z,102363.50
2024-04-11T12:17:56.674Z,102367.47
2024-04-11T12:20:31.884Z,102365.53
2024-04-11T12:23:07.900Z,102368.34
2024-04-11T12:25:38.166Z,102359.88
2024-04-11T12:28:06.183Z,102365.69
2024-04-11T12:30:37.684Z,102349.38
2024-04-11T12:33:06.835Z,102358.03
2024-04-11T12:35:47.098Z,102358.47
2024-04-11T12:38:21.531Z,102364.41
2024-04-11T12:40:52.547Z,102355.47
2024-04-11T12:43:20.436Z,102346.28
2024-04-11T12:45:55.800Z,102349.38
2024-04-11T12:48:26.412Z,102347.41
2024-04-11T12:51:00.665Z,102343.41
2024-04-11T12:53:32.824Z,102343.97
2024-04-11T12:56:08.038Z,102340.88
2024-04-11T12:58:42.800Z,102351.63
2024-04-11T13:01:16.381Z,102342.31
2024-04-11T13:03:54.338Z,102338.59
2024-04-11T13:06:31.311Z,102350.78
2024-04-11T13:09:11.425Z,102348.81
2024-04-11T13:11:44.336Z,102344.41
2024-04-11T13:14:12.125Z,102345.28
2024-04-11T13:16:46.271Z,102337.31
2024-04-11T13:19:20.310Z,102349.50
2024-04-11T13:22:03.749Z,102340.28
2024-04-11T13:24:47.184Z,102336.19
2024-04-11T13:27:29.952Z,102324.94
2024-04-11T13:30:13.148Z,102331.75
2024-04-11T13:32:49.770Z,102327.16
2024-04-11T13:35:38.161Z,102338.75
2024-04-11T13:38:17.533Z,102337.00
2024-04-11T13:41:07.673Z,102322.75
2024-04-11T13:43:39.098Z,102328.09
2024-04-11T13:46:13.211Z,102321.72
2024-04-11T13:48:49.217Z,102330.59
2024-04-11T13:51:25.798Z,102323.63
2024-04-11T13:53:56.628Z,102323.81
2024-04-11T13:56:31.232Z,102320.03
2024-04-11T13:59:00.041Z,102311.53
2024-04-11T14:01:43.969Z,102319.03
2024-04-11T14:04:17.257Z,102319.72
2024-04-11T14:07:05.009Z,102326.13
2024-04-11T14:09:37.586Z,102317.25
2024-04-11T14:12:11.966Z,102328.78
2024-04-11T14:14:40.256Z,102324.22
2024-04-11T14:17:18.702Z,102327.09
2024-04-11T14:19:54.108Z,102331.34
2024-04-11T14:22:36.756Z,102333.19
2024-04-11T14:25:23.416Z,102335.16
2024-04-11T14:28:01.233Z,102330.84
2024-04-11T14:30:35.368Z,102332.06
2024-04-11T14:33:35.327Z,102329.03
2024-04-11T14:36:22.036Z,102317.72
2024-04-11T14:38:52.326Z,102322.56
2024-04-11T14:41:20.193Z,102330.53
2024-04-11T14:44:01.095Z,102328.81
2024-04-11T14:46:34.633Z,102323.41
2024-04-11T14:49:06.170Z,102327.16
2024-04-11T14:51:41.837Z,102327.16
2024-04-11T14:54:17.711Z,102303.44
2024-04-11T14:56:46.956Z,102300.44
2024-04-11T14:59:20.041Z,102307.22
2024-04-11T15:01:54.454Z,102316.03
2024-04-11T15:04:29.771Z,102321.44
2024-04-11T15:07:02.444Z,102327.44
2024-04-11T15:09:36.552Z,102333.84
2024-04-11T15:12:10.989Z,102337.41
2024-04-11T15:14:46.682Z,102328.44
2024-04-11T15:17:26.451Z,102341.09
2024-04-11T15:19:58.053Z,102341.94
2024-04-11T15:22:26.416Z,102344.25
2024-04-11T15:25:01.273Z,102336.31
2024-04-11T15:27:31.456Z,102331.06
2024-04-11T15:30:08.635Z,102338.16
2024-04-11T15:32:49.941Z,102334.63
2024-04-11T15:35:21.679Z,102328.50
2024-04-11T15:38:18.020Z,102325.66
2024-04-11T15:40:52.986Z,102324.66
2024-04-11T15:43:23.015Z,102322.66
2024-04-11T15:46:09.008Z,102317.56
2024-04-11T15:48:38.269Z,102315.56
2024-04-11T15:51:10.543Z,102307.31
2024-04-11T15:53:38.751Z,102299.06
2024-04-11T15:56:15.084Z,102299.75
2024-04-11T15:58:56.201Z,102295.03
2024-04-11T16:01:32.586Z,102281.06
2024-04-11T16:04:00.643Z,102287.00
2024-04-11T16:06:33.588Z,102292.09
2024-04-11T16:09:12.918Z,102286.56
2024-04-11T16:11:45.518Z,102295.50
2024-04-11T16:14:16.840Z,102293.47
2024-04-11T16:16:56.255Z,102293.81
2024-04-11T16:19:28.518Z,102287.69
2024-04-11T16:22:11.787Z,102284.00
2024-04-11T16:24:50.830Z,102293.81
2024-04-11T16:27:27.772Z,102297.50
2024-04-11T16:30:01.283Z,102294.97
2024-04-11T16:32:41.275Z,102293.25
2024-04-11T16:35:09.171Z,102293.41
2024-04-11T16:37:40.445Z,102290.72
2024-04-11T16:40:24.749Z,102295.28
2024-04-11T16:42:55.936Z,102301.69
2024-04-11T16:45:26.119Z,102293.56
2024-04-11T16:48:00.952Z,102291.88
2024-04-11T16:50:37.850Z,102294.75
2024-04-11T16:53:10.798Z,102295.75
2024-04-11T16:55:41.698Z,102289.63
2024-04-11T16:58:21.154Z,102286.25
2024-04-11T17:00:49.303Z,102287.41
2024-04-11T17:03:27.666Z,102299.38
2024-04-11T17:05:59.729Z,102305.91
2024-04-11T17:08:30.685Z,102301.66
2024-04-11T17:10:58.903Z,102313.44
2024-04-11T17:13:34.340Z,102314.75
2024-04-11T17:16:16.795Z,102315.44
2024-04-11T17:18:58.360Z,102309.34
2024-04-11T17:21:30.933Z,102313.75
2024-04-11T17:24:06.496Z,102321.16
2024-04-11T17:26:36.668Z,102333.63
2024-04-11T17:29:07.064Z,102328.41
2024-04-11T17:31:35.789Z,102337.19
2024-04-11T17:34:08.991Z,102341.19
2024-04-11T17:36:37.997Z,102342.88
2024-04-11T17:39:26.857Z,102345.03
2024-04-11T17:42:14.671Z,102341.81
2024-04-11T17:45:03.094Z,102351.75
2024-04-11T17:47:34.007Z,102347.50
2024-04-11T17:50:06.128Z,102350.38
2024-04-11T17:52:46.547Z,102349.81
2024-04-11T17:55:25.563Z,102352.66
2024-04-11T17:57:57.421Z,102361.06
2024-04-11T18:00:32.390Z,102362.91
2024-04-11T18:03:04.578Z,102365.78
2024-04-11T18:05:35.265Z,102366.47
2024-04-11T18:08:08.418Z,102368.31
2024-04-11T18:10:39.118Z,102377.38
2024-04-11T18:13:18.119Z,102373.16
2024-04-11T18:15:51.202Z,102380.56
2024-04-11T18:18:25.337Z,102385.09
2024-04-11T18:20:56.601Z,102389.09
2024-04-11T18:23:28.196Z,102397.31
2024-04-11T18:25:58.353Z,102397.63
2024-04-11T18:28:34.473Z,102399.63
2024-04-11T18:31:07.139Z,102393.38
2024-04-11T18:33:40.186Z,102401.63
2024-04-11T18:36:16.513Z,102400.22
2024-04-11T18:38:52.623Z,102403.06
2024-04-11T18:41:31.762Z,102397.38
2024-04-11T18:44:09.757Z,102401.22
2024-04-11T18:46:49.651Z,102406.63
2024-04-11T18:49:26.616Z,102412.31
2024-04-11T18:52:00.758Z,102411.59
2024-04-11T18:54:32.385Z,102419.84
2024-04-11T18:57:02.673Z,102430.75
2024-04-11T18:59:36.305Z,102429.78
2024-04-11T19:02:09.463Z,102421.84
2024-04-11T19:04:47.329Z,102425.38
2024-04-11T19:07:22.359Z,102430.06
2024-04-11T19:10:14.525Z,102441.56
2024-04-11T19:12:42.934Z,102439.16
2024-04-11T19:15:17.321Z,102442.00
2024-04-11T19:17:46.992Z,102430.50
2024-04-11T19:20:29.979Z,102430.97
2024-04-11T19:23:05.891Z,102442.03
2024-04-11T19:25:37.744Z,102422.63
2024-04-11T19:28:15.319Z,102428.13
2024-04-11T19:30:47.475Z,102426.44
2024-04-11T19:33:22.678Z,102423.03
2024-04-11T19:35:56.359Z,102419.63
2024-04-11T19:38:32.067Z,102419.63
2024-04-11T19:41:03.554Z,102421.63
2024-04-11T19:43:32.993Z,102427.16
2024-04-11T19:46:08.706Z,102414.81
2024-04-11T19:48:38.410Z,102423.94
2024-04-11T19:51:15.903Z,102420.81
2024-04-11T19:53:54.114Z,102436.41
2024-04-11T19:56:28.279Z,102432.16
2024-04-11T19:59:02.496Z,102428.75
2024-04-11T20:01:47.923Z,102442.94
2024-04-11T20:04:30.586Z,102432.16
2024-04-11T20:07:02.881Z,102435.00
2024-04-11T20:09:36.976Z,102430.59
2024-04-11T20:12:09.122Z,102434.31
2024-04-11T20:14:40.151Z,102430.75
2024-04-11T20:17:18.533Z,102433.44
2024-04-11T20:20:00.146Z,102436.16
2024-04-11T20:22:28.918Z,102445.22
2024-04-11T20:25:01.937Z,102436.16
2024-04-11T20:27:30.326Z,102435.16
2024-04-11T20:30:01.081Z,102452.31
2024-04-11T20:32:30.918Z,102451.44
2024-04-11T20:35:05.966Z,102444.34
2024-04-11T20:37:34.881Z,102449.75
2024-04-11T20:40:11.331Z,102445.50
2024-04-11T20:42:59.951Z,102452.03
2024-04-11T20:45:30.894Z,102455.44
2024-04-11T20:48:13.856Z,102455.28
2024-04-11T20:51:02.161Z,102458.28
2024-04-11T20:53:48.638Z,102456.53
2024-04-11T20:56:46.521Z,102456.53
2024-04-11T20:59:32.707Z,102450.28
2024-04-11T21:02:18.845Z,102446.75
2024-04-11T21:05:05.259Z,102451.72
2024-04-11T21:07:51.362Z,102440.94
2024-04-11T21:10:37.901Z,102440.09
2024-04-11T21:13:26.456Z,102441.06
2024-04-11T21:16:12.713Z,102441.25
2024-04-11T21:18:58.783Z,102434.00
2024-04-11T21:21:45.149Z,102439.81
2024-04-11T21:24:30.974Z,102430.19
2024-04-11T21:27:17.133Z,102428.31
2024-04-11T21:30:05.812Z,102439.25
2024-04-11T21:32:51.907Z,102441.22
2024-04-11T21:35:23.253Z,102436.00
2024-04-11T21:38:02.848Z,102443.34
2024-04-11T21:40:33.949Z,102443.22
2024-04-11T21:43:06.974Z,102442.38
2024-04-11T21:45:40.415Z,102438.81
2024-04-11T21:48:11.083Z,102437.13
2024-04-11T21:50:44.230Z,102444.34
2024-04-11T21:53:18.690Z,102446.03
2024-04-11T21:55:50.913Z,102437.25
2024-04-11T21:58:20.120Z,102450.03
2024-04-11T22:01:03.460Z,102452.00
2024-04-11T22:03:31.571Z,102444.94
2024-04-11T22:06:02.514Z,102454.00
2024-04-11T22:08:32.450Z,102446.03
2024-04-11T22:11:06.964Z,102446.91
2024-04-11T22:13:38.062Z,102447.88
2024-04-11T22:16:11.593Z,102440.81
2024-04-11T22:18:41.682Z,102446.34
2024-04-11T22:21:24.149Z,102448.03
2024-04-11T22:23:52.423Z,102443.78
2024-04-11T22:26:24.289Z,102442.09
2024-04-11T22:28:55.204Z,102447.47
2024-04-11T22:31:31.888Z,102445.75
2024-04-11T22:34:00.693Z,102441.38
2024-04-11T22:36:35.677Z,102444.09
2024-04-11T22:39:04.267Z,102442.22
2024-04-11T22:41:34.854Z,102433.31
2024-04-11T22:44:04.446Z,102432.28
2024-04-11T22:46:38.884Z,102435.00
2024-04-11T22:49:16.077Z,102432.44
2024-04-11T22:51:53.662Z,102429.88
2024-04-11T22:54:24.860Z,102434.56
2024-04-11T22:57:00.037Z,102432.16
2024-04-11T22:59:37.340Z,102432.28
2024-04-11T23:02:19.391Z,102435.13
2024-04-11T23:04:50.200Z,102437.81
2024-04-11T23:07:39.189Z,102431.84
2024-04-11T23:10:18.722Z,102437.09
2024-04-11T23:12:48.628Z,102436.41
2024-04-11T23:15:21.101Z,102439.09
2024-04-11T23:17:59.006Z,102435.41
2024-04-11T23:20:31.266Z,102439.09
2024-04-11T23:23:00.631Z,102433.84
2024-04-11T23:25:39.087Z,102433.00
2024-04-11T23:28:07.184Z,102427.88
2024-04-11T23:30:41.260Z,102425.94
2024-04-11T23:33:15.734Z,102424.22
2024-04-11T23:35:50.184Z,102424.22
2024-04-11T23:38:20.481Z,102420.66
2024-04-11T23:40:52.064Z,102418.09
2024-04-11T23:43:26.045Z,102411.91
2024-04-11T23:46:02.483Z,102407.50
2024-04-11T23:48:40.781Z,102412.03
2024-04-11T23:51:21.684Z,102411.31
2024-04-11T23:53:54.251Z,102417.69
2024-04-11T23:56:36.306Z,102424.78
2024-04-11T23:59:13.107Z,102418.66
