createdAt,value
2023-04-06T00:28:32.083Z,3.35
2023-04-06T00:33:38.264Z,3.33
2023-04-06T00:39:35.774Z,3.28
2023-04-06T00:50:34.872Z,3.18
2023-04-06T00:55:56.001Z,3.14
2023-04-06T01:01:49.783Z,3.10
2023-04-06T01:07:20.085Z,3.07
2023-04-06T01:12:41.423Z,3.06
2023-04-06T01:18:29.932Z,3.06
2023-04-06T02:21:33.203Z,2.68
2023-04-06T02:45:31.643Z,2.77
2023-04-06T02:50:36.668Z,2.70
2023-04-06T02:55:43.420Z,2.68
2023-04-06T03:00:50.730Z,2.66
2023-04-06T03:05:56.710Z,2.57
2023-04-06T03:11:04.517Z,2.50
2023-04-06T03:16:18.251Z,2.47
2023-04-06T03:21:39.694Z,2.42
2023-04-06T03:27:16.474Z,2.44
2023-04-06T03:32:23.821Z,2.47
2023-04-06T03:42:54.960Z,2.38
2023-04-06T03:48:35.129Z,2.31
2023-04-06T03:54:12.128Z,2.28
2023-04-06T03:59:44.435Z,2.29
2023-04-06T04:05:14.502Z,2.30
2023-04-06T04:10:17.663Z,2.24
2023-04-06T04:15:20.867Z,2.19
2023-04-06T04:26:37.951Z,2.18
2023-04-06T04:37:56.258Z,2.19
2023-04-06T04:56:43.500Z,2.27
2023-04-06T05:02:46.597Z,2.35
2023-04-06T05:07:59.234Z,2.52
2023-04-06T05:13:53.227Z,2.54
2023-04-06T05:18:59.099Z,2.56
2023-04-06T05:24:45.159Z,2.56
2023-04-06T05:43:28.432Z,2.79
2023-04-06T07:05:51.327Z,3.91
2023-04-06T07:10:57.190Z,3.98
2023-04-06T07:16:00.585Z,4.08
2023-04-06T07:21:05.009Z,4.12
2023-04-06T07:26:10.855Z,4.19
2023-04-06T07:42:57.942Z,4.50
2023-04-06T07:48:10.112Z,4.57
2023-04-06T07:53:15.643Z,4.58
2023-04-06T07:58:59.570Z,4.63
2023-04-06T08:04:15.310Z,4.77
2023-04-06T08:09:18.912Z,4.81
2023-04-06T08:14:22.448Z,4.91
2023-04-06T08:19:25.732Z,4.99
2023-04-06T08:24:29.167Z,4.98
2023-04-06T08:29:32.529Z,4.98
2023-04-06T08:34:36.113Z,5.12
2023-04-06T08:39:39.344Z,5.23
2023-04-06T08:44:43.117Z,5.25
2023-04-06T08:49:47.558Z,5.32
2023-04-06T08:54:54.198Z,5.43
2023-04-06T08:59:58.156Z,5.50
2023-04-06T09:05:03.125Z,5.41
2023-04-06T09:10:07.288Z,5.35
2023-04-06T09:15:22.931Z,5.33
2023-04-06T09:20:29.450Z,5.36
2023-04-06T09:25:33.943Z,5.33
2023-04-06T09:30:37.197Z,5.33
2023-04-06T09:35:40.608Z,5.39
2023-04-06T09:41:00.196Z,5.40
2023-04-06T09:46:05.924Z,5.41
2023-04-06T09:51:13.025Z,5.36
2023-04-06T09:56:21.487Z,5.37
2023-04-06T10:01:31.082Z,5.38
2023-04-06T10:06:36.677Z,5.41
2023-04-06T10:11:40.821Z,5.47
2023-04-06T10:16:44.350Z,5.53
2023-04-06T10:21:51.497Z,5.44
2023-04-06T10:27:05.265Z,5.28
2023-04-06T10:32:08.608Z,5.18
2023-04-06T10:37:16.772Z,5.11
2023-04-06T10:42:24.873Z,5.10
2023-04-06T10:47:28.128Z,5.11
2023-04-06T10:52:32.010Z,5.07
2023-04-06T10:57:35.770Z,5.02
2023-04-06T11:02:39.987Z,4.96
2023-04-06T11:08:39.249Z,4.91
2023-04-06T11:13:15.721Z,4.85
2023-04-06T11:18:29.067Z,4.79
2023-04-06T11:23:33.521Z,4.81
2023-04-06T11:28:38.226Z,4.77
2023-04-06T11:33:42.187Z,4.60
2023-04-06T11:42:57.142Z,4.56
2023-04-06T11:48:09.849Z,4.53
2023-04-06T11:53:13.456Z,4.55
2023-04-06T11:58:17.051Z,4.42
2023-04-06T12:03:20.713Z,4.44
2023-04-06T12:08:26.626Z,4.48
2023-04-06T12:13:30.802Z,4.49
2023-04-06T12:18:34.127Z,4.34
2023-04-06T12:23:37.606Z,4.38
2023-04-06T12:28:41.349Z,4.45
2023-04-06T12:33:47.867Z,4.45
2023-04-06T12:38:54.641Z,4.40
2023-04-06T12:43:58.682Z,4.36
2023-04-06T12:49:08.013Z,4.29
2023-04-06T13:43:02.195Z,4.35
2023-04-06T13:48:20.108Z,4.30
2023-04-06T13:53:23.704Z,4.29
2023-04-06T13:58:27.203Z,4.31
2023-04-06T14:03:31.406Z,4.26
2023-04-06T14:08:36.998Z,4.23
2023-04-06T15:25:38.356Z,4.59
2023-04-06T15:30:43.082Z,4.53
2023-04-06T15:35:47.108Z,4.47
2023-04-06T15:40:50.804Z,4.39
2023-04-06T15:45:55.002Z,4.20
2023-04-06T15:50:59.094Z,4.14
2023-04-06T15:56:10.746Z,4.12
2023-04-06T16:01:18.451Z,4.18
2023-04-06T16:06:21.648Z,4.21
2023-04-06T16:11:24.728Z,4.22
2023-04-06T16:16:27.853Z,4.19
2023-04-06T16:21:36.845Z,4.20
2023-04-06T16:26:51.940Z,4.24
2023-04-06T16:31:59.366Z,4.29
2023-04-06T16:42:57.123Z,4.36
2023-04-06T16:48:03.811Z,4.33
2023-04-06T16:53:07.953Z,4.32
2023-04-06T16:58:14.428Z,4.31
2023-04-06T17:03:18.699Z,4.29
2023-04-06T17:08:30.689Z,4.10
2023-04-06T17:13:40.666Z,4.03
2023-04-06T17:19:55.072Z,3.97
2023-04-06T17:24:41.486Z,3.92
2023-04-06T17:30:18.359Z,3.95
2023-04-06T17:35:50.499Z,4.04
2023-04-06T17:47:33.382Z,4.09
2023-04-06T17:52:50.281Z,4.13
2023-04-06T17:58:19.332Z,4.11
2023-04-06T18:04:03.466Z,4.09
2023-04-06T18:20:14.163Z,4.09
2023-04-06T18:33:21.048Z,4.10
2023-04-06T18:43:29.612Z,4.12
2023-04-06T18:48:37.104Z,4.26
2023-04-06T18:53:56.924Z,4.28
2023-04-06T18:59:00.921Z,4.38
2023-04-06T19:04:04.680Z,4.36
2023-04-06T19:09:17.778Z,4.27
2023-04-06T19:14:21.712Z,4.22
2023-04-06T19:19:28.855Z,4.20
2023-04-06T19:24:38.372Z,4.14
2023-04-06T19:36:38.682Z,4.00
2023-04-06T20:01:52.407Z,4.06
2023-04-06T20:07:02.900Z,4.03
2023-04-06T20:12:35.322Z,4.04
2023-04-06T21:45:33.196Z,3.80
2023-04-06T21:50:40.283Z,3.76
2023-04-06T21:55:46.789Z,3.82
2023-04-06T22:00:50.044Z,3.87
2023-04-06T22:05:53.593Z,3.86
2023-04-06T22:10:56.859Z,3.85
2023-04-06T22:16:00.158Z,3.79
2023-04-06T22:21:03.886Z,3.70
2023-04-06T22:26:08.806Z,3.74
2023-04-06T22:31:12.066Z,3.74
2023-04-06T22:36:15.320Z,3.73
2023-04-06T22:41:18.758Z,3.77
2023-04-06T22:46:23.437Z,3.80
2023-04-06T22:51:28.215Z,3.82
2023-04-06T22:56:31.416Z,3.97
2023-04-06T23:01:34.734Z,4.04
2023-04-06T23:06:37.954Z,3.95
2023-04-06T23:11:41.509Z,3.91
2023-04-06T23:16:45.558Z,3.92
2023-04-06T23:21:48.786Z,3.88
2023-04-06T23:26:51.976Z,3.84
2023-04-06T23:31:55.573Z,3.83
2023-04-06T23:37:03.163Z,3.77
2023-04-06T23:42:06.616Z,3.69
2023-04-06T23:47:09.940Z,3.71
2023-04-06T23:52:13.106Z,3.82
2023-04-06T23:57:16.458Z,3.83
