createdAt,value
2023-01-23T00:01:53.646Z,0.1
2023-01-23T00:07:13.460Z,0.1
2023-01-23T00:13:10.999Z,0.1
2023-01-23T00:18:30.634Z,0.1
2023-01-23T00:24:15.980Z,0.1
2023-01-23T00:29:26.712Z,0
2023-01-23T00:35:06.305Z,0
2023-01-23T00:40:43.891Z,0
2023-01-23T00:46:09.334Z,0.1
2023-01-23T00:52:00.378Z,0
2023-01-23T00:57:20.541Z,0
2023-01-23T01:02:49.435Z,0
2023-01-23T01:08:37.259Z,0
2023-01-23T01:14:13.415Z,0
2023-01-23T01:19:39.597Z,0
2023-01-23T01:25:13.541Z,0
2023-01-23T01:30:57.279Z,-0.1
2023-01-23T01:36:28.096Z,-0.2
2023-01-23T01:41:54.070Z,-0.2
2023-01-23T01:47:27.193Z,-0.2
2023-01-23T01:52:57.162Z,-0.3
2023-01-23T01:58:45.281Z,-0.2
2023-01-23T02:04:18.472Z,-0.2
2023-01-23T02:09:44.705Z,-0.2
2023-01-23T02:15:32.481Z,-0.3
2023-01-23T02:20:57.263Z,-0.3
2023-01-23T02:26:43.982Z,-0.3
2023-01-23T02:32:11.952Z,-0.3
2023-01-23T02:37:30.045Z,-0.3
2023-01-23T02:43:23.523Z,-0.3
2023-01-23T02:49:02.101Z,-0.3
2023-01-23T02:54:27.769Z,-0.3
2023-01-23T03:00:10.003Z,-0.3
2023-01-23T03:05:18.148Z,-0.2
2023-01-23T03:10:57.565Z,-0.1
2023-01-23T03:16:51.650Z,-0.1
2023-01-23T03:22:16.463Z,-0.1
2023-01-23T03:27:31.521Z,-0.1
2023-01-23T03:33:19.549Z,-0.1
2023-01-23T03:38:54.886Z,0
2023-01-23T03:44:13.343Z,0
2023-01-23T03:50:07.120Z,0
2023-01-23T03:55:36.014Z,0.2
2023-01-23T04:01:06.247Z,0.2
2023-01-23T04:06:53.466Z,0.4
2023-01-23T04:12:24.513Z,0.3
2023-01-23T04:17:41.320Z,0.2
2023-01-23T04:23:38.517Z,0.2
2023-01-23T04:28:53.211Z,0.1
2023-01-23T04:34:19.729Z,0
2023-01-23T04:40:11.912Z,0
2023-01-23T04:45:28.459Z,0
2023-01-23T04:51:11.907Z,-0.1
2023-01-23T04:56:48.181Z,-0.1
2023-01-23T05:02:07.866Z,-0.1
2023-01-23T05:07:48.330Z,-0.2
2023-01-23T05:13:36.706Z,-0.2
2023-01-23T05:19:14.121Z,-0.2
2023-01-23T05:24:36.117Z,-0.2
2023-01-23T05:30:12.096Z,-0.1
2023-01-23T05:35:57.644Z,-0.1
2023-01-23T05:41:30.332Z,-0.2
2023-01-23T05:46:38.266Z,-0.1
2023-01-23T06:09:03.278Z,-0.6
2023-01-23T06:14:46.072Z,-0.4
2023-01-23T06:20:11.354Z,-0.3
2023-01-23T06:25:59.394Z,-0.5
2023-01-23T06:31:39.929Z,-0.5
2023-01-23T06:37:02.887Z,-0.7
2023-01-23T06:42:33.649Z,-0.9
2023-01-23T06:48:13.312Z,-0.9
2023-01-23T06:53:34.142Z,-1
2023-01-23T06:59:01.560Z,-0.9
2023-01-23T07:04:59.755Z,-1
2023-01-23T07:10:24.071Z,-1.1
2023-01-23T07:21:39.984Z,-1
2023-01-23T07:27:10.384Z,-0.9
2023-01-23T07:32:42.005Z,-1
2023-01-23T07:38:15.622Z,-0.9
2023-01-23T07:43:38.065Z,-0.9
2023-01-23T07:49:09.167Z,-0.9
2023-01-23T07:54:43.635Z,-0.9
2023-01-23T08:00:18.797Z,-0.9
2023-01-23T08:05:51.128Z,-0.8
2023-01-23T08:11:44.152Z,-0.8
2023-01-23T08:17:01.183Z,-1
2023-01-23T08:22:49.279Z,-1.1
2023-01-23T08:28:04.137Z,-1
2023-01-23T08:33:36.450Z,-1
2023-01-23T08:39:32.975Z,-1
2023-01-23T08:45:09.205Z,-0.9
2023-01-23T08:50:29.167Z,-0.8
2023-01-23T08:55:57.922Z,-0.8
2023-01-23T09:01:32.445Z,-0.8
2023-01-23T09:07:21.383Z,-0.9
2023-01-23T09:12:39.375Z,-0.9
2023-01-23T09:18:16.978Z,-0.9
2023-01-23T09:23:42.508Z,-0.9
2023-01-23T09:29:27.828Z,-1
2023-01-23T09:35:13.013Z,-1
2023-01-23T09:40:49.970Z,-1
2023-01-23T09:46:01.629Z,-1
2023-01-23T09:51:41.826Z,-0.9
2023-01-23T09:57:09.548Z,-0.8
2023-01-23T10:02:44.636Z,-0.8
2023-01-23T10:08:40.929Z,-0.7
2023-01-23T10:14:17.169Z,-0.7
2023-01-23T10:19:41.177Z,-0.7
2023-01-23T10:25:21.329Z,-0.7
2023-01-23T10:30:52.961Z,-0.7
2023-01-23T10:36:26.218Z,-0.7
2023-01-23T10:42:00.999Z,-0.6
2023-01-23T10:47:40.492Z,-0.7
2023-01-23T10:52:58.264Z,-0.7
2023-01-23T10:58:44.993Z,-0.7
2023-01-23T11:04:07.047Z,-0.7
2023-01-23T11:09:53.410Z,-0.6
2023-01-23T11:15:02.150Z,-0.6
2023-01-23T11:20:54.386Z,-0.6
2023-01-23T11:26:20.916Z,-0.6
2023-01-23T11:32:08.388Z,-0.6
2023-01-23T11:37:39.660Z,-0.6
2023-01-23T11:42:53.402Z,-0.5
2023-01-23T11:48:30.043Z,-0.5
2023-01-23T11:54:16.025Z,-0.5
2023-01-23T11:59:55.487Z,-0.5
2023-01-23T12:05:30.277Z,-0.4
2023-01-23T12:10:57.052Z,-0.4
2023-01-23T12:16:33.758Z,-0.3
2023-01-23T12:22:15.312Z,-0.2
2023-01-23T12:27:36.864Z,-0.2
2023-01-23T12:32:56.633Z,-0.2
2023-01-23T12:38:55.196Z,-0.2
2023-01-23T12:44:20.905Z,-0.1
2023-01-23T12:49:45.965Z,0
2023-01-23T12:55:36.362Z,0
2023-01-23T13:00:47.978Z,0
2023-01-23T13:06:26.108Z,0
2023-01-23T13:12:20.801Z,0
2023-01-23T13:17:26.596Z,0
2023-01-23T13:23:20.747Z,0
2023-01-23T13:28:47.331Z,0
2023-01-23T13:34:15.785Z,0
2023-01-23T13:40:06.103Z,0
2023-01-23T13:45:45.138Z,0.1
2023-01-23T13:50:59.393Z,0.1
2023-01-23T13:56:38.130Z,0.1
2023-01-23T14:02:05.126Z,0.2
2023-01-23T14:07:37.329Z,0.2
2023-01-23T14:13:25.907Z,0.2
2023-01-23T14:18:41.427Z,0.2
2023-01-23T14:24:33.298Z,0.2
2023-01-23T14:30:02.191Z,0.2
2023-01-23T14:35:41.863Z,0.1
2023-01-23T14:41:02.196Z,0.2
2023-01-23T14:46:43.215Z,0.2
2023-01-23T14:52:22.517Z,0.2
2023-01-23T14:57:51.277Z,0.3
2023-01-23T15:03:29.561Z,0.3
2023-01-23T15:09:11.671Z,0.3
2023-01-23T15:14:23.881Z,0.3
2023-01-23T15:20:06.716Z,0.3
2023-01-23T15:25:41.000Z,0.3
2023-01-23T15:31:11.335Z,0.3
2023-01-23T15:36:49.472Z,0.4
2023-01-23T15:42:33.744Z,0.4
2023-01-23T15:48:11.892Z,0.3
2023-01-23T15:53:41.280Z,0.4
2023-01-23T15:58:59.029Z,0.4
2023-01-23T16:04:53.312Z,0.4
2023-01-23T16:10:31.577Z,0.4
2023-01-23T16:15:59.883Z,0.5
2023-01-23T16:21:30.204Z,0.5
2023-01-23T16:27:03.800Z,0.5
2023-01-23T16:32:40.512Z,0.5
2023-01-23T16:38:10.407Z,0.6
2023-01-23T16:43:28.391Z,0.6
2023-01-23T16:49:24.132Z,0.5
2023-01-23T16:54:37.529Z,0.6
2023-01-23T17:00:07.687Z,0.6
2023-01-23T17:06:04.740Z,0.7
2023-01-23T17:11:42.905Z,0.6
2023-01-23T17:17:15.048Z,0.6
2023-01-23T17:22:36.994Z,0.6
2023-01-23T17:28:13.334Z,0.7
2023-01-23T17:33:57.479Z,0.7
2023-01-23T17:39:21.424Z,0.7
2023-01-23T17:44:56.456Z,0.8
2023-01-23T17:50:31.321Z,0.8
2023-01-23T17:55:59.277Z,0.9
2023-01-23T18:01:36.303Z,0.9
2023-01-23T18:07:20.406Z,0.9
2023-01-23T18:12:44.504Z,1
2023-01-23T18:18:25.388Z,1
2023-01-23T18:24:04.715Z,1
2023-01-23T18:29:23.850Z,1
2023-01-23T18:35:04.512Z,1
2023-01-23T18:40:43.441Z,1.1
2023-01-23T18:45:56.715Z,1.1
2023-01-23T18:51:27.999Z,1.1
2023-01-23T18:57:10.431Z,1.2
2023-01-23T19:02:36.587Z,1.2
2023-01-23T19:08:36.026Z,1.3
2023-01-23T19:14:00.764Z,1.2
2023-01-23T19:19:39.143Z,1.2
2023-01-23T19:24:57.477Z,1.3
2023-01-23T19:30:28.181Z,1.2
2023-01-23T19:36:08.467Z,1.3
2023-01-23T19:41:41.813Z,1.3
2023-01-23T19:47:16.415Z,1.3
2023-01-23T19:52:52.853Z,1.3
2023-01-23T19:58:36.927Z,1.4
2023-01-23T20:04:02.136Z,1.4
2023-01-23T20:09:39.411Z,1.5
2023-01-23T20:15:30.427Z,1.4
2023-01-23T20:20:52.751Z,1.4
2023-01-23T20:26:25.898Z,1.5
2023-01-23T20:32:01.161Z,1.5
2023-01-23T20:37:30.195Z,1.6
2023-01-23T20:43:01.321Z,1.6
2023-01-23T20:48:43.719Z,1.6
2023-01-23T20:54:03.930Z,1.7
2023-01-23T20:59:45.692Z,1.6
2023-01-23T21:05:20.139Z,1.6
2023-01-23T21:10:54.649Z,1.6
2023-01-23T21:16:36.047Z,1.6
2023-01-23T21:22:00.659Z,1.6
2023-01-23T21:27:37.781Z,1.6
2023-01-23T21:33:09.187Z,1.6
2023-01-23T21:38:40.110Z,1.6
2023-01-23T21:44:34.701Z,1.6
2023-01-23T21:49:54.901Z,1.5
2023-01-23T21:55:43.118Z,1.6
2023-01-23T22:01:07.362Z,1.6
2023-01-23T22:06:23.950Z,1.6
2023-01-23T22:12:23.815Z,1.6
2023-01-23T22:17:45.261Z,1.5
2023-01-23T22:23:09.922Z,1.6
2023-01-23T22:28:43.341Z,1.6
2023-01-23T22:34:15.784Z,1.5
2023-01-23T22:40:09.732Z,1.5
2023-01-23T22:45:43.695Z,1.6
2023-01-23T22:51:10.373Z,1.5
2023-01-23T22:56:48.623Z,1.5
2023-01-23T23:02:04.967Z,1.4
2023-01-23T23:07:48.519Z,1.4
2023-01-23T23:13:21.648Z,1.3
2023-01-23T23:18:48.603Z,1.2
2023-01-23T23:24:27.818Z,1.3
2023-01-23T23:29:58.692Z,1.2
2023-01-23T23:35:34.839Z,1.2
2023-01-23T23:41:20.221Z,1.2
2023-01-23T23:46:47.486Z,1.2
2023-01-23T23:52:12.251Z,1.3
2023-01-23T23:57:47.191Z,1.3
