createdAt,value
2023-03-22T00:01:20.715Z,100.00
2023-03-22T00:03:49.703Z,100.00
2023-03-22T00:06:17.398Z,100.00
2023-03-22T00:08:45.450Z,100.00
2023-03-22T00:11:13.226Z,100.00
2023-03-22T00:13:43.078Z,100.00
2023-03-22T00:16:11.217Z,100.00
2023-03-22T00:18:38.356Z,100.00
2023-03-22T00:21:06.179Z,100.00
2023-03-22T00:23:33.205Z,100.00
2023-03-22T00:26:00.347Z,100.00
2023-03-22T00:28:27.471Z,100.00
2023-03-22T00:30:57.799Z,100.00
2023-03-22T00:33:28.413Z,100.00
2023-03-22T00:35:59.517Z,100.00
2023-03-22T00:38:42.084Z,100.00
2023-03-22T00:41:13.088Z,100.00
2023-03-22T00:43:40.470Z,100.00
2023-03-22T00:46:08.085Z,100.00
2023-03-22T00:48:35.394Z,100.00
2023-03-22T00:51:02.647Z,100.00
2023-03-22T00:53:36.678Z,100.00
2023-03-22T00:56:05.704Z,100.00
2023-03-22T00:58:42.939Z,100.00
2023-03-22T01:01:14.087Z,100.00
2023-03-22T01:03:43.107Z,100.00
2023-03-22T01:06:12.802Z,100.00
2023-03-22T01:08:40.524Z,100.00
2023-03-22T01:11:10.352Z,100.00
2023-03-22T01:13:38.345Z,100.00
2023-03-22T01:16:07.157Z,100.00
2023-03-22T01:18:35.745Z,100.00
2023-03-22T01:21:03.081Z,100.00
2023-03-22T01:23:30.651Z,100.00
2023-03-22T01:25:59.062Z,100.00
2023-03-22T01:28:27.312Z,100.00
2023-03-22T01:30:55.468Z,100.00
2023-03-22T01:33:23.189Z,100.00
2023-03-22T01:35:51.704Z,100.00
2023-03-22T01:38:20.560Z,100.00
2023-03-22T01:40:55.294Z,100.00
2023-03-22T01:43:22.680Z,100.00
2023-03-22T01:45:51.838Z,100.00
2023-03-22T01:48:25.670Z,100.00
2023-03-22T01:51:18.366Z,100.00
2023-03-22T01:54:09.607Z,100.00
2023-03-22T01:56:41.135Z,100.00
2023-03-22T01:59:14.608Z,100.00
2023-03-22T02:02:04.828Z,100.00
2023-03-22T02:04:39.214Z,100.00
2023-03-22T02:07:15.849Z,100.00
2023-03-22T02:09:47.193Z,100.00
2023-03-22T02:12:18.100Z,100.00
2023-03-22T02:15:17.135Z,100.00
2023-03-22T02:18:35.843Z,100.00
2023-03-22T02:21:27.597Z,100.00
2023-03-22T02:24:51.944Z,100.00
2023-03-22T02:27:56.218Z,100.00
2023-03-22T02:30:28.920Z,100.00
2023-03-22T02:33:13.713Z,100.00
2023-03-22T02:35:46.529Z,100.00
2023-03-22T02:38:42.964Z,100.00
2023-03-22T02:41:23.674Z,100.00
2023-03-22T02:44:07.070Z,100.00
2023-03-22T02:47:02.524Z,100.00
2023-03-22T02:49:47.631Z,100.00
2023-03-22T02:52:26.890Z,100.00
2023-03-22T02:55:16.635Z,100.00
2023-03-22T02:57:54.630Z,100.00
2023-03-22T03:00:21.764Z,100.00
2023-03-22T03:02:53.833Z,100.00
2023-03-22T03:05:22.955Z,100.00
2023-03-22T03:07:58.656Z,100.00
2023-03-22T03:10:27.086Z,100.00
2023-03-22T03:12:54.118Z,100.00
2023-03-22T03:15:23.755Z,100.00
2023-03-22T03:18:09.599Z,100.00
2023-03-22T03:20:44.150Z,100.00
2023-03-22T03:23:56.522Z,100.00
2023-03-22T03:26:35.281Z,100.00
2023-03-22T03:29:16.933Z,100.00
2023-03-22T03:32:03.664Z,100.00
2023-03-22T03:34:35.384Z,100.00
2023-03-22T03:37:17.526Z,100.00
2023-03-22T03:39:52.873Z,100.00
2023-03-22T03:42:23.215Z,100.00
2023-03-22T03:44:50.279Z,100.00
2023-03-22T03:47:18.747Z,100.00
2023-03-22T03:49:46.357Z,100.00
2023-03-22T03:52:13.582Z,100.00
2023-03-22T03:54:41.199Z,100.00
2023-03-22T03:57:13.613Z,100.00
2023-03-22T03:59:40.784Z,100.00
2023-03-22T04:02:17.313Z,100.00
2023-03-22T04:04:44.927Z,100.00
2023-03-22T04:07:12.377Z,100.00
2023-03-22T04:09:40.501Z,100.00
2023-03-22T04:12:23.940Z,100.00
2023-03-22T04:15:10.873Z,100.00
2023-03-22T04:17:39.650Z,100.00
2023-03-22T04:20:10.969Z,100.00
2023-03-22T04:22:39.155Z,100.00
2023-03-22T04:25:14.403Z,100.00
2023-03-22T04:27:51.534Z,100.00
2023-03-22T04:30:20.459Z,100.00
2023-03-22T04:33:07.063Z,100.00
2023-03-22T04:36:02.502Z,100.00
2023-03-22T04:38:35.539Z,100.00
2023-03-22T04:41:02.621Z,100.00
2023-03-22T04:43:40.841Z,100.00
2023-03-22T04:46:14.416Z,100.00
2023-03-22T04:48:48.297Z,100.00
2023-03-22T04:51:16.696Z,100.00
2023-03-22T04:53:56.482Z,100.00
2023-03-22T04:56:23.807Z,100.00
2023-03-22T04:58:52.202Z,100.00
2023-03-22T05:01:19.270Z,100.00
2023-03-22T05:03:51.683Z,100.00
2023-03-22T05:06:22.429Z,100.00
2023-03-22T05:09:02.789Z,100.00
2023-03-22T05:11:30.179Z,100.00
2023-03-22T05:14:11.228Z,100.00
2023-03-22T05:16:42.804Z,100.00
2023-03-22T05:19:14.322Z,100.00
2023-03-22T05:21:45.514Z,100.00
2023-03-22T05:24:12.632Z,100.00
2023-03-22T05:26:44.079Z,100.00
2023-03-22T05:29:12.891Z,100.00
2023-03-22T05:31:57.362Z,100.00
2023-03-22T05:34:24.567Z,100.00
2023-03-22T05:36:51.783Z,100.00
2023-03-22T05:39:30.154Z,100.00
2023-03-22T05:41:58.574Z,100.00
2023-03-22T05:44:25.889Z,100.00
2023-03-22T05:47:07.531Z,100.00
2023-03-22T05:49:38.294Z,100.00
2023-03-22T05:52:06.229Z,100.00
2023-03-22T05:54:56.073Z,100.00
2023-03-22T05:57:23.192Z,100.00
2023-03-22T05:59:53.959Z,100.00
2023-03-22T06:02:27.162Z,100.00
2023-03-22T06:04:54.603Z,100.00
2023-03-22T06:07:21.760Z,100.00
2023-03-22T06:09:53.683Z,100.00
2023-03-22T06:12:27.220Z,100.00
2023-03-22T06:15:05.856Z,100.00
2023-03-22T06:17:45.802Z,100.00
2023-03-22T06:20:16.415Z,100.00
2023-03-22T06:22:52.590Z,100.00
2023-03-22T06:25:20.005Z,100.00
2023-03-22T06:27:49.086Z,100.00
2023-03-22T06:30:16.615Z,100.00
2023-03-22T06:33:04.415Z,96.36
2023-03-22T06:35:34.743Z,93.27
2023-03-22T06:38:03.084Z,92.51
2023-03-22T06:40:30.294Z,93.65
2023-03-22T06:42:57.699Z,92.47
2023-03-22T06:45:25.293Z,90.69
2023-03-22T06:47:52.447Z,92.07
2023-03-22T06:50:44.152Z,93.30
2023-03-22T06:53:19.295Z,92.64
2023-03-22T06:55:46.439Z,91.62
2023-03-22T06:58:22.959Z,92.79
2023-03-22T07:00:50.016Z,89.58
2023-03-22T07:03:19.417Z,89.42
2023-03-22T07:05:52.311Z,90.28
2023-03-22T07:08:19.590Z,89.73
2023-03-22T07:10:51.506Z,90.14
2023-03-22T07:13:21.475Z,86.91
2023-03-22T07:15:50.174Z,89.31
2023-03-22T07:18:34.620Z,88.22
2023-03-22T07:21:02.011Z,86.55
2023-03-22T07:23:29.977Z,82.94
2023-03-22T07:26:03.290Z,81.44
2023-03-22T07:28:33.721Z,79.66
2023-03-22T07:31:04.928Z,81.11
2023-03-22T07:33:42.438Z,80.06
2023-03-22T07:36:10.547Z,78.64
2023-03-22T07:38:37.797Z,77.66
2023-03-22T07:41:09.207Z,75.56
2023-03-22T07:44:17.624Z,71.25
2023-03-22T07:47:00.820Z,70.62
2023-03-22T07:49:36.849Z,71.29
2023-03-22T07:52:08.237Z,68.58
2023-03-22T07:54:35.651Z,69.49
2023-03-22T07:57:05.560Z,69.85
2023-03-22T07:59:39.991Z,68.48
2023-03-22T08:02:11.188Z,69.87
2023-03-22T08:04:44.565Z,70.63
2023-03-22T08:07:21.446Z,71.41
2023-03-22T08:09:49.605Z,69.77
2023-03-22T08:12:17.176Z,68.58
2023-03-22T08:14:50.610Z,68.40
2023-03-22T08:17:22.003Z,69.20
2023-03-22T08:19:50.139Z,68.53
2023-03-22T08:22:25.980Z,67.66
2023-03-22T08:25:11.856Z,68.03
2023-03-22T08:27:40.045Z,67.90
2023-03-22T08:30:07.999Z,66.03
2023-03-22T08:32:35.124Z,65.05
2023-03-22T08:35:05.485Z,63.22
2023-03-22T08:37:32.883Z,62.79
2023-03-22T08:40:02.223Z,64.00
2023-03-22T08:42:38.810Z,63.22
2023-03-22T08:45:06.864Z,63.84
2023-03-22T08:47:36.393Z,66.25
2023-03-22T08:50:05.103Z,65.79
2023-03-22T08:52:46.321Z,63.64
2023-03-22T08:55:23.375Z,65.16
2023-03-22T08:58:10.323Z,64.45
2023-03-22T09:00:56.145Z,62.89
2023-03-22T09:03:32.669Z,63.53
2023-03-22T09:05:59.757Z,63.19
2023-03-22T09:08:31.376Z,62.94
2023-03-22T09:11:10.016Z,60.25
2023-03-22T09:13:37.881Z,61.47
2023-03-22T09:16:09.148Z,63.05
2023-03-22T09:18:38.393Z,63.25
2023-03-22T09:21:11.512Z,62.85
2023-03-22T09:24:05.136Z,61.56
2023-03-22T09:26:43.698Z,61.53
2023-03-22T09:29:11.045Z,61.53
2023-03-22T09:31:40.963Z,62.74
2023-03-22T09:34:16.386Z,62.44
2023-03-22T09:36:43.618Z,63.05
2023-03-22T09:39:18.190Z,63.15
2023-03-22T09:41:54.251Z,61.95
2023-03-22T09:44:31.457Z,60.97
2023-03-22T09:47:00.600Z,60.92
2023-03-22T09:49:50.541Z,57.43
2023-03-22T09:52:20.003Z,58.23
2023-03-22T09:54:47.830Z,60.01
2023-03-22T09:57:37.479Z,58.60
2023-03-22T10:00:17.020Z,58.29
2023-03-22T10:03:09.013Z,57.79
2023-03-22T10:05:49.780Z,57.25
2023-03-22T10:08:38.585Z,58.30
2023-03-22T10:11:24.483Z,57.42
2023-03-22T10:14:04.497Z,57.58
2023-03-22T10:16:35.518Z,55.84
2023-03-22T10:19:21.562Z,56.56
2023-03-22T10:21:51.492Z,55.43
2023-03-22T10:24:30.480Z,56.76
2023-03-22T10:26:57.594Z,56.69
2023-03-22T10:29:38.551Z,56.39
2023-03-22T10:32:17.092Z,57.32
2023-03-22T10:34:44.969Z,56.95
2023-03-22T10:37:32.196Z,57.01
2023-03-22T10:40:06.266Z,56.27
2023-03-22T10:42:37.363Z,56.44
2023-03-22T10:45:08.936Z,57.95
2023-03-22T10:47:48.881Z,58.00
2023-03-22T10:50:28.769Z,59.38
2023-03-22T10:53:04.694Z,60.81
2023-03-22T10:55:31.882Z,60.70
2023-03-22T10:58:21.379Z,60.67
2023-03-22T11:00:52.096Z,59.71
2023-03-22T11:03:39.150Z,58.06
2023-03-22T11:06:27.277Z,56.23
2023-03-22T11:08:58.452Z,53.57
2023-03-22T11:11:36.603Z,54.33
2023-03-22T11:14:32.553Z,54.86
2023-03-22T11:17:08.054Z,55.76
2023-03-22T11:19:40.962Z,55.39
2023-03-22T11:22:36.605Z,55.44
2023-03-22T11:25:13.935Z,55.02
2023-03-22T11:27:53.204Z,54.36
2023-03-22T11:30:22.100Z,55.55
2023-03-22T11:32:59.372Z,54.53
2023-03-22T11:35:29.495Z,53.92
2023-03-22T11:37:57.602Z,54.87
2023-03-22T11:40:28.584Z,56.83
2023-03-22T11:43:17.055Z,56.74
2023-03-22T11:45:45.424Z,56.94
2023-03-22T11:48:21.400Z,57.23
2023-03-22T11:50:52.390Z,55.70
2023-03-22T11:53:27.769Z,56.58
2023-03-22T11:55:57.923Z,55.69
2023-03-22T11:58:43.501Z,55.94
2023-03-22T12:01:18.445Z,56.14
2023-03-22T12:03:51.442Z,57.33
2023-03-22T12:06:24.716Z,57.51
2023-03-22T12:09:03.663Z,57.57
2023-03-22T12:11:41.599Z,57.79
2023-03-22T12:14:19.396Z,57.16
2023-03-22T12:16:53.818Z,58.28
2023-03-22T12:19:27.269Z,61.59
2023-03-22T12:21:55.523Z,61.66
2023-03-22T12:24:32.135Z,61.05
2023-03-22T12:27:08.360Z,61.09
2023-03-22T12:29:38.331Z,59.10
2023-03-22T12:32:15.988Z,58.62
2023-03-22T12:34:50.868Z,60.14
2023-03-22T12:37:28.367Z,60.27
2023-03-22T12:40:06.256Z,61.12
2023-03-22T12:42:50.789Z,61.64
2023-03-22T12:45:24.914Z,60.88
2023-03-22T12:47:59.723Z,60.85
2023-03-22T12:50:36.032Z,61.91
2023-03-22T12:53:04.656Z,61.49
2023-03-22T12:55:38.455Z,59.42
2023-03-22T12:58:07.907Z,59.39
2023-03-22T13:00:48.513Z,59.79
2023-03-22T13:03:15.656Z,57.78
2023-03-22T13:05:45.942Z,57.37
2023-03-22T13:08:13.565Z,57.63
2023-03-22T13:10:50.639Z,58.60
2023-03-22T13:13:34.258Z,59.72
2023-03-22T13:16:11.103Z,60.85
2023-03-22T13:18:38.454Z,60.92
2023-03-22T13:21:19.354Z,60.07
2023-03-22T13:23:53.723Z,60.21
2023-03-22T13:26:23.874Z,60.69
2023-03-22T13:28:59.530Z,61.87
2023-03-22T13:31:53.907Z,61.30
2023-03-22T13:34:33.865Z,62.57
2023-03-22T13:37:03.724Z,63.30
2023-03-22T13:39:36.148Z,64.13
2023-03-22T13:42:08.881Z,64.28
2023-03-22T13:44:39.849Z,63.79
2023-03-22T13:47:46.018Z,64.58
2023-03-22T13:50:22.193Z,63.77
2023-03-22T13:53:15.651Z,63.49
2023-03-22T13:55:52.215Z,63.34
2023-03-22T13:58:33.138Z,65.01
2023-03-22T14:01:01.143Z,64.34
2023-03-22T14:03:35.414Z,64.57
2023-03-22T14:06:10.962Z,64.62
2023-03-22T14:08:40.824Z,63.66
2023-03-22T14:11:20.402Z,64.97
2023-03-22T14:13:51.509Z,64.23
2023-03-22T14:16:23.176Z,64.04
2023-03-22T14:18:51.232Z,63.35
2023-03-22T14:21:48.635Z,62.72
