createdAt,value
2022-10-05T00:02:34.165Z,13.22
2022-10-05T00:07:38.239Z,13.28
2022-10-05T00:12:42.092Z,13.40
2022-10-05T00:17:45.769Z,13.41
2022-10-05T00:22:52.031Z,13.49
2022-10-05T00:27:58.548Z,13.38
2022-10-05T00:33:01.365Z,13.42
2022-10-05T00:38:05.471Z,13.52
2022-10-05T00:43:31.972Z,13.54
2022-10-05T00:48:45.235Z,13.60
2022-10-05T00:53:58.134Z,13.64
2022-10-05T00:59:13.576Z,13.64
2022-10-05T01:04:21.700Z,13.73
2022-10-05T01:09:34.308Z,13.70
2022-10-05T01:14:47.471Z,13.76
2022-10-05T01:20:07.994Z,13.66
2022-10-05T01:25:22.889Z,13.73
2022-10-05T01:30:27.198Z,13.76
2022-10-05T01:35:42.407Z,13.76
2022-10-05T01:40:53.907Z,13.74
2022-10-05T01:46:04.435Z,13.69
2022-10-05T01:51:16.250Z,13.64
2022-10-05T01:56:26.274Z,13.64
2022-10-05T02:01:36.836Z,13.73
2022-10-05T02:06:44.898Z,13.79
2022-10-05T02:11:54.736Z,13.81
2022-10-05T02:17:03.202Z,13.84
2022-10-05T02:22:09.720Z,13.80
2022-10-05T02:27:20.426Z,13.85
2022-10-05T02:32:28.532Z,13.80
2022-10-05T02:37:42.083Z,13.87
2022-10-05T02:42:52.422Z,13.83
2022-10-05T02:48:09.149Z,13.88
2022-10-05T02:53:23.233Z,14.00
2022-10-05T02:58:30.113Z,13.91
2022-10-05T03:03:41.482Z,13.84
2022-10-05T03:08:52.492Z,13.73
2022-10-05T03:14:04.143Z,13.83
2022-10-05T03:19:23.271Z,13.87
2022-10-05T03:24:39.230Z,13.84
2022-10-05T03:29:50.161Z,13.87
2022-10-05T03:35:02.131Z,13.85
2022-10-05T03:40:14.392Z,13.91
2022-10-05T03:45:27.538Z,14.00
2022-10-05T03:50:45.460Z,14.02
2022-10-05T03:55:53.392Z,13.88
2022-10-05T04:01:09.798Z,13.89
2022-10-05T04:06:18.806Z,13.88
2022-10-05T04:11:27.469Z,14.06
2022-10-05T04:16:35.736Z,14.03
2022-10-05T04:21:48.140Z,14.02
2022-10-05T04:26:55.386Z,13.96
2022-10-05T04:32:25.283Z,13.92
2022-10-05T04:37:42.077Z,13.96
2022-10-05T04:43:00.790Z,13.97
2022-10-05T04:48:36.374Z,13.91
2022-10-05T04:53:52.227Z,13.82
2022-10-05T04:59:09.661Z,13.94
2022-10-05T05:04:28.956Z,13.95
2022-10-05T05:10:13.824Z,14.01
2022-10-05T05:15:27.602Z,13.95
2022-10-05T05:20:42.646Z,14.12
2022-10-05T05:25:58.323Z,14.08
2022-10-05T05:31:11.558Z,14.02
2022-10-05T05:36:49.897Z,14.20
2022-10-05T05:42:17.729Z,14.08
2022-10-05T05:47:28.825Z,14.17
2022-10-05T05:52:40.002Z,14.21
2022-10-05T05:57:49.580Z,14.24
2022-10-05T06:02:59.697Z,14.14
2022-10-05T06:08:14.263Z,14.16
2022-10-05T06:13:23.412Z,14.22
2022-10-05T06:18:26.916Z,14.33
2022-10-05T06:23:44.117Z,14.43
2022-10-05T06:28:53.031Z,14.41
2022-10-05T06:34:05.683Z,14.42
2022-10-05T06:39:26.037Z,14.62
2022-10-05T06:44:34.798Z,14.64
2022-10-05T06:50:13.651Z,14.55
2022-10-05T06:55:46.756Z,14.78
2022-10-05T07:00:55.114Z,14.67
2022-10-05T07:06:11.817Z,14.83
2022-10-05T07:11:28.233Z,15.07
2022-10-05T07:16:42.730Z,15.27
2022-10-05T07:21:58.490Z,15.34
2022-10-05T07:27:14.474Z,15.23
2022-10-05T07:32:33.833Z,15.12
2022-10-05T07:37:57.661Z,15.30
2022-10-05T07:43:20.127Z,15.25
2022-10-05T07:48:33.063Z,15.45
2022-10-05T07:53:40.264Z,15.30
2022-10-05T07:58:49.197Z,15.21
2022-10-05T08:03:56.960Z,15.19
2022-10-05T08:09:05.407Z,15.39
2022-10-05T08:14:18.021Z,15.20
2022-10-05T08:19:24.499Z,15.57
2022-10-05T08:24:42.056Z,15.72
2022-10-05T08:29:56.405Z,15.44
2022-10-05T08:35:05.902Z,15.89
2022-10-05T08:40:26.634Z,16.40
2022-10-05T08:46:02.045Z,16.54
2022-10-05T08:51:42.122Z,16.85
2022-10-05T08:56:59.599Z,16.93
2022-10-05T09:02:21.490Z,16.63
2022-10-05T09:08:02.661Z,16.58
2022-10-05T09:13:34.475Z,16.71
2022-10-05T09:19:15.688Z,16.93
2022-10-05T09:24:28.743Z,17.34
2022-10-05T09:30:04.818Z,17.52
2022-10-05T09:35:22.200Z,17.37
2022-10-05T09:41:04.920Z,17.74
2022-10-05T09:46:46.735Z,17.56
2022-10-05T09:52:11.571Z,17.43
2022-10-05T09:58:12.470Z,17.50
2022-10-05T10:03:45.346Z,17.59
2022-10-05T10:09:07.138Z,17.47
2022-10-05T10:14:40.291Z,17.29
2022-10-05T10:20:09.670Z,17.31
2022-10-05T10:25:38.632Z,17.40
2022-10-05T10:31:00.778Z,16.89
2022-10-05T10:36:13.100Z,16.96
2022-10-05T10:41:47.781Z,16.74
2022-10-05T10:47:06.130Z,16.82
2022-10-05T10:52:41.411Z,16.97
2022-10-05T10:58:01.745Z,17.40
2022-10-05T11:03:52.648Z,17.01
2022-10-05T11:09:39.858Z,17.12
2022-10-05T11:15:08.237Z,16.89
2022-10-05T11:20:43.702Z,16.72
2022-10-05T11:26:02.502Z,17.05
2022-10-05T11:31:42.984Z,16.68
2022-10-05T11:37:17.038Z,17.10
2022-10-05T11:42:53.682Z,17.44
2022-10-05T11:48:24.550Z,17.29
2022-10-05T11:53:37.418Z,17.59
2022-10-05T11:58:44.873Z,17.21
2022-10-05T12:03:59.713Z,17.35
2022-10-05T12:09:23.876Z,17.64
2022-10-05T12:14:39.741Z,17.64
2022-10-05T12:19:47.965Z,18.18
2022-10-05T12:25:04.243Z,17.94
2022-10-05T12:30:15.069Z,18.17
2022-10-05T12:35:43.920Z,18.04
2022-10-05T12:40:53.155Z,18.34
2022-10-05T12:46:08.709Z,18.19
2022-10-05T12:51:21.120Z,18.12
2022-10-05T12:56:35.710Z,18.20
2022-10-05T13:01:43.968Z,18.25
2022-10-05T13:07:03.463Z,18.51
2022-10-05T13:12:12.960Z,18.27
2022-10-05T13:17:22.700Z,18.81
2022-10-05T13:22:35.476Z,18.58
2022-10-05T13:27:46.008Z,18.60
2022-10-05T13:32:57.762Z,18.74
2022-10-05T13:38:11.304Z,18.73
2022-10-05T13:43:20.143Z,18.97
2022-10-05T13:48:46.443Z,18.83
2022-10-05T13:53:57.257Z,18.91
2022-10-05T13:59:11.900Z,18.60
2022-10-05T14:04:19.768Z,18.76
2022-10-05T14:09:36.613Z,18.61
2022-10-05T14:14:46.572Z,18.60
2022-10-05T14:19:51.015Z,18.80
2022-10-05T14:24:58.018Z,18.48
2022-10-05T14:30:03.726Z,18.53
2022-10-05T14:35:15.474Z,18.76
2022-10-05T14:40:26.680Z,18.88
2022-10-05T14:45:31.050Z,18.60
2022-10-05T14:50:34.376Z,18.42
2022-10-05T14:56:03.834Z,18.44
2022-10-05T15:01:18.002Z,18.30
2022-10-05T15:06:28.764Z,18.29
2022-10-05T15:11:43.139Z,18.36
2022-10-05T15:16:47.001Z,18.48
2022-10-05T15:22:03.990Z,18.29
2022-10-05T15:27:18.278Z,18.42
2022-10-05T15:32:32.883Z,18.42
2022-10-05T15:37:42.184Z,18.45
2022-10-05T15:42:46.409Z,18.46
2022-10-05T15:47:57.175Z,18.42
2022-10-05T15:53:11.941Z,18.21
2022-10-05T15:58:39.518Z,17.99
2022-10-05T16:03:49.176Z,17.99
2022-10-05T16:09:04.508Z,18.11
2022-10-05T16:14:18.364Z,17.81
2022-10-05T16:19:27.660Z,17.43
2022-10-05T16:24:56.621Z,17.34
2022-10-05T16:30:08.800Z,17.26
2022-10-05T16:35:25.420Z,17.07
2022-10-05T16:40:37.823Z,16.99
2022-10-05T16:45:56.844Z,16.91
2022-10-05T16:51:14.650Z,16.89
2022-10-05T16:56:21.249Z,17.02
2022-10-05T17:01:39.736Z,17.12
2022-10-05T17:07:09.064Z,17.16
2022-10-05T17:12:31.244Z,17.18
2022-10-05T17:17:53.854Z,17.14
2022-10-05T17:23:04.014Z,17.19
2022-10-05T17:28:23.124Z,17.26
2022-10-05T17:33:29.301Z,17.30
2022-10-05T17:38:49.206Z,17.31
2022-10-05T17:44:19.426Z,17.30
2022-10-05T17:49:36.377Z,17.13
2022-10-05T17:55:30.526Z,17.12
2022-10-05T18:01:04.619Z,16.97
2022-10-05T18:06:44.669Z,16.96
2022-10-05T18:12:06.119Z,17.07
2022-10-05T18:17:13.354Z,17.07
2022-10-05T18:22:30.276Z,17.12
2022-10-05T18:28:08.550Z,17.28
2022-10-05T18:33:45.644Z,17.28
2022-10-05T18:38:58.606Z,17.17
2022-10-05T18:44:22.970Z,17.17
2022-10-05T18:49:50.543Z,17.17
2022-10-05T18:55:04.216Z,17.25
2022-10-05T19:00:15.800Z,17.19
2022-10-05T19:05:49.302Z,17.16
2022-10-05T19:11:02.871Z,17.04
2022-10-05T19:16:27.059Z,16.99
2022-10-05T19:21:40.188Z,17.14
2022-10-05T19:27:02.300Z,17.01
2022-10-05T19:32:17.508Z,16.84
2022-10-05T19:37:27.853Z,16.74
2022-10-05T19:42:48.861Z,16.65
2022-10-05T19:48:09.949Z,16.78
2022-10-05T19:53:14.522Z,16.93
2022-10-05T19:58:25.189Z,17.06
2022-10-05T20:03:38.572Z,17.04
2022-10-05T20:08:43.766Z,16.97
2022-10-05T20:14:11.561Z,16.98
2022-10-05T20:19:49.461Z,17.05
2022-10-05T20:24:54.088Z,17.03
2022-10-05T20:29:58.664Z,16.84
2022-10-05T20:35:01.879Z,17.03
2022-10-05T20:40:05.768Z,16.90
2022-10-05T20:45:11.558Z,16.74
2022-10-05T20:50:15.294Z,16.81
2022-10-05T20:55:18.231Z,16.90
2022-10-05T21:00:22.508Z,16.87
2022-10-05T21:05:25.384Z,16.91
2022-10-05T21:10:28.129Z,16.92
2022-10-05T21:15:32.443Z,16.92
2022-10-05T21:20:35.184Z,16.73
2022-10-05T21:25:38.060Z,16.66
2022-10-05T21:30:42.111Z,16.64
2022-10-05T21:35:44.827Z,16.84
2022-10-05T21:40:47.576Z,16.91
2022-10-05T21:45:51.796Z,17.08
2022-10-05T21:50:54.658Z,17.23
2022-10-05T21:56:02.693Z,17.11
2022-10-05T22:01:07.984Z,17.10
2022-10-05T22:06:11.083Z,17.18
2022-10-05T22:11:16.084Z,17.19
2022-10-05T22:16:22.839Z,17.18
2022-10-05T22:21:25.655Z,17.18
2022-10-05T22:26:28.432Z,17.15
2022-10-05T22:31:32.667Z,17.05
2022-10-05T22:36:35.629Z,17.19
2022-10-05T22:41:38.306Z,17.20
2022-10-05T22:46:42.403Z,17.25
2022-10-05T22:51:45.159Z,17.12
2022-10-05T22:56:47.940Z,16.76
2022-10-05T23:01:52.080Z,16.30
2022-10-05T23:06:55.106Z,16.24
2022-10-05T23:11:58.108Z,16.14
2022-10-05T23:17:02.240Z,16.13
2022-10-05T23:22:04.978Z,16.00
2022-10-05T23:27:07.801Z,16.05
2022-10-05T23:32:11.933Z,15.92
2022-10-05T23:37:14.688Z,15.87
2022-10-05T23:42:17.483Z,15.79
2022-10-05T23:47:21.557Z,15.81
2022-10-05T23:52:24.406Z,15.69
2022-10-05T23:57:27.106Z,15.76
