createdAt,value
2019-05-20T00:00:50.426Z,2.3
2019-05-20T00:01:50.066Z,2.3
2019-05-20T00:02:51.066Z,2.3
2019-05-20T00:03:50.177Z,2.4
2019-05-20T00:04:50.009Z,2.3
2019-05-20T00:05:52.590Z,2.5
2019-05-20T00:06:50.346Z,2.4
2019-05-20T00:07:50.663Z,2.5
2019-05-20T00:08:50.953Z,2.4
2019-05-20T00:09:51.222Z,2.4
2019-05-20T00:10:51.775Z,2.5
2019-05-20T00:11:50.477Z,2.7
2019-05-20T00:12:49.849Z,2.4
2019-05-20T00:13:50.515Z,2.3
2019-05-20T00:14:50.071Z,2.4
2019-05-20T00:15:50.037Z,2.4
2019-05-20T00:16:49.833Z,2.2
2019-05-20T00:17:51.266Z,2.4
2019-05-20T00:18:50.201Z,2.5
2019-05-20T00:19:50.957Z,2.4
2019-05-20T00:20:50.030Z,2.4
2019-05-20T00:21:50.128Z,2.5
2019-05-20T00:22:51.020Z,2.6
2019-05-20T00:23:50.295Z,2.5
2019-05-20T00:24:49.788Z,2.4
2019-05-20T00:25:50.401Z,2.2
2019-05-20T00:26:50.249Z,2.3
2019-05-20T00:27:50.215Z,2.5
2019-05-20T00:28:49.737Z,2.6
2019-05-20T00:29:50.087Z,2.4
2019-05-20T00:30:50.041Z,2.5
2019-05-20T00:31:49.771Z,2.2
2019-05-20T00:32:51.238Z,2.3
2019-05-20T00:33:50.149Z,2.2
2019-05-20T00:34:50.198Z,2.4
2019-05-20T00:35:51.824Z,2.5
2019-05-20T00:36:50.519Z,2.2
2019-05-20T00:37:50.143Z,2.4
2019-05-20T00:38:50.210Z,2.3
2019-05-20T00:39:51.305Z,2.4
2019-05-20T00:40:49.835Z,2.2
2019-05-20T00:41:50.388Z,2.4
2019-05-20T00:42:49.848Z,2.2
2019-05-20T00:43:50.240Z,2.3
2019-05-20T00:44:50.440Z,2.7
2019-05-20T00:45:50.642Z,2.4
2019-05-20T00:46:50.844Z,2.4
2019-05-20T00:47:49.980Z,2.5
2019-05-20T00:48:50.634Z,2.2
2019-05-20T00:49:50.327Z,2.4
2019-05-20T00:50:49.468Z,2.5
2019-05-20T00:51:50.937Z,2.3
2019-05-20T00:52:50.311Z,2.5
2019-05-20T00:53:49.689Z,2.3
2019-05-20T00:54:50.487Z,2.2
2019-05-20T00:55:51.401Z,2.3
2019-05-20T00:56:49.568Z,2.3
2019-05-20T00:57:50.131Z,2.4
2019-05-20T00:58:50.761Z,2.3
2019-05-20T00:59:50.390Z,2.4
2019-05-20T01:00:49.745Z,2.3
2019-05-20T01:01:50.270Z,2.4
2019-05-20T01:02:56.444Z,2.3
2019-05-20T01:03:49.569Z,2.4
2019-05-20T01:04:49.803Z,2.4
2019-05-20T01:05:49.718Z,2.2
2019-05-20T01:06:50.135Z,2.3
2019-05-20T01:07:49.579Z,2.3
2019-05-20T01:08:50.352Z,2.2
2019-05-20T01:09:50.081Z,2.3
2019-05-20T01:10:49.825Z,2.5
2019-05-20T01:11:49.736Z,2.4
2019-05-20T01:12:49.953Z,2.5
2019-05-20T01:13:49.619Z,2.3
2019-05-20T01:14:49.673Z,2.3
2019-05-20T01:15:49.803Z,2.3
2019-05-20T01:16:49.706Z,2.3
2019-05-20T01:17:50.172Z,2.4
2019-05-20T01:18:49.547Z,2.4
2019-05-20T01:19:49.603Z,2.3
2019-05-20T01:20:49.764Z,2.2
2019-05-20T01:21:49.770Z,2.3
2019-05-20T01:22:49.737Z,2.2
2019-05-20T01:23:49.681Z,2.2
2019-05-20T01:24:49.995Z,2.3
2019-05-20T01:25:49.581Z,2.2
2019-05-20T01:26:49.722Z,2.3
2019-05-20T01:27:49.748Z,2.4
2019-05-20T01:28:49.795Z,2.2
2019-05-20T01:29:49.748Z,2.4
2019-05-20T01:30:51.268Z,2.4
2019-05-20T01:31:49.713Z,2.2
2019-05-20T01:32:49.842Z,2.1
2019-05-20T01:33:50.057Z,2.4
2019-05-20T01:34:50.433Z,2.2
2019-05-20T01:35:49.649Z,2.4
2019-05-20T01:36:49.648Z,2.2
2019-05-20T01:37:49.867Z,2.5
2019-05-20T01:38:49.792Z,2.1
2019-05-20T01:39:49.755Z,2.2
2019-05-20T01:40:49.532Z,2.2
2019-05-20T01:41:49.617Z,2.3
2019-05-20T01:42:50.788Z,2.3
2019-05-20T01:43:50.048Z,2.3
2019-05-20T01:44:49.929Z,2.4
2019-05-20T01:45:51.740Z,2.3
2019-05-20T01:46:49.842Z,2.3
2019-05-20T01:47:49.715Z,2.6
2019-05-20T01:48:50.248Z,2.3
2019-05-20T01:49:49.985Z,2.4
2019-05-20T01:50:49.631Z,2.1
2019-05-20T01:51:49.627Z,2.3
2019-05-20T01:52:50.211Z,2.3
2019-05-20T01:53:49.666Z,2.3
2019-05-20T01:54:50.277Z,2.3
2019-05-20T01:55:50.673Z,2.2
2019-05-20T01:56:50.817Z,2.3
2019-05-20T01:57:49.677Z,2.4
2019-05-20T01:58:50.175Z,2.5
2019-05-20T01:59:51.081Z,2.4
2019-05-20T02:00:49.667Z,2.4
2019-05-20T02:01:50.693Z,2.4
2019-05-20T02:02:50.789Z,2.3
2019-05-20T02:03:49.637Z,2.4
2019-05-20T02:04:49.779Z,2.4
2019-05-20T02:05:49.650Z,2.4
2019-05-20T02:06:49.908Z,2.4
2019-05-20T02:07:50.067Z,2.5
2019-05-20T02:08:49.892Z,2.2
2019-05-20T02:09:49.794Z,2.3
2019-05-20T02:10:50.762Z,2.2
2019-05-20T02:11:50.418Z,2.3
2019-05-20T02:12:50.207Z,2.4
2019-05-20T02:13:50.558Z,2.3
2019-05-20T02:14:49.670Z,2.3
2019-05-20T02:15:49.743Z,2.4
2019-05-20T02:16:50.557Z,2.6
2019-05-20T02:17:49.770Z,2.4
2019-05-20T02:18:49.711Z,2.5
2019-05-20T02:19:50.133Z,2.7
2019-05-20T02:20:49.793Z,2.2
2019-05-20T02:21:49.724Z,2.3
2019-05-20T02:22:49.659Z,2.5
2019-05-20T02:23:49.672Z,2.4
2019-05-20T02:24:49.904Z,2.4
2019-05-20T02:25:50.396Z,2.5
2019-05-20T02:26:49.818Z,2.5
2019-05-20T02:27:50.963Z,2.4
2019-05-20T02:28:50.178Z,2.5
2019-05-20T02:29:50.901Z,2.4
2019-05-20T02:30:49.676Z,2.2
2019-05-20T02:31:50.069Z,2.4
2019-05-20T02:32:50.053Z,2.3
2019-05-20T02:33:51.696Z,2.3
2019-05-20T02:34:49.685Z,2.4
2019-05-20T02:35:50.203Z,2.3
2019-05-20T02:36:51.166Z,2.5
2019-05-20T02:37:49.882Z,2.4
2019-05-20T02:38:50.005Z,2.4
2019-05-20T02:39:49.743Z,2.3
2019-05-20T02:40:51.289Z,2.4
2019-05-20T02:41:49.647Z,2.5
2019-05-20T02:42:49.636Z,2.5
2019-05-20T02:43:49.970Z,2.3
2019-05-20T02:44:49.679Z,2.4
2019-05-20T02:45:49.912Z,2.3
2019-05-20T02:46:49.776Z,2.4
2019-05-20T02:47:50.094Z,2.2
2019-05-20T02:48:49.727Z,2.5
2019-05-20T02:49:50.136Z,2.4
2019-05-20T02:50:50.866Z,2.4
2019-05-20T02:51:49.881Z,2.5
2019-05-20T02:52:49.921Z,2.4
2019-05-20T02:53:49.703Z,2.3
2019-05-20T02:54:49.816Z,2.4
2019-05-20T02:55:49.829Z,2.4
2019-05-20T02:56:50.591Z,2.4
2019-05-20T02:57:49.938Z,2.3
2019-05-20T02:58:50.113Z,2.4
2019-05-20T02:59:49.670Z,2.3
2019-05-20T03:00:50.865Z,2.4
2019-05-20T03:01:50.051Z,2.4
2019-05-20T03:02:49.712Z,2.3
2019-05-20T03:04:00.401Z,2.1
2019-05-20T03:04:50.532Z,2.3
2019-05-20T03:05:49.869Z,2.2
2019-05-20T03:06:49.818Z,2.1
2019-05-20T03:07:49.844Z,2.2
2019-05-20T03:08:49.680Z,2.3
2019-05-20T03:09:49.715Z,2.2
2019-05-20T03:10:49.719Z,2.0
2019-05-20T03:11:50.157Z,2.2
2019-05-20T03:12:50.061Z,2.2
2019-05-20T03:13:49.769Z,2.3
2019-05-20T03:14:50.168Z,2.1
2019-05-20T03:15:50.218Z,2.1
2019-05-20T03:16:49.803Z,2.1
2019-05-20T03:17:49.766Z,2.4
2019-05-20T03:18:49.936Z,2.3
2019-05-20T03:19:49.970Z,2.2
2019-05-20T03:20:49.797Z,2.1
2019-05-20T03:21:50.635Z,2.4
2019-05-20T03:22:50.908Z,2.1
2019-05-20T03:23:51.361Z,2.3
2019-05-20T03:24:50.447Z,2.2
2019-05-20T03:25:50.213Z,2.3
2019-05-20T03:26:49.656Z,2.4
2019-05-20T03:27:50.593Z,2.2
2019-05-20T03:28:50.147Z,2.1
2019-05-20T03:29:50.937Z,2.3
2019-05-20T03:30:49.898Z,2.3
2019-05-20T03:31:50.263Z,2.3
2019-05-20T03:32:49.724Z,2.2
2019-05-20T03:33:49.790Z,2.2
2019-05-20T03:34:58.062Z,2.0
2019-05-20T03:35:50.506Z,2.2
2019-05-20T03:36:49.835Z,2.1
2019-05-20T03:37:50.206Z,2.3
2019-05-20T03:38:49.860Z,2.3
2019-05-20T03:39:49.995Z,2.1
2019-05-20T03:40:49.845Z,2.3
2019-05-20T03:41:49.972Z,2.1
2019-05-20T03:42:50.380Z,2.0
2019-05-20T03:43:49.725Z,2.1
2019-05-20T03:44:51.176Z,2.2
2019-05-20T03:45:49.996Z,2.0
2019-05-20T03:46:49.928Z,1.9
2019-05-20T03:47:50.571Z,2.0
2019-05-20T03:48:50.227Z,2.1
2019-05-20T03:49:50.022Z,2.1
2019-05-20T03:50:49.947Z,2.0
2019-05-20T03:51:52.440Z,2.1
2019-05-20T03:52:50.054Z,2.1
2019-05-20T03:53:49.980Z,1.9
2019-05-20T03:54:50.206Z,1.9
2019-05-20T03:55:50.003Z,2.0
2019-05-20T03:56:50.317Z,2.1
2019-05-20T03:57:50.060Z,1.9
2019-05-20T03:58:50.039Z,2.0
2019-05-20T03:59:50.222Z,1.8
2019-05-20T04:00:50.219Z,1.9
2019-05-20T04:01:50.850Z,1.8
2019-05-20T04:02:50.308Z,1.9
2019-05-20T04:03:52.836Z,2.0
2019-05-20T04:05:00.781Z,1.8
2019-05-20T04:05:50.253Z,1.9
2019-05-20T04:06:49.980Z,1.9
2019-05-20T04:07:49.802Z,1.8
2019-05-20T04:08:51.352Z,1.9
2019-05-20T04:09:50.116Z,1.8
2019-05-20T04:10:50.011Z,1.9
2019-05-20T04:11:49.982Z,1.8
2019-05-20T04:12:49.769Z,1.9
2019-05-20T04:13:49.890Z,1.7
2019-05-20T04:14:51.339Z,1.9
2019-05-20T04:15:49.920Z,1.8
2019-05-20T04:16:50.900Z,1.8
2019-05-20T04:17:50.213Z,1.7
2019-05-20T04:18:53.851Z,1.8
2019-05-20T04:19:50.067Z,1.9
2019-05-20T04:20:50.549Z,1.9
2019-05-20T04:21:50.060Z,1.9
2019-05-20T04:22:50.057Z,2.0
2019-05-20T04:23:51.454Z,1.8
2019-05-20T04:24:50.081Z,1.7
2019-05-20T04:25:50.432Z,1.6
2019-05-20T04:26:50.534Z,1.6
2019-05-20T04:27:49.873Z,2.0
2019-05-20T04:28:49.804Z,1.7
2019-05-20T04:29:50.479Z,1.7
2019-05-20T04:30:50.065Z,1.7
2019-05-20T04:31:50.416Z,1.8
2019-05-20T04:32:50.336Z,1.9
2019-05-20T04:33:50.255Z,1.8
2019-05-20T04:34:49.833Z,1.7
2019-05-20T04:35:50.224Z,1.7
2019-05-20T04:36:52.600Z,1.7
2019-05-20T04:37:49.885Z,1.8
2019-05-20T04:38:50.019Z,2.3
2019-05-20T04:39:53.334Z,2.5
2019-05-20T04:40:50.029Z,2.4
2019-05-20T04:41:50.055Z,2.2
2019-05-20T04:42:50.490Z,2.4
2019-05-20T04:43:50.119Z,2.1
2019-05-20T04:44:54.076Z,2.1
2019-05-20T04:45:50.216Z,2.4
2019-05-20T04:46:50.157Z,2.4
2019-05-20T04:47:50.437Z,2.4
2019-05-20T04:49:42.724Z,2.3
2019-05-20T04:49:50.569Z,2.3
2019-05-20T04:50:50.739Z,2.3
2019-05-20T04:51:50.594Z,2.3
2019-05-20T04:52:50.595Z,2.5
2019-05-20T04:53:50.884Z,2.2
2019-05-20T04:54:51.016Z,2.5
2019-05-20T04:55:50.689Z,2.5
2019-05-20T04:56:51.062Z,2.3
2019-05-20T04:57:50.831Z,2.4
2019-05-20T04:58:50.712Z,2.3
2019-05-20T05:01:03.485Z,2.3
2019-05-20T05:02:03.044Z,2.4
2019-05-20T05:03:03.658Z,2.3
2019-05-20T05:04:03.177Z,2.3
2019-05-20T05:05:03.772Z,2.1
2019-05-20T05:06:03.252Z,2.4
2019-05-20T05:07:03.608Z,2.4
2019-05-20T05:08:03.094Z,2.3
2019-05-20T05:09:03.768Z,2.3
2019-05-20T05:10:03.150Z,2.5
2019-05-20T05:11:05.363Z,2.6
2019-05-20T05:12:03.536Z,2.5
2019-05-20T05:13:03.645Z,2.6
2019-05-20T05:14:03.569Z,2.8
2019-05-20T05:15:07.321Z,2.7
2019-05-20T05:16:03.905Z,2.5
2019-05-20T05:17:03.877Z,2.7
2019-05-20T05:18:03.590Z,2.6
2019-05-20T05:19:03.601Z,2.9
2019-05-20T05:20:03.155Z,2.5
2019-05-20T05:21:03.455Z,2.8
2019-05-20T05:22:03.600Z,2.7
2019-05-20T05:23:03.143Z,2.6
2019-05-20T05:24:03.367Z,2.6
2019-05-20T05:25:03.278Z,2.6
2019-05-20T05:26:03.357Z,2.6
2019-05-20T05:27:03.408Z,2.6
2019-05-20T05:28:03.117Z,2.8
2019-05-20T05:29:04.125Z,2.8
2019-05-20T05:30:03.888Z,2.8
2019-05-20T05:31:03.580Z,2.7
2019-05-20T05:32:03.201Z,2.9
2019-05-20T05:33:03.207Z,3.0
2019-05-20T05:34:04.763Z,2.9
2019-05-20T05:35:03.524Z,2.9
2019-05-20T05:36:03.384Z,2.7
2019-05-20T05:37:03.960Z,2.8
2019-05-20T05:38:06.913Z,2.6
2019-05-20T05:39:03.108Z,2.9
2019-05-20T05:40:07.729Z,2.9
2019-05-20T05:41:03.646Z,3.0
2019-05-20T05:42:04.438Z,3.0
2019-05-20T05:43:03.691Z,2.9
2019-05-20T05:44:04.106Z,3.0
2019-05-20T05:45:04.868Z,3.1
2019-05-20T05:46:03.303Z,3.0
2019-05-20T05:47:03.302Z,2.8
2019-05-20T05:48:03.738Z,2.8
2019-05-20T05:49:03.699Z,2.7
2019-05-20T05:50:03.396Z,3.1
2019-05-20T05:51:03.669Z,3.0
2019-05-20T05:52:03.200Z,3.0
2019-05-20T05:53:03.678Z,2.9
2019-05-20T05:54:03.884Z,2.9
2019-05-20T05:55:03.633Z,2.8
2019-05-20T05:56:03.596Z,2.9
2019-05-20T05:57:03.751Z,2.8
2019-05-20T06:01:22.033Z,2.9
2019-05-20T06:01:30.943Z,3.0
2019-05-20T06:02:30.947Z,2.8
2019-05-20T06:03:31.727Z,2.9
2019-05-20T06:04:31.023Z,3.0
2019-05-20T06:05:31.781Z,3.1
2019-05-20T06:06:31.997Z,3.0
2019-05-20T06:07:31.038Z,2.8
2019-05-20T06:08:31.171Z,3.2
2019-05-20T06:09:31.372Z,3.0
2019-05-20T06:10:30.989Z,3.0
2019-05-20T06:11:31.224Z,3.0
2019-05-20T06:12:31.287Z,2.9
2019-05-20T06:13:30.965Z,3.2
2019-05-20T06:14:31.281Z,3.1
2019-05-20T06:15:31.101Z,3.0
2019-05-20T06:16:36.064Z,3.0
2019-05-20T06:17:31.050Z,3.1
2019-05-20T06:18:31.206Z,2.9
2019-05-20T06:19:51.880Z,2.9
2019-05-20T06:20:31.755Z,3.1
2019-05-20T06:21:32.085Z,3.2
2019-05-20T06:22:31.891Z,3.1
2019-05-20T06:23:31.100Z,3.3
2019-05-20T06:24:31.263Z,3.1
2019-05-20T06:25:31.197Z,2.7
2019-05-20T06:26:31.155Z,3.3
2019-05-20T06:27:31.110Z,3.0
2019-05-20T06:28:31.559Z,3.2
2019-05-20T06:29:30.938Z,3.2
2019-05-20T06:30:34.904Z,2.9
2019-05-20T06:31:31.241Z,3.1
2019-05-20T06:32:30.971Z,3.1
2019-05-20T06:33:31.092Z,3.0
2019-05-20T06:34:31.578Z,3.1
2019-05-20T06:35:31.592Z,2.9
2019-05-20T06:36:31.339Z,3.4
2019-05-20T06:37:31.731Z,3.2
2019-05-20T06:38:31.564Z,3.2
2019-05-20T06:39:31.020Z,3.2
2019-05-20T06:40:31.058Z,3.0
2019-05-20T06:41:31.028Z,3.4
2019-05-20T06:42:31.368Z,3.1
2019-05-20T06:43:31.103Z,2.9
2019-05-20T06:44:30.992Z,3.0
2019-05-20T06:45:31.003Z,3.1
2019-05-20T06:46:31.171Z,3.4
2019-05-20T06:47:31.093Z,3.3
2019-05-20T06:48:32.047Z,3.0
2019-05-20T06:49:31.093Z,3.0
2019-05-20T06:51:00.327Z,3.2
2019-05-20T06:51:31.118Z,3.1
2019-05-20T06:52:35.521Z,3.3
2019-05-20T06:53:31.007Z,3.3
2019-05-20T06:54:31.736Z,3.3
2019-05-20T06:55:31.501Z,3.2
2019-05-20T06:56:31.754Z,3.3
2019-05-20T06:57:31.084Z,3.3
2019-05-20T06:58:31.694Z,3.2
2019-05-20T06:59:31.565Z,3.3
2019-05-20T07:00:31.001Z,3.2
2019-05-20T07:01:31.440Z,3.3
2019-05-20T07:02:31.310Z,3.3
2019-05-20T07:03:31.115Z,3.5
2019-05-20T07:04:31.039Z,3.3
2019-05-20T07:05:31.176Z,3.4
2019-05-20T07:06:44.100Z,3.5
2019-05-20T07:07:31.196Z,3.2
2019-05-20T07:08:31.839Z,3.3
2019-05-20T07:09:31.155Z,3.5
2019-05-20T07:10:31.669Z,3.6
2019-05-20T07:11:31.661Z,3.1
2019-05-20T07:12:40.133Z,3.3
2019-05-20T07:13:31.304Z,3.5
2019-05-20T07:14:31.600Z,3.5
2019-05-20T07:15:31.454Z,3.5
2019-05-20T07:16:31.086Z,3.7
2019-05-20T07:17:31.148Z,3.7
2019-05-20T07:18:31.723Z,3.4
2019-05-20T07:19:59.506Z,3.5
2019-05-20T07:20:32.163Z,3.5
2019-05-20T07:21:31.423Z,3.6
2019-05-20T07:22:31.154Z,3.2
2019-05-20T07:23:31.635Z,3.7
2019-05-20T07:24:31.201Z,3.7
2019-05-20T07:25:32.542Z,3.8
2019-05-20T07:26:31.262Z,3.7
2019-05-20T07:27:31.441Z,3.5
2019-05-20T07:28:31.132Z,3.7
2019-05-20T07:29:31.350Z,3.9
2019-05-20T07:30:31.557Z,3.4
2019-05-20T07:31:31.859Z,3.4
2019-05-20T07:32:31.307Z,3.6
2019-05-20T07:33:31.158Z,3.9
2019-05-20T07:34:31.253Z,3.7
2019-05-20T07:35:32.566Z,3.7
2019-05-20T07:36:31.173Z,3.8
2019-05-20T07:37:32.365Z,3.6
2019-05-20T07:38:31.641Z,3.6
2019-05-20T07:39:31.582Z,3.7
2019-05-20T07:40:31.250Z,3.4
2019-05-20T07:41:31.466Z,3.8
2019-05-20T07:42:32.908Z,3.6
2019-05-20T07:43:31.333Z,3.7
2019-05-20T07:44:31.391Z,3.8
2019-05-20T07:45:32.269Z,3.9
2019-05-20T07:46:31.626Z,3.7
2019-05-20T07:47:41.214Z,3.7
2019-05-20T07:48:33.268Z,3.8
2019-05-20T07:49:31.548Z,3.8
2019-05-20T07:50:32.248Z,3.8
2019-05-20T07:51:31.100Z,3.8
2019-05-20T07:52:31.866Z,3.8
2019-05-20T07:53:32.035Z,3.7
2019-05-20T07:54:32.258Z,3.8
2019-05-20T07:55:31.790Z,3.7
2019-05-20T07:56:31.660Z,3.7
2019-05-20T07:57:31.495Z,3.9
2019-05-20T07:58:33.474Z,3.8
2019-05-20T07:59:32.280Z,3.5
2019-05-20T08:00:31.301Z,3.6
2019-05-20T08:01:31.349Z,3.7
2019-05-20T08:02:31.280Z,3.8
2019-05-20T08:03:31.194Z,3.8
2019-05-20T08:04:32.429Z,3.6
2019-05-20T08:05:32.190Z,3.7
2019-05-20T08:11:26.879Z,3.7
2019-05-20T08:11:40.298Z,3.6
2019-05-20T08:12:41.196Z,3.9
2019-05-20T08:13:41.195Z,3.6
2019-05-20T08:14:41.770Z,3.7
2019-05-20T08:15:41.257Z,3.5
2019-05-20T08:16:41.124Z,3.7
2019-05-20T08:17:41.789Z,3.9
2019-05-20T08:18:41.346Z,3.9
2019-05-20T08:21:47.614Z,3.6
2019-05-20T08:22:47.396Z,4.0
2019-05-20T08:23:50.049Z,3.6
2019-05-20T08:24:47.713Z,3.7
2019-05-20T08:25:47.497Z,3.7
2019-05-20T08:26:48.635Z,3.7
2019-05-20T08:27:47.219Z,3.7
2019-05-20T08:28:48.470Z,3.7
2019-05-20T08:29:47.220Z,3.9
2019-05-20T08:30:47.512Z,3.7
2019-05-20T08:33:00.075Z,3.8
2019-05-20T08:34:01.795Z,3.9
2019-05-20T08:35:00.661Z,4.0
2019-05-20T08:36:00.722Z,4.0
2019-05-20T08:37:01.754Z,4.0
2019-05-20T08:38:00.282Z,3.6
2019-05-20T08:39:00.694Z,3.7
2019-05-20T08:40:00.537Z,3.5
2019-05-20T08:41:00.492Z,4.0
2019-05-20T08:42:01.592Z,3.7
2019-05-20T08:43:00.250Z,3.8
2019-05-20T08:44:00.778Z,4.0
2019-05-20T08:45:00.173Z,3.9
2019-05-20T08:46:00.132Z,3.8
2019-05-20T08:47:01.746Z,3.8
2019-05-20T08:48:00.389Z,3.7
2019-05-20T08:49:00.300Z,3.8
2019-05-20T08:50:00.957Z,3.7
2019-05-20T08:51:01.804Z,3.8
2019-05-20T08:52:00.202Z,3.7
2019-05-20T08:53:01.545Z,3.8
2019-05-20T08:54:00.673Z,3.8
2019-05-20T08:55:00.436Z,3.7
2019-05-20T08:56:01.264Z,3.9
2019-05-20T08:57:01.127Z,3.9
2019-05-20T08:58:01.432Z,3.7
2019-05-20T08:59:00.364Z,3.8
2019-05-20T09:00:02.195Z,3.8
2019-05-20T09:01:17.087Z,4.0
2019-05-20T09:02:00.314Z,4.1
2019-05-20T09:03:00.741Z,3.6
2019-05-20T09:04:00.391Z,3.8
2019-05-20T09:05:00.577Z,3.7
2019-05-20T09:06:00.938Z,3.5
2019-05-20T09:07:00.296Z,3.6
2019-05-20T09:08:02.893Z,3.8
2019-05-20T09:09:00.600Z,3.7
2019-05-20T09:10:00.589Z,3.6
2019-05-20T09:11:00.728Z,3.7
2019-05-20T09:12:00.213Z,3.6
2019-05-20T09:13:00.156Z,3.8
2019-05-20T09:14:00.644Z,3.9
2019-05-20T09:15:00.763Z,4.0
2019-05-20T09:16:00.275Z,3.9
2019-05-20T09:17:00.509Z,4.3
2019-05-20T09:18:00.483Z,4.0
2019-05-20T09:19:00.748Z,4.1
2019-05-20T09:24:58.122Z,4.0
2019-05-20T09:25:08.142Z,4.2
2019-05-20T09:26:06.388Z,4.2
2019-05-20T09:27:06.303Z,4.0
2019-05-20T09:28:06.607Z,4.2
2019-05-20T09:29:06.364Z,4.4
2019-05-20T09:30:07.406Z,3.9
2019-05-20T09:31:06.294Z,4.1
2019-05-20T09:32:06.389Z,3.9
2019-05-20T09:33:06.147Z,3.8
2019-05-20T09:34:07.970Z,3.7
2019-05-20T09:35:06.367Z,4.1
2019-05-20T09:36:07.112Z,4.1
2019-05-20T09:37:06.523Z,3.7
2019-05-20T09:38:17.191Z,3.8
2019-05-20T09:39:06.360Z,3.7
2019-05-20T09:40:06.576Z,3.9
2019-05-20T09:41:06.380Z,3.7
2019-05-20T09:42:06.776Z,3.8
2019-05-20T09:43:06.201Z,3.8
2019-05-20T09:44:07.576Z,3.9
2019-05-20T09:45:06.416Z,3.8
2019-05-20T09:46:08.173Z,3.9
2019-05-20T09:47:06.020Z,4.0
2019-05-20T09:48:06.067Z,3.9
2019-05-20T09:49:06.663Z,4.0
2019-05-20T09:50:06.909Z,4.0
2019-05-20T09:51:09.175Z,4.2
2019-05-20T09:52:06.161Z,4.2
2019-05-20T09:53:07.701Z,4.2
2019-05-20T09:54:06.104Z,4.0
2019-05-20T09:55:06.618Z,3.8
2019-05-20T09:56:06.113Z,3.9
2019-05-20T09:57:06.447Z,3.9
2019-05-20T09:58:06.977Z,3.8
2019-05-20T09:59:06.401Z,3.8
2019-05-20T10:00:06.457Z,3.8
2019-05-20T10:01:06.618Z,4.0
2019-05-20T10:02:06.225Z,3.8
2019-05-20T10:03:08.683Z,3.8
2019-05-20T10:04:06.006Z,4.0
2019-05-20T10:05:08.047Z,3.9
2019-05-20T10:06:07.065Z,3.9
2019-05-20T10:07:06.255Z,3.9
2019-05-20T10:08:06.904Z,4.1
2019-05-20T10:09:06.097Z,4.1
2019-05-20T10:10:06.210Z,3.7
2019-05-20T10:11:06.299Z,3.8
2019-05-20T10:12:06.285Z,3.9
2019-05-20T10:13:09.078Z,4.1
2019-05-20T10:14:06.175Z,4.1
2019-05-20T10:15:06.094Z,4.0
2019-05-20T10:16:06.685Z,3.8
2019-05-20T10:17:07.322Z,3.9
2019-05-20T10:18:06.223Z,4.1
2019-05-20T10:19:06.907Z,4.1
2019-05-20T10:20:06.381Z,4.1
2019-05-20T10:21:06.514Z,4.0
2019-05-20T10:22:06.831Z,4.3
2019-05-20T10:23:07.112Z,3.9
2019-05-20T10:24:06.308Z,3.9
2019-05-20T10:25:06.725Z,3.9
2019-05-20T10:26:06.471Z,4.0
2019-05-20T10:27:06.234Z,3.9
2019-05-20T10:28:06.721Z,3.7
2019-05-20T10:29:06.092Z,4.1
2019-05-20T10:30:06.505Z,3.8
2019-05-20T10:31:06.150Z,4.1
2019-05-20T10:32:06.536Z,4.0
2019-05-20T10:33:08.887Z,4.3
2019-05-20T10:34:06.032Z,3.5
2019-05-20T10:35:06.621Z,3.8
2019-05-20T10:36:06.230Z,4.0
2019-05-20T10:37:59.247Z,4.1
2019-05-20T10:38:07.290Z,3.8
2019-05-20T10:39:08.720Z,3.8
2019-05-20T10:40:07.125Z,3.7
2019-05-20T10:41:07.683Z,4.3
2019-05-20T10:42:07.182Z,4.0
2019-05-20T10:43:07.483Z,4.0
2019-05-20T10:44:07.415Z,4.0
2019-05-20T10:45:09.555Z,4.2
2019-05-20T10:46:07.536Z,4.1
2019-05-20T10:47:07.927Z,4.2
2019-05-20T10:48:08.861Z,4.1
2019-05-20T10:49:07.470Z,4.0
2019-05-20T10:50:07.792Z,4.2
2019-05-20T10:51:10.248Z,3.9
2019-05-20T10:52:07.226Z,3.8
2019-05-20T10:53:07.670Z,3.8
2019-05-20T10:54:07.331Z,4.1
2019-05-20T10:55:08.998Z,4.2
2019-05-20T10:56:08.305Z,3.9
2019-05-20T10:57:07.075Z,3.9
2019-05-20T10:58:07.658Z,4.1
2019-05-20T10:59:11.587Z,3.7
2019-05-20T11:00:07.745Z,4.0
2019-05-20T11:01:07.594Z,4.1
2019-05-20T11:02:07.619Z,4.1
2019-05-20T11:03:07.582Z,4.0
2019-05-20T11:04:07.621Z,3.9
2019-05-20T11:05:07.502Z,3.6
2019-05-20T11:07:00.834Z,4.0
2019-05-20T11:07:09.451Z,3.9
2019-05-20T11:08:09.335Z,4.0
2019-05-20T11:09:13.779Z,3.9
2019-05-20T11:10:09.258Z,3.9
2019-05-20T11:11:13.674Z,3.9
2019-05-20T11:12:08.803Z,3.8
2019-05-20T11:13:09.749Z,4.2
2019-05-20T11:14:08.986Z,4.0
2019-05-20T11:15:09.316Z,4.2
2019-05-20T11:16:08.745Z,4.2
2019-05-20T11:18:21.620Z,3.9
2019-05-20T11:19:22.955Z,4.1
2019-05-20T11:20:22.246Z,3.9
2019-05-20T11:21:21.842Z,4.0
2019-05-20T11:22:21.952Z,3.9
2019-05-20T11:23:22.896Z,4.0
2019-05-20T11:24:23.111Z,3.9
2019-05-20T11:25:22.084Z,3.9
2019-05-20T11:26:21.716Z,3.8
2019-05-20T11:27:22.108Z,4.2
2019-05-20T11:28:22.077Z,4.2
2019-05-20T11:29:22.004Z,4.0
2019-05-20T11:30:21.727Z,3.7
2019-05-20T11:31:22.133Z,4.0
2019-05-20T11:32:21.609Z,3.7
2019-05-20T11:33:22.254Z,4.0
2019-05-20T11:34:21.775Z,4.0
2019-05-20T11:35:22.547Z,3.8
2019-05-20T11:36:22.731Z,4.0
2019-05-20T11:37:21.702Z,4.1
2019-05-20T11:38:23.977Z,3.9
2019-05-20T11:39:31.389Z,4.0
2019-05-20T11:40:21.843Z,3.9
2019-05-20T11:41:51.027Z,3.9
2019-05-20T11:42:21.814Z,3.9
2019-05-20T11:43:21.867Z,3.9
2019-05-20T11:44:22.013Z,4.1
2019-05-20T11:45:22.166Z,4.0
2019-05-20T11:46:21.704Z,4.1
2019-05-20T11:47:21.808Z,4.2
2019-05-20T11:48:21.654Z,3.8
2019-05-20T11:49:22.012Z,3.9
2019-05-20T11:50:22.428Z,4.1
2019-05-20T11:51:21.925Z,4.1
2019-05-20T11:52:22.238Z,4.3
2019-05-20T11:53:21.570Z,4.1
2019-05-20T11:54:21.603Z,4.1
2019-05-20T11:55:22.437Z,4.1
2019-05-20T11:56:22.379Z,3.7
2019-05-20T11:57:22.148Z,4.0
2019-05-20T11:58:21.959Z,4.1
2019-05-20T11:59:22.367Z,3.9
2019-05-20T12:00:21.706Z,4.0
2019-05-20T12:01:21.771Z,4.0
2019-05-20T12:02:21.994Z,4.0
2019-05-20T12:03:21.668Z,4.2
2019-05-20T12:04:22.217Z,4.2
2019-05-20T12:05:22.871Z,4.1
2019-05-20T12:06:22.122Z,4.0
2019-05-20T12:07:22.007Z,4.0
2019-05-20T12:08:22.873Z,3.9
2019-05-20T12:09:21.881Z,4.0
2019-05-20T12:10:22.311Z,3.6
2019-05-20T12:11:21.705Z,3.9
2019-05-20T12:12:21.734Z,4.0
2019-05-20T12:13:21.715Z,4.0
2019-05-20T12:14:21.975Z,4.0
2019-05-20T12:15:22.931Z,4.0
2019-05-20T12:16:22.037Z,4.0
2019-05-20T12:17:22.223Z,4.1
2019-05-20T12:18:22.371Z,4.1
2019-05-20T12:19:21.844Z,4.1
2019-05-20T12:20:22.156Z,4.0
2019-05-20T12:21:21.696Z,3.9
2019-05-20T12:22:21.902Z,3.8
2019-05-20T12:23:24.411Z,4.0
2019-05-20T12:24:22.088Z,4.1
2019-05-20T12:25:22.214Z,4.2
2019-05-20T12:26:22.771Z,4.0
2019-05-20T12:27:22.224Z,4.0
2019-05-20T12:28:22.245Z,3.9
2019-05-20T12:29:22.449Z,4.0
2019-05-20T12:30:22.873Z,4.1
2019-05-20T12:31:21.771Z,4.2
2019-05-20T12:32:21.823Z,3.9
2019-05-20T12:34:14.485Z,3.9
2019-05-20T12:34:22.937Z,3.8
2019-05-20T12:35:22.528Z,3.9
2019-05-20T12:36:22.618Z,3.8
2019-05-20T12:37:23.398Z,4.2
2019-05-20T12:38:22.776Z,4.0
2019-05-20T12:39:23.112Z,3.9
2019-05-20T12:40:23.067Z,3.7
2019-05-20T12:41:23.017Z,4.1
2019-05-20T12:42:23.245Z,4.3
2019-05-20T12:43:23.266Z,3.9
2019-05-20T12:45:35.570Z,4.3
2019-05-20T12:46:35.526Z,4.2
2019-05-20T12:47:36.178Z,4.0
2019-05-20T12:48:35.487Z,4.2
2019-05-20T12:49:36.626Z,4.3
2019-05-20T12:50:35.881Z,4.2
2019-05-20T12:51:35.867Z,3.9
2019-05-20T12:52:35.568Z,4.0
2019-05-20T12:53:35.469Z,4.5
2019-05-20T12:54:36.480Z,3.9
2019-05-20T12:55:45.517Z,4.2
2019-05-20T12:56:35.483Z,4.4
2019-05-20T12:57:35.490Z,4.2
2019-05-20T12:58:35.983Z,4.0
2019-05-20T12:59:36.495Z,4.3
2019-05-20T13:00:37.265Z,4.2
2019-05-20T13:01:35.607Z,4.4
2019-05-20T13:02:36.027Z,4.3
2019-05-20T13:03:35.739Z,4.3
2019-05-20T13:04:35.454Z,3.8
2019-05-20T13:05:35.601Z,4.1
2019-05-20T13:06:36.630Z,4.2
2019-05-20T13:07:37.083Z,4.1
2019-05-20T13:08:36.452Z,4.4
2019-05-20T13:09:35.749Z,4.2
2019-05-20T13:10:36.961Z,4.2
2019-05-20T13:11:36.997Z,4.0
2019-05-20T13:12:36.446Z,4.1
2019-05-20T13:14:41.477Z,4.0
2019-05-20T13:14:52.279Z,4.0
2019-05-20T13:15:51.967Z,4.2
2019-05-20T13:16:52.208Z,4.2
2019-05-20T13:17:51.698Z,4.2
2019-05-20T13:18:55.841Z,4.4
2019-05-20T13:19:52.055Z,4.2
2019-05-20T13:20:52.958Z,4.4
2019-05-20T13:21:51.602Z,4.3
2019-05-20T13:22:51.960Z,4.2
2019-05-20T13:23:51.752Z,4.3
2019-05-20T13:24:52.081Z,4.0
2019-05-20T13:25:51.674Z,4.3
2019-05-20T13:26:52.744Z,4.2
2019-05-20T13:27:52.431Z,4.0
2019-05-20T13:28:51.955Z,4.5
2019-05-20T13:29:51.654Z,4.1
2019-05-20T13:30:51.909Z,4.2
2019-05-20T13:31:52.124Z,4.1
2019-05-20T13:32:53.324Z,3.9
2019-05-20T13:33:51.715Z,4.2
2019-05-20T13:34:52.094Z,4.2
2019-05-20T13:35:51.518Z,4.1
2019-05-20T13:36:51.538Z,4.5
2019-05-20T13:37:51.965Z,4.6
2019-05-20T13:38:51.956Z,4.4
2019-05-20T13:39:52.776Z,4.1
2019-05-20T13:40:51.714Z,4.1
2019-05-20T13:41:51.713Z,4.1
2019-05-20T13:42:53.740Z,4.3
2019-05-20T13:43:52.093Z,4.1
2019-05-20T13:44:51.835Z,4.2
2019-05-20T13:45:51.754Z,4.4
2019-05-20T13:46:51.556Z,4.3
2019-05-20T13:47:51.783Z,4.3
2019-05-20T13:48:51.792Z,4.2
2019-05-20T13:49:51.678Z,4.3
2019-05-20T13:50:51.665Z,4.0
2019-05-20T13:51:52.746Z,4.2
2019-05-20T13:53:01.714Z,4.4
2019-05-20T13:53:52.081Z,4.2
2019-05-20T13:54:52.090Z,4.3
2019-05-20T13:55:52.563Z,4.1
2019-05-20T13:56:51.640Z,4.3
2019-05-20T13:57:52.065Z,4.0
2019-05-20T13:58:52.058Z,4.1
2019-05-20T13:59:51.627Z,4.1
2019-05-20T14:00:51.726Z,3.8
2019-05-20T14:01:51.640Z,4.2
2019-05-20T14:02:51.750Z,4.0
2019-05-20T14:03:52.072Z,3.8
2019-05-20T14:04:51.744Z,4.0