createdAt,value
2022-09-30T11:50:23.634Z,21.82
2022-09-30T11:53:34.263Z,21.93
2022-09-30T11:57:00.887Z,22.01
2022-09-30T12:00:19.099Z,21.99
2022-09-30T12:03:26.366Z,21.94
2022-09-30T12:06:49.533Z,21.93
2022-09-30T12:09:44.158Z,21.65
2022-09-30T12:12:33.228Z,21.31
2022-09-30T12:15:27.437Z,20.94
2022-09-30T12:18:43.439Z,20.64
2022-09-30T12:21:40.163Z,20.45
2022-09-30T12:24:40.123Z,20.38
2022-09-30T12:28:02.028Z,20.45
2022-09-30T12:30:56.544Z,20.55
2022-09-30T12:34:00.477Z,20.52
2022-09-30T12:36:51.150Z,20.40
2022-09-30T12:40:04.378Z,20.14
2022-09-30T12:43:23.705Z,19.88
2022-09-30T12:46:36.796Z,19.70
2022-09-30T12:49:26.931Z,19.65
2022-09-30T12:52:21.985Z,19.72
2022-09-30T12:55:28.303Z,19.98
2022-09-30T12:58:31.714Z,20.51
2022-09-30T13:01:28.423Z,20.99
2022-09-30T13:04:33.730Z,21.22
2022-09-30T13:11:40.106Z,20.62
2022-09-30T13:14:44.093Z,20.34
2022-09-30T13:17:36.712Z,20.13
2022-09-30T13:20:59.442Z,20.05
2022-09-30T13:23:49.226Z,20.00
2022-09-30T13:26:42.658Z,19.91
2022-09-30T13:29:40.079Z,19.72
2022-09-30T13:32:36.659Z,19.47
2022-09-30T13:35:35.912Z,19.25
2022-09-30T13:38:35.698Z,19.07
2022-09-30T13:41:26.322Z,18.94
2022-09-30T13:45:13.270Z,18.87
2022-09-30T13:48:14.735Z,18.84
2022-09-30T13:51:14.775Z,18.83
2022-09-30T13:54:11.871Z,18.81
2022-09-30T13:57:03.072Z,18.75
2022-09-30T14:00:00.639Z,18.75
2022-09-30T14:03:23.626Z,18.69
2022-09-30T14:06:23.235Z,18.65
2022-09-30T14:09:23.762Z,18.54
2022-09-30T14:12:37.496Z,18.52
2022-09-30T14:15:34.907Z,18.51
2022-09-30T14:18:47.659Z,18.43
2022-09-30T14:21:48.593Z,18.40
2022-09-30T14:24:39.568Z,18.37
2022-09-30T14:27:59.912Z,18.30
2022-09-30T14:31:08.101Z,18.25
2022-09-30T14:33:58.641Z,18.23
2022-09-30T14:36:50.947Z,18.20
2022-09-30T14:39:41.706Z,18.16
2022-09-30T14:42:34.036Z,18.18
2022-09-30T14:45:27.978Z,18.13
2022-09-30T14:48:22.384Z,18.08
2022-09-30T14:51:14.818Z,18.04
2022-09-30T14:54:05.351Z,17.96
2022-09-30T14:56:54.866Z,17.94
2022-09-30T14:59:46.587Z,17.92
2022-09-30T15:02:38.818Z,17.87
2022-09-30T15:05:28.630Z,17.82
2022-09-30T15:08:21.112Z,17.78
2022-09-30T15:11:09.658Z,17.73
2022-09-30T15:14:18.896Z,17.67
2022-09-30T15:17:22.855Z,17.63
2022-09-30T15:20:37.873Z,17.60
2022-09-30T15:23:33.865Z,17.55
2022-09-30T15:26:49.186Z,17.49
2022-09-30T15:29:38.249Z,17.47
2022-09-30T15:32:37.081Z,17.44
2022-09-30T15:35:27.094Z,17.38
2022-09-30T15:38:26.774Z,17.32
2022-09-30T15:41:15.601Z,17.27
2022-09-30T15:44:04.640Z,17.24
2022-09-30T15:47:09.165Z,17.21
2022-09-30T15:49:57.964Z,17.16
2022-09-30T15:52:47.392Z,17.15
2022-09-30T15:55:44.491Z,17.16
2022-09-30T15:58:36.208Z,17.13
2022-09-30T16:01:33.611Z,17.09
2022-09-30T16:04:26.784Z,17.04
2022-09-30T16:07:20.087Z,16.99
2022-09-30T16:10:20.822Z,16.94
2022-09-30T16:13:16.285Z,16.94
2022-09-30T16:16:15.562Z,16.96
2022-09-30T16:19:21.835Z,16.93
2022-09-30T16:22:57.507Z,16.91
2022-09-30T16:25:46.699Z,16.88
2022-09-30T16:28:35.714Z,16.83
2022-09-30T16:31:25.421Z,16.80
2022-09-30T16:34:27.214Z,16.81
2022-09-30T16:37:20.742Z,16.85
2022-09-30T16:40:25.522Z,16.89
2022-09-30T16:43:17.923Z,16.88
2022-09-30T16:46:07.688Z,16.89
2022-09-30T16:48:56.495Z,16.92
2022-09-30T16:51:45.606Z,16.93
2022-09-30T16:54:34.741Z,16.91
2022-09-30T16:57:23.857Z,16.89
2022-09-30T17:00:19.217Z,16.85
2022-09-30T17:03:08.274Z,16.83
2022-09-30T17:06:00.738Z,16.84
2022-09-30T17:08:50.373Z,16.83
2022-09-30T17:11:45.691Z,16.82
2022-09-30T17:14:34.248Z,16.82
2022-09-30T17:17:25.335Z,16.81
2022-09-30T17:20:17.102Z,16.78
2022-09-30T17:23:10.145Z,16.76
2022-09-30T17:26:01.829Z,16.78
2022-09-30T17:28:53.549Z,16.77
2022-09-30T17:31:46.692Z,16.80
2022-09-30T17:34:40.553Z,16.78
2022-09-30T17:37:32.582Z,16.77
2022-09-30T17:40:40.751Z,16.77
2022-09-30T17:43:30.037Z,16.77
2022-09-30T17:57:11.789Z,16.72
2022-09-30T18:00:00.996Z,16.72
2022-09-30T18:02:50.510Z,16.72
2022-09-30T18:05:46.213Z,16.72
2022-09-30T18:08:36.814Z,16.69
2022-09-30T18:15:37.774Z,16.65
2022-09-30T18:18:48.314Z,16.69
2022-09-30T18:21:40.158Z,16.71
2022-09-30T18:30:50.365Z,16.71
2022-09-30T18:33:42.308Z,16.67
2022-09-30T18:36:34.291Z,16.65
2022-09-30T18:39:28.697Z,16.66
2022-09-30T18:42:21.267Z,16.66
2022-09-30T18:45:12.922Z,16.65
2022-09-30T18:48:01.901Z,16.65
2022-09-30T18:51:06.415Z,16.67
2022-09-30T18:54:16.714Z,16.65
2022-09-30T18:57:07.835Z,16.70
2022-09-30T19:00:42.372Z,16.73
2022-09-30T19:03:34.251Z,16.74
2022-09-30T19:06:23.377Z,16.73
2022-09-30T19:09:19.441Z,16.74
2022-09-30T19:12:08.638Z,16.72
2022-09-30T19:14:57.127Z,16.73
2022-09-30T19:18:07.415Z,16.66
2022-09-30T19:20:56.518Z,16.70
2022-09-30T19:24:08.161Z,16.68
2022-09-30T19:26:59.676Z,16.66
2022-09-30T19:29:48.321Z,16.63
2022-09-30T19:32:37.333Z,16.63
2022-09-30T19:35:38.378Z,16.62
2022-09-30T19:38:37.602Z,16.64
2022-09-30T19:41:30.951Z,16.65
2022-09-30T19:44:21.693Z,16.60
2022-09-30T19:47:11.578Z,16.56
2022-09-30T19:50:00.822Z,16.55
2022-09-30T19:52:57.045Z,16.54
2022-09-30T19:55:51.012Z,16.55
2022-09-30T19:58:52.794Z,16.53
2022-09-30T20:01:41.920Z,16.56
2022-09-30T20:04:30.291Z,16.57
2022-09-30T20:07:19.121Z,16.61
2022-09-30T20:10:08.018Z,16.62
2022-09-30T20:12:56.586Z,16.61
2022-09-30T20:15:51.008Z,16.62
2022-09-30T20:18:41.346Z,16.62
2022-09-30T20:21:30.623Z,16.59
2022-09-30T20:24:19.641Z,16.59
2022-09-30T20:27:08.095Z,16.59
2022-09-30T20:29:56.546Z,16.64
2022-09-30T20:32:45.574Z,16.62
2022-09-30T20:35:37.111Z,16.59
2022-09-30T20:38:26.014Z,16.58
2022-09-30T20:41:17.289Z,16.58
2022-09-30T20:44:07.662Z,16.56
2022-09-30T20:46:56.149Z,16.57
2022-09-30T20:49:44.391Z,16.55
2022-09-30T20:52:32.609Z,16.48
2022-09-30T20:55:21.078Z,16.48
2022-09-30T20:58:10.445Z,16.54
2022-09-30T21:01:08.706Z,16.58
2022-09-30T21:03:57.087Z,16.61
2022-09-30T21:06:45.304Z,16.63
2022-09-30T21:09:36.780Z,16.64
2022-09-30T21:12:24.865Z,16.63
2022-09-30T21:15:13.325Z,16.66
2022-09-30T21:18:03.818Z,16.64
2022-09-30T21:20:57.679Z,16.67
2022-09-30T21:23:46.713Z,16.64
2022-09-30T21:26:35.757Z,16.62
2022-09-30T21:29:24.046Z,16.61
2022-09-30T21:32:12.563Z,16.67
2022-09-30T21:35:01.696Z,16.63
2022-09-30T21:37:52.010Z,16.59
2022-09-30T21:40:40.434Z,16.59
2022-09-30T21:43:33.185Z,16.61
2022-09-30T21:46:22.654Z,16.60
2022-09-30T21:49:21.569Z,16.59
2022-09-30T21:52:11.081Z,16.61
2022-09-30T21:54:59.102Z,16.58
2022-09-30T21:57:47.654Z,16.55
2022-09-30T22:00:36.328Z,16.56
2022-09-30T22:03:25.249Z,16.51
2022-09-30T22:06:13.594Z,16.50
2022-09-30T22:09:02.291Z,16.41
2022-09-30T22:11:50.672Z,16.33
2022-09-30T22:14:38.573Z,16.33
2022-09-30T22:17:27.030Z,16.32
2022-09-30T22:20:15.123Z,16.29
2022-09-30T22:23:03.335Z,16.29
2022-09-30T22:25:52.015Z,16.32
2022-09-30T22:28:40.436Z,16.34
2022-09-30T22:31:32.181Z,16.32
2022-09-30T22:34:41.299Z,16.26
2022-09-30T22:38:07.885Z,16.25
2022-09-30T22:40:56.490Z,16.26
2022-09-30T22:43:44.966Z,16.29
2022-09-30T22:46:34.471Z,16.31
2022-09-30T22:49:24.766Z,16.35
2022-09-30T22:52:14.303Z,16.41
2022-09-30T22:55:02.659Z,16.45
2022-09-30T22:57:51.899Z,16.50
2022-09-30T23:00:40.193Z,16.55
2022-09-30T23:03:28.658Z,16.58
2022-09-30T23:06:16.963Z,16.59
2022-09-30T23:09:06.131Z,16.60
2022-09-30T23:11:55.513Z,16.63
2022-09-30T23:14:43.361Z,16.61
2022-09-30T23:17:31.545Z,16.56
2022-09-30T23:20:20.194Z,16.56
2022-09-30T23:23:08.321Z,16.53
2022-09-30T23:26:02.934Z,16.47
2022-09-30T23:29:05.919Z,16.39
2022-09-30T23:31:54.892Z,16.35
2022-09-30T23:34:43.290Z,16.39
2022-09-30T23:37:31.338Z,16.43
2022-09-30T23:40:20.462Z,16.46
2022-09-30T23:43:08.528Z,16.45
2022-09-30T23:45:57.773Z,16.37
2022-09-30T23:48:46.091Z,16.31
2022-09-30T23:51:35.035Z,16.27
2022-09-30T23:54:23.012Z,16.26
2022-09-30T23:57:12.118Z,16.30
2022-09-30T23:59:59.873Z,16.37
