createdAt,value
2022-12-08T00:00:15.398Z,10.06
2022-12-08T00:01:13.890Z,10.05
2022-12-08T00:02:13.827Z,10.06
2022-12-08T00:03:13.659Z,10.07
2022-12-08T00:04:13.811Z,10.06
2022-12-08T00:05:13.259Z,10.05
2022-12-08T00:06:13.137Z,10.05
2022-12-08T00:07:13.084Z,10.06
2022-12-08T00:08:13.898Z,10.05
2022-12-08T00:09:13.884Z,10.04
2022-12-08T00:10:47.839Z,10.05
2022-12-08T00:11:13.501Z,10.05
2022-12-08T00:12:13.611Z,10.05
2022-12-08T00:13:13.608Z,10.05
2022-12-08T00:14:12.972Z,10.04
2022-12-08T00:15:12.877Z,10.05
2022-12-08T00:16:14.089Z,10.05
2022-12-08T00:17:13.500Z,10.01
2022-12-08T00:18:13.231Z,10.02
2022-12-08T00:19:13.357Z,10.01
2022-12-08T00:20:13.430Z,10.01
2022-12-08T00:21:13.559Z,10.00
2022-12-08T00:22:13.911Z,10
2022-12-08T00:23:13.923Z,10
2022-12-08T00:24:13.954Z,10
2022-12-08T00:25:13.972Z,9.989
2022-12-08T00:26:13.543Z,9.989
2022-12-08T00:27:13.676Z,9.994
2022-12-08T00:28:13.095Z,9.975
2022-12-08T00:29:17.303Z,9.965
2022-12-08T00:30:13.708Z,9.944
2022-12-08T00:31:13.381Z,9.944
2022-12-08T00:32:13.201Z,9.954
2022-12-08T00:33:12.978Z,9.925
2022-12-08T00:34:13.387Z,9.935
2022-12-08T00:35:13.144Z,9.914
2022-12-08T00:36:13.560Z,9.914
2022-12-08T00:37:13.426Z,9.895
2022-12-08T00:38:13.751Z,9.899
2022-12-08T00:39:13.755Z,9.901
2022-12-08T00:40:14.020Z,9.893
2022-12-08T00:41:14.084Z,9.909
2022-12-08T00:42:14.062Z,9.901
2022-12-08T00:43:13.237Z,9.880
2022-12-08T00:44:13.725Z,9.890
2022-12-08T00:45:14.404Z,9.889
2022-12-08T00:46:13.836Z,9.896
2022-12-08T00:47:13.949Z,9.896
2022-12-08T00:48:13.464Z,9.879
2022-12-08T00:49:13.647Z,9.878
2022-12-08T00:50:14.419Z,9.873
2022-12-08T00:51:13.579Z,9.876
2022-12-08T00:52:13.617Z,9.879
2022-12-08T00:53:12.970Z,9.873
2022-12-08T00:54:13.961Z,9.874
2022-12-08T00:55:13.685Z,9.862
2022-12-08T00:56:13.801Z,9.880
2022-12-08T00:57:13.505Z,9.874
2022-12-08T00:58:13.531Z,9.885
2022-12-08T00:59:13.384Z,9.885
2022-12-08T01:01:16.097Z,9.873
2022-12-08T01:02:13.911Z,9.850
2022-12-08T01:03:14.400Z,9.845
2022-12-08T01:04:13.861Z,9.826
2022-12-08T01:05:14.304Z,9.829
2022-12-08T01:06:13.153Z,9.805
2022-12-08T01:07:13.187Z,9.805
2022-12-08T01:08:13.824Z,9.789
2022-12-08T01:09:14.058Z,9.765
2022-12-08T01:10:14.712Z,9.784
2022-12-08T01:11:14.264Z,9.760
2022-12-08T01:12:13.908Z,9.770
2022-12-08T01:13:13.979Z,9.765
2022-12-08T01:14:13.682Z,9.765
2022-12-08T01:15:14.185Z,9.774
2022-12-08T01:16:14.073Z,9.770
2022-12-08T01:17:13.172Z,9.770
2022-12-08T01:18:14.611Z,9.774
2022-12-08T01:19:14.040Z,9.779
2022-12-08T01:20:13.618Z,9.789
2022-12-08T01:21:14.038Z,9.805
2022-12-08T01:22:13.926Z,9.800
2022-12-08T01:23:14.116Z,9.805
2022-12-08T01:24:13.920Z,9.805
2022-12-08T01:25:14.168Z,9.805
2022-12-08T01:26:13.790Z,9.828
2022-12-08T01:27:13.669Z,9.810
2022-12-08T01:28:13.798Z,9.826
2022-12-08T01:29:14.091Z,9.779
2022-12-08T01:30:13.671Z,9.779
2022-12-08T01:31:13.247Z,9.795
2022-12-08T01:32:13.811Z,9.800
2022-12-08T01:33:14.188Z,9.805
2022-12-08T01:34:13.316Z,9.789
2022-12-08T01:35:12.810Z,9.810
2022-12-08T01:36:13.568Z,9.800
2022-12-08T01:37:13.875Z,9.779
2022-12-08T01:38:13.720Z,9.760
2022-12-08T01:39:13.614Z,9.774
2022-12-08T01:40:13.300Z,9.774
2022-12-08T01:41:13.400Z,9.774
2022-12-08T01:42:12.721Z,9.795
2022-12-08T01:43:13.327Z,9.779
2022-12-08T01:44:12.831Z,9.774
2022-12-08T01:45:13.742Z,9.720
2022-12-08T01:46:13.572Z,9.734
2022-12-08T01:47:13.525Z,9.729
2022-12-08T01:48:13.343Z,9.739
2022-12-08T01:49:12.940Z,9.739
2022-12-08T01:50:13.027Z,9.744
2022-12-08T01:51:13.642Z,9.744
2022-12-08T01:52:13.018Z,9.739
2022-12-08T01:53:13.835Z,9.729
2022-12-08T01:54:13.380Z,9.760
2022-12-08T01:55:13.282Z,9.734
2022-12-08T01:56:12.708Z,9.75
2022-12-08T01:57:12.411Z,9.765
2022-12-08T01:58:13.286Z,9.765
2022-12-08T01:59:13.240Z,9.765
2022-12-08T02:00:14.488Z,9.765
2022-12-08T02:01:14.066Z,9.765
2022-12-08T02:02:14.605Z,9.784
2022-12-08T02:03:14.003Z,9.798
2022-12-08T02:04:14.152Z,9.777
2022-12-08T02:05:13.920Z,9.774
2022-12-08T02:06:14.227Z,9.760
2022-12-08T02:07:13.634Z,9.781
2022-12-08T02:08:13.867Z,9.760
2022-12-08T02:09:13.723Z,9.784
2022-12-08T02:10:14.725Z,9.805
2022-12-08T02:11:13.160Z,9.798
2022-12-08T02:12:13.472Z,9.815
2022-12-08T02:13:14.080Z,9.826
2022-12-08T02:14:13.027Z,9.835
2022-12-08T02:15:13.416Z,9.845
2022-12-08T02:16:13.534Z,9.862
2022-12-08T02:17:13.568Z,9.874
2022-12-08T02:18:13.457Z,9.880
2022-12-08T02:19:30.836Z,9.874
2022-12-08T02:20:13.979Z,9.883
2022-12-08T02:21:13.300Z,9.895
2022-12-08T02:22:13.924Z,9.885
2022-12-08T02:23:14.113Z,9.899
2022-12-08T02:24:13.661Z,9.885
2022-12-08T02:25:13.933Z,9.895
2022-12-08T02:26:13.966Z,9.899
2022-12-08T02:27:13.244Z,9.883
2022-12-08T02:28:13.368Z,9.899
2022-12-08T02:29:13.314Z,9.904
2022-12-08T02:30:14.120Z,9.890
2022-12-08T02:31:13.417Z,9.890
2022-12-08T02:32:13.683Z,9.895
2022-12-08T02:33:14.086Z,9.895
2022-12-08T02:34:13.359Z,9.868
2022-12-08T02:35:13.551Z,9.845
2022-12-08T02:36:14.098Z,9.784
2022-12-08T02:37:13.654Z,9.710
2022-12-08T02:38:13.611Z,9.654
2022-12-08T02:39:13.864Z,9.666
2022-12-08T02:40:13.154Z,9.654
2022-12-08T02:41:13.763Z,9.684
2022-12-08T02:42:14.749Z,9.682
2022-12-08T02:43:14.160Z,9.694
2022-12-08T02:44:13.163Z,9.682
2022-12-08T02:45:21.730Z,9.678
2022-12-08T02:46:13.221Z,9.689
2022-12-08T02:47:21.900Z,9.694
2022-12-08T02:48:13.366Z,9.666
2022-12-08T02:49:14.156Z,9.678
2022-12-08T02:50:13.491Z,9.689
2022-12-08T02:51:13.826Z,9.687
2022-12-08T02:52:13.998Z,9.694
2022-12-08T02:54:13.977Z,9.710
2022-12-08T02:55:13.825Z,9.744
2022-12-08T02:56:13.921Z,9.739
2022-12-08T02:57:13.777Z,9.760
2022-12-08T02:58:13.461Z,9.789
2022-12-08T02:59:13.367Z,9.805
2022-12-08T03:00:14.042Z,9.826
2022-12-08T03:01:13.617Z,9.815
2022-12-08T03:02:13.667Z,9.795
2022-12-08T03:03:32.747Z,9.779
2022-12-08T03:04:14.141Z,9.810
2022-12-08T03:05:14.137Z,9.805
2022-12-08T03:06:13.038Z,9.789
2022-12-08T03:07:13.153Z,9.815
2022-12-08T03:08:14.027Z,9.810
2022-12-08T03:09:13.487Z,9.821
2022-12-08T03:10:13.702Z,9.822
2022-12-08T03:11:14.111Z,9.770
2022-12-08T03:12:12.852Z,9.694
2022-12-08T03:13:13.319Z,9.715
2022-12-08T03:14:13.926Z,9.75
2022-12-08T03:15:14.301Z,9.760
2022-12-08T03:16:13.002Z,9.779
2022-12-08T03:17:13.439Z,9.739
2022-12-08T03:18:13.155Z,9.770
2022-12-08T03:19:13.627Z,9.765
2022-12-08T03:20:13.558Z,9.755
2022-12-08T03:21:13.590Z,9.744
2022-12-08T03:22:13.339Z,9.720
2022-12-08T03:23:13.607Z,9.666
2022-12-08T03:24:13.374Z,9.609
2022-12-08T03:25:13.437Z,9.664
2022-12-08T03:26:13.555Z,9.694
2022-12-08T03:27:13.983Z,9.678
2022-12-08T03:28:14.073Z,9.678
2022-12-08T03:29:13.582Z,9.677
2022-12-08T03:30:14.350Z,9.687
2022-12-08T03:31:13.860Z,9.722
2022-12-08T03:32:13.240Z,9.729
2022-12-08T03:33:13.498Z,9.736
2022-12-08T03:34:13.486Z,9.744
2022-12-08T03:35:13.960Z,9.770
2022-12-08T03:36:13.465Z,9.635
2022-12-08T03:37:12.946Z,9.593
2022-12-08T03:38:13.791Z,9.529
2022-12-08T03:39:12.642Z,9.505
2022-12-08T03:40:14.070Z,9.5
2022-12-08T03:41:13.102Z,9.590
2022-12-08T03:42:13.388Z,9.637
2022-12-08T03:43:13.567Z,9.550
2022-12-08T03:44:13.547Z,9.569
2022-12-08T03:45:13.682Z,9.614
2022-12-08T03:46:13.325Z,9.642
2022-12-08T03:47:13.273Z,9.619
2022-12-08T03:48:13.118Z,9.619
2022-12-08T03:49:13.051Z,9.626
2022-12-08T03:50:14.157Z,9.590
2022-12-08T03:51:13.299Z,9.604
2022-12-08T03:52:13.967Z,9.637
2022-12-08T03:53:13.240Z,9.631
2022-12-08T03:54:13.284Z,9.595
2022-12-08T03:55:13.916Z,9.564
2022-12-08T03:56:13.835Z,9.590
2022-12-08T03:57:13.753Z,9.620
2022-12-08T03:58:13.367Z,9.654
2022-12-08T03:59:12.904Z,9.560
2022-12-08T04:00:14.646Z,9.505
2022-12-08T04:01:14.380Z,9.494
2022-12-08T04:02:13.641Z,9.505
2022-12-08T04:03:14.201Z,9.505
2022-12-08T04:04:12.940Z,9.564
2022-12-08T04:05:14.258Z,9.614
2022-12-08T04:06:12.691Z,9.631
2022-12-08T04:07:13.472Z,9.555
2022-12-08T04:08:13.140Z,9.539
2022-12-08T04:09:14.120Z,9.539
2022-12-08T04:10:13.766Z,9.494
2022-12-08T04:11:13.200Z,9.484
2022-12-08T04:12:14.476Z,9.494
2022-12-08T04:13:13.622Z,9.435
2022-12-08T04:14:13.313Z,9.5
2022-12-08T04:15:13.878Z,9.470
2022-12-08T04:16:14.222Z,9.484
2022-12-08T04:17:13.065Z,9.529
2022-12-08T04:18:13.067Z,9.529
2022-12-08T04:19:12.962Z,9.569
2022-12-08T04:20:13.471Z,9.524
2022-12-08T04:21:14.039Z,9.435
2022-12-08T04:22:13.298Z,9.510
2022-12-08T04:23:13.742Z,9.550
2022-12-08T04:24:13.569Z,9.569
2022-12-08T04:25:12.674Z,9.505
2022-12-08T04:26:13.247Z,9.515
2022-12-08T04:27:14.411Z,9.510
2022-12-08T04:28:13.129Z,9.494
2022-12-08T04:29:13.273Z,9.5
2022-12-08T04:30:13.804Z,9.409
2022-12-08T04:31:13.718Z,9.444
2022-12-08T04:32:14.106Z,9.515
2022-12-08T04:33:13.257Z,9.494
2022-12-08T04:34:13.264Z,9.484
2022-12-08T04:35:12.859Z,9.439
2022-12-08T04:36:13.241Z,9.475
2022-12-08T04:37:13.235Z,9.510
2022-12-08T04:38:13.817Z,9.524
2022-12-08T04:39:14.106Z,9.539
2022-12-08T04:40:14.293Z,9.479
2022-12-08T04:41:14.019Z,9.465
2022-12-08T04:42:13.611Z,9.484
2022-12-08T04:43:13.979Z,9.510
2022-12-08T04:44:14.302Z,9.489
2022-12-08T04:45:14.247Z,9.489
2022-12-08T04:46:13.129Z,9.524
2022-12-08T04:47:14.433Z,9.550
2022-12-08T04:48:13.516Z,9.529
2022-12-08T04:49:13.348Z,9.545
2022-12-08T04:50:13.356Z,9.539
2022-12-08T04:51:13.655Z,9.489
2022-12-08T04:52:14.087Z,9.461
2022-12-08T04:53:14.313Z,9.513
2022-12-08T04:54:13.981Z,9.460
2022-12-08T04:55:13.263Z,9.456
2022-12-08T04:56:13.313Z,9.512
2022-12-08T04:57:13.920Z,9.548
2022-12-08T04:58:13.236Z,9.583
2022-12-08T04:59:13.436Z,9.611
2022-12-08T05:00:14.762Z,9.532
2022-12-08T05:01:14.111Z,9.569
2022-12-08T05:02:14.173Z,9.520
2022-12-08T05:03:13.681Z,9.479
2022-12-08T05:04:14.026Z,9.541
2022-12-08T05:05:13.528Z,9.581
2022-12-08T05:06:13.917Z,9.5
2022-12-08T05:07:13.719Z,9.475
2022-12-08T05:08:13.276Z,9.534
2022-12-08T05:09:13.940Z,9.555
2022-12-08T05:10:14.606Z,9.569
2022-12-08T05:11:13.696Z,9.515
2022-12-08T05:12:13.820Z,9.520
2022-12-08T05:13:13.523Z,9.515
2022-12-08T05:14:13.887Z,9.460
2022-12-08T05:15:14.303Z,9.430
2022-12-08T05:16:26.978Z,9.489
2022-12-08T05:17:14.096Z,9.479
2022-12-08T05:18:13.645Z,9.510
2022-12-08T05:19:14.132Z,9.515
2022-12-08T05:20:13.101Z,9.515
2022-12-08T05:21:13.564Z,9.494
2022-12-08T05:22:13.907Z,9.460
2022-12-08T05:23:14.131Z,9.449
2022-12-08T05:24:14.158Z,9.489
2022-12-08T05:25:13.531Z,9.510
2022-12-08T05:26:14.030Z,9.484
2022-12-08T05:27:14.076Z,9.524
2022-12-08T05:28:40.379Z,9.585
2022-12-08T05:29:13.404Z,9.621
2022-12-08T05:30:13.877Z,9.604
2022-12-08T05:31:14.427Z,9.590
2022-12-08T05:32:14.312Z,9.625
2022-12-08T05:33:13.839Z,9.631
2022-12-08T05:34:13.504Z,9.631
2022-12-08T05:35:14.226Z,9.625
2022-12-08T05:36:13.487Z,9.619
2022-12-08T05:37:14.067Z,9.654
2022-12-08T05:38:13.595Z,9.704
2022-12-08T05:39:14.274Z,9.680
2022-12-08T05:40:13.714Z,9.678
2022-12-08T05:41:14.185Z,9.677
2022-12-08T05:42:35.431Z,9.697
2022-12-08T05:43:13.529Z,9.720
2022-12-08T05:44:13.661Z,9.704
2022-12-08T05:45:14.219Z,9.739
2022-12-08T05:46:13.474Z,9.779
2022-12-08T05:47:13.669Z,9.815
2022-12-08T05:48:13.121Z,9.744
2022-12-08T05:49:14.272Z,9.760
2022-12-08T05:50:13.478Z,9.774
2022-12-08T05:51:14.186Z,9.784
2022-12-08T05:52:12.888Z,9.789
2022-12-08T05:53:13.126Z,9.789
2022-12-08T05:54:14.132Z,9.739
2022-12-08T05:55:13.675Z,9.637
2022-12-08T05:56:13.872Z,9.670
2022-12-08T05:57:13.070Z,9.725
2022-12-08T05:58:13.880Z,9.689
2022-12-08T06:00:15.270Z,9.739
2022-12-08T06:01:13.988Z,9.725
2022-12-08T06:02:14.609Z,9.666
2022-12-08T06:03:14.205Z,9.637
2022-12-08T06:04:13.695Z,9.637
2022-12-08T06:05:14.205Z,9.678
2022-12-08T06:06:13.511Z,9.710
2022-12-08T06:07:16.160Z,9.729
2022-12-08T06:08:13.084Z,9.770
2022-12-08T06:09:13.317Z,9.784
2022-12-08T06:10:13.660Z,9.795
2022-12-08T06:11:13.694Z,9.784
2022-12-08T06:12:13.638Z,9.795
2022-12-08T06:13:14.344Z,9.821
2022-12-08T06:14:13.559Z,9.821
2022-12-08T06:15:13.968Z,9.816
2022-12-08T06:16:13.909Z,9.857
2022-12-08T06:17:13.776Z,9.845
2022-12-08T06:18:13.710Z,9.804
2022-12-08T06:19:13.908Z,9.826
2022-12-08T06:20:13.955Z,9.798
2022-12-08T06:21:15.074Z,9.810
2022-12-08T06:22:13.522Z,9.805
2022-12-08T06:23:14.077Z,9.777
2022-12-08T06:24:12.483Z,9.802
2022-12-08T06:25:13.693Z,9.788
2022-12-08T06:26:13.670Z,9.789
2022-12-08T06:27:13.443Z,9.791
2022-12-08T06:28:13.175Z,9.810
2022-12-08T06:29:13.660Z,9.786
2022-12-08T06:30:13.643Z,9.805
2022-12-08T06:31:13.544Z,9.770
2022-12-08T06:32:13.487Z,9.774
2022-12-08T06:33:13.325Z,9.784
2022-12-08T06:34:13.028Z,9.784
2022-12-08T06:35:13.359Z,9.75
2022-12-08T06:36:13.407Z,9.654
2022-12-08T06:37:13.752Z,9.505
2022-12-08T06:38:13.415Z,9.470
2022-12-08T06:39:13.543Z,9.534
2022-12-08T06:40:13.606Z,9.560
2022-12-08T06:41:13.046Z,9.579
2022-12-08T06:42:12.984Z,9.590
2022-12-08T06:43:13.532Z,9.579
2022-12-08T06:44:13.174Z,9.595
2022-12-08T06:45:13.712Z,9.604
2022-12-08T06:46:13.859Z,9.604
2022-12-08T06:47:13.768Z,9.534
2022-12-08T06:48:13.246Z,9.560
2022-12-08T06:49:13.185Z,9.574
2022-12-08T06:50:13.430Z,9.564
2022-12-08T06:51:13.533Z,9.564
2022-12-08T06:52:13.508Z,9.574
2022-12-08T06:53:13.498Z,9.604
2022-12-08T06:54:13.467Z,9.631
2022-12-08T06:55:29.220Z,9.626
2022-12-08T06:56:14.261Z,9.604
2022-12-08T06:57:13.738Z,9.579
2022-12-08T06:58:13.844Z,9.600
2022-12-08T06:59:13.335Z,9.569
2022-12-08T07:00:14.562Z,9.505
2022-12-08T07:01:14.226Z,9.529
2022-12-08T07:02:13.690Z,9.555
2022-12-08T07:03:13.928Z,9.600
2022-12-08T07:04:12.831Z,9.609
2022-12-08T07:05:14.466Z,9.644
2022-12-08T07:06:13.042Z,9.631
2022-12-08T07:07:13.995Z,9.604
2022-12-08T07:08:13.793Z,9.604
2022-12-08T07:09:13.158Z,9.569
2022-12-08T07:10:13.675Z,9.524
2022-12-08T07:11:19.691Z,9.484
2022-12-08T07:12:13.188Z,9.529
2022-12-08T07:13:14.304Z,9.545
2022-12-08T07:14:13.375Z,9.539
2022-12-08T07:15:13.418Z,9.510
2022-12-08T07:16:13.923Z,9.520
2022-12-08T07:17:12.943Z,9.520
2022-12-08T07:18:13.314Z,9.520
2022-12-08T07:19:13.670Z,9.470
2022-12-08T07:20:14.425Z,9.494
2022-12-08T07:21:19.002Z,9.539
2022-12-08T07:22:13.529Z,9.534
2022-12-08T07:23:14.520Z,9.515
2022-12-08T07:24:14.032Z,9.534
2022-12-08T07:25:13.798Z,9.505
2022-12-08T07:26:13.667Z,9.515
2022-12-08T07:27:18.458Z,9.524
2022-12-08T07:28:13.289Z,9.569
2022-12-08T07:29:13.303Z,9.555
2022-12-08T07:30:14.382Z,9.585
2022-12-08T07:31:14.484Z,9.631
2022-12-08T07:32:14.159Z,9.659
2022-12-08T07:33:13.694Z,9.689
2022-12-08T07:34:14.390Z,9.637
2022-12-08T07:35:13.494Z,9.659
2022-12-08T07:36:13.433Z,9.692
2022-12-08T07:37:13.888Z,9.697
2022-12-08T07:38:14.289Z,9.715
2022-12-08T07:39:13.690Z,9.739
2022-12-08T07:40:14.549Z,9.720
2022-12-08T07:41:13.819Z,9.744
2022-12-08T07:42:14.117Z,9.696
2022-12-08T07:43:13.427Z,9.694
2022-12-08T07:44:13.870Z,9.728
2022-12-08T07:45:13.932Z,9.777
2022-12-08T07:46:13.606Z,9.793
2022-12-08T07:47:14.166Z,9.779
2022-12-08T07:48:13.285Z,9.815
2022-12-08T07:49:13.289Z,9.835
2022-12-08T07:50:13.849Z,9.845
2022-12-08T07:51:13.525Z,9.815
2022-12-08T07:52:13.708Z,9.835
2022-12-08T07:53:13.899Z,9.855
2022-12-08T07:54:14.098Z,9.845
2022-12-08T07:55:13.445Z,9.873
2022-12-08T07:56:13.913Z,9.885
2022-12-08T07:57:14.365Z,9.890
2022-12-08T07:58:13.751Z,9.904
2022-12-08T07:59:13.469Z,9.939
2022-12-08T08:00:14.480Z,9.930
2022-12-08T08:01:14.421Z,9.939
2022-12-08T08:02:24.191Z,9.989
2022-12-08T08:03:13.526Z,9.984
2022-12-08T08:04:14.367Z,9.975
2022-12-08T08:05:14.472Z,9.965
2022-12-08T08:06:13.496Z,9.994
2022-12-08T08:07:13.947Z,9.989
2022-12-08T08:08:14.189Z,10.01
2022-12-08T08:09:14.346Z,9.989
2022-12-08T08:10:14.556Z,9.965
2022-12-08T08:11:20.929Z,9.984
2022-12-08T08:12:30.881Z,9.970
2022-12-08T08:13:14.256Z,9.975
2022-12-08T08:14:13.312Z,9.960
2022-12-08T08:15:14.648Z,9.864
2022-12-08T08:16:14.001Z,9.744
2022-12-08T08:17:13.842Z,9.765
2022-12-08T08:18:13.231Z,9.805
2022-12-08T08:19:13.507Z,9.838
2022-12-08T08:20:14.000Z,9.868
2022-12-08T08:21:43.820Z,9.880
2022-12-08T08:22:13.575Z,9.879
2022-12-08T08:23:13.635Z,9.885
2022-12-08T08:24:13.343Z,9.873
2022-12-08T08:25:13.516Z,9.879
2022-12-08T08:26:13.324Z,9.914
2022-12-08T08:27:13.992Z,9.960
2022-12-08T08:28:13.743Z,10.02
2022-12-08T08:29:13.678Z,10.02
2022-12-08T08:30:18.360Z,9.975
2022-12-08T08:31:13.370Z,9.970
2022-12-08T08:32:13.556Z,9.954
2022-12-08T08:33:14.252Z,9.913
2022-12-08T08:34:13.439Z,9.904
2022-12-08T08:35:13.754Z,9.949
2022-12-08T08:36:13.480Z,9.914
2022-12-08T08:37:13.784Z,9.850
2022-12-08T08:38:13.778Z,9.774
2022-12-08T08:39:14.509Z,9.800
2022-12-08T08:40:14.070Z,9.854
2022-12-08T08:41:14.005Z,9.895
2022-12-08T08:42:13.625Z,9.879
2022-12-08T08:43:13.708Z,9.925
2022-12-08T08:44:13.778Z,9.960
2022-12-08T08:45:14.058Z,9.965
2022-12-08T08:46:13.748Z,9.984
2022-12-08T08:47:13.919Z,9.979
2022-12-08T08:48:13.767Z,9.960
2022-12-08T08:49:13.580Z,9.914
2022-12-08T08:50:14.032Z,9.930
2022-12-08T08:51:13.993Z,9.989
2022-12-08T08:52:13.855Z,10.01
2022-12-08T08:53:13.797Z,10
2022-12-08T08:54:13.798Z,10.05
2022-12-08T08:55:13.360Z,10.07
2022-12-08T08:56:13.427Z,10.07
2022-12-08T08:57:13.385Z,10.07
2022-12-08T08:58:13.096Z,10.07
2022-12-08T08:59:14.016Z,10.07
2022-12-08T09:00:13.991Z,10.10
2022-12-08T09:01:13.530Z,10.10
2022-12-08T09:02:14.142Z,10.14
2022-12-08T09:03:13.923Z,10.17
2022-12-08T09:04:13.812Z,10.19
2022-12-08T09:05:13.750Z,10.20
2022-12-08T09:06:13.832Z,10.26
2022-12-08T09:07:14.121Z,10.30
2022-12-08T09:08:14.382Z,10.33
2022-12-08T09:09:13.502Z,10.32
2022-12-08T09:10:14.071Z,10.36
2022-12-08T09:11:13.141Z,10.35
2022-12-08T09:12:13.827Z,10.33
2022-12-08T09:13:14.030Z,10.41
2022-12-08T09:14:13.466Z,10.44
2022-12-08T09:15:13.962Z,10.48
2022-12-08T09:16:13.673Z,10.47
2022-12-08T09:17:14.436Z,10.43
2022-12-08T09:18:13.717Z,10.41
2022-12-08T09:19:13.576Z,10.47
2022-12-08T09:20:14.191Z,10.51
2022-12-08T09:21:13.936Z,10.54
2022-12-08T09:22:13.892Z,10.52
2022-12-08T09:23:13.415Z,10.51
2022-12-08T09:24:13.409Z,10.50
2022-12-08T09:25:13.379Z,10.47
2022-12-08T09:26:13.347Z,10.46
2022-12-08T09:27:13.361Z,10.43
2022-12-08T09:28:13.633Z,10.39
2022-12-08T09:29:13.857Z,10.41
2022-12-08T09:30:14.825Z,10.39
2022-12-08T09:31:13.932Z,10.40
2022-12-08T09:32:13.295Z,10.39
2022-12-08T09:33:13.821Z,10.46
2022-12-08T09:34:13.395Z,10.46
2022-12-08T09:35:13.968Z,10.45
2022-12-08T09:36:13.483Z,10.47
2022-12-08T09:37:13.354Z,10.47
2022-12-08T09:38:13.687Z,10.48
2022-12-08T09:39:13.845Z,10.46
2022-12-08T09:40:13.782Z,10.51
2022-12-08T09:41:14.032Z,10.52
2022-12-08T09:42:13.160Z,10.50
2022-12-08T09:43:13.346Z,10.50
2022-12-08T09:44:13.018Z,10.53
2022-12-08T09:45:14.396Z,10.55
2022-12-08T09:46:13.859Z,10.57
2022-12-08T09:47:13.725Z,10.57
2022-12-08T09:48:13.966Z,10.60
2022-12-08T09:49:13.959Z,10.59
2022-12-08T09:50:13.851Z,10.61
2022-12-08T09:51:13.539Z,10.61
2022-12-08T09:52:19.133Z,10.52
2022-12-08T09:53:14.335Z,10.51
2022-12-08T09:54:13.927Z,10.57
2022-12-08T09:55:13.145Z,10.60
2022-12-08T09:56:13.688Z,10.63
2022-12-08T09:57:13.168Z,10.62
2022-12-08T09:58:13.542Z,10.58
2022-12-08T09:59:13.994Z,10.56
2022-12-08T10:00:20.535Z,10.60
2022-12-08T10:01:13.721Z,10.58
2022-12-08T10:02:13.672Z,10.62
2022-12-08T10:03:16.723Z,10.71
2022-12-08T10:04:13.224Z,10.76
2022-12-08T10:05:13.977Z,10.81
2022-12-08T10:06:27.242Z,10.82
2022-12-08T10:07:12.740Z,10.87
2022-12-08T10:08:13.594Z,10.92
2022-12-08T10:09:18.319Z,10.96
2022-12-08T10:10:28.109Z,10.97
2022-12-08T10:11:13.726Z,10.97
2022-12-08T10:12:13.927Z,10.97
2022-12-08T10:13:14.360Z,10.97
2022-12-08T10:14:13.874Z,11.00
2022-12-08T10:15:13.291Z,10.99
2022-12-08T10:16:17.599Z,10.93
2022-12-08T10:17:13.925Z,10.94
2022-12-08T10:18:13.537Z,10.92
2022-12-08T10:19:14.038Z,10.90
2022-12-08T10:20:13.444Z,10.90
2022-12-08T10:21:14.592Z,10.91
2022-12-08T10:22:15.164Z,10.94
2022-12-08T10:23:14.315Z,10.97
2022-12-08T10:24:13.714Z,11.02
2022-12-08T10:25:13.881Z,11.06
2022-12-08T10:26:12.914Z,11.05
2022-12-08T10:27:13.433Z,11.06
2022-12-08T10:28:13.506Z,11.09
2022-12-08T10:29:14.314Z,11.12
2022-12-08T10:30:14.529Z,11.14
2022-12-08T10:31:14.441Z,11.15
2022-12-08T10:32:14.360Z,11.17
2022-12-08T10:33:14.748Z,11.22
2022-12-08T10:34:14.102Z,11.26
2022-12-08T10:35:14.633Z,11.28
2022-12-08T10:36:14.528Z,11.28
2022-12-08T10:37:14.331Z,11.31
2022-12-08T10:38:13.889Z,11.35
2022-12-08T10:39:13.688Z,11.38
2022-12-08T10:40:13.659Z,11.36
2022-12-08T10:41:14.251Z,11.44
2022-12-08T10:42:13.731Z,11.5
2022-12-08T10:43:13.894Z,11.53
2022-12-08T10:44:13.084Z,11.53
2022-12-08T10:45:12.962Z,11.59
2022-12-08T10:47:13.735Z,11.65
2022-12-08T10:48:13.503Z,11.66
2022-12-08T10:49:13.612Z,11.69
2022-12-08T10:50:13.980Z,11.73
2022-12-08T10:51:14.048Z,11.77
2022-12-08T10:52:13.679Z,11.72
2022-12-08T10:53:13.740Z,11.69
2022-12-08T10:54:17.707Z,11.69
2022-12-08T10:55:14.333Z,11.71
2022-12-08T10:56:14.465Z,11.76
2022-12-08T10:57:14.673Z,11.76
2022-12-08T10:58:13.677Z,11.78
2022-12-08T10:59:13.769Z,11.88
2022-12-08T11:00:15.105Z,11.93
2022-12-08T11:01:13.947Z,11.99
2022-12-08T11:02:14.183Z,12.07
2022-12-08T11:03:13.808Z,12.13
2022-12-08T11:04:13.932Z,12.15
2022-12-08T11:05:13.763Z,12.10
2022-12-08T11:06:13.657Z,12.05
2022-12-08T11:07:13.928Z,12.06
2022-12-08T11:08:13.878Z,12.10
2022-12-08T11:09:14.115Z,12.16
2022-12-08T11:10:13.362Z,12.21
2022-12-08T11:11:13.845Z,12.17
2022-12-08T11:12:14.453Z,12.18
2022-12-08T11:13:14.226Z,12.13
2022-12-08T11:14:14.165Z,12.13
2022-12-08T11:15:14.151Z,12.16
2022-12-08T11:16:13.913Z,12.21
2022-12-08T11:17:14.061Z,12.23
2022-12-08T11:18:13.486Z,12.24
2022-12-08T11:19:13.677Z,12.24
2022-12-08T11:20:13.787Z,12.28
2022-12-08T11:21:13.269Z,12.27
2022-12-08T11:22:13.912Z,12.24
2022-12-08T11:23:13.771Z,12.22
2022-12-08T11:24:14.488Z,12.17
2022-12-08T11:25:14.046Z,12.18
2022-12-08T11:26:13.660Z,12.20
2022-12-08T11:27:13.399Z,12.22
2022-12-08T11:28:14.486Z,12.23
2022-12-08T11:29:13.852Z,12.19
2022-12-08T11:30:14.786Z,12.21
2022-12-08T11:31:13.172Z,12.14
2022-12-08T11:32:14.219Z,12.11
2022-12-08T11:33:14.135Z,12.08
2022-12-08T11:34:13.430Z,12.11
2022-12-08T11:35:14.194Z,12.13
2022-12-08T11:36:13.745Z,12.06
2022-12-08T11:37:13.742Z,12.06
2022-12-08T11:38:21.706Z,12.03
2022-12-08T11:39:13.862Z,12.04
2022-12-08T11:40:14.786Z,12.02
2022-12-08T11:41:16.448Z,12.01
2022-12-08T11:42:14.273Z,11.93
2022-12-08T11:43:13.907Z,11.91
2022-12-08T11:44:13.999Z,11.90
2022-12-08T11:45:14.397Z,11.90
2022-12-08T11:46:14.295Z,11.88
2022-12-08T11:47:14.490Z,11.89
2022-12-08T11:48:14.429Z,11.85
2022-12-08T11:49:14.391Z,11.81
2022-12-08T11:50:18.270Z,11.78
2022-12-08T11:51:14.280Z,11.78
2022-12-08T11:52:14.001Z,11.77
2022-12-08T11:53:14.153Z,11.75
2022-12-08T11:54:13.694Z,11.76
2022-12-08T11:55:14.056Z,11.77
2022-12-08T11:56:13.918Z,11.78
2022-12-08T11:57:13.456Z,11.82
2022-12-08T11:58:14.097Z,11.79
2022-12-08T11:59:13.467Z,11.75
2022-12-08T12:00:15.410Z,11.73
2022-12-08T12:01:14.646Z,11.76
2022-12-08T12:02:14.416Z,11.71
2022-12-08T12:03:14.354Z,11.68
2022-12-08T12:04:13.934Z,11.75
2022-12-08T12:05:13.251Z,11.76
2022-12-08T12:06:30.779Z,11.68
2022-12-08T12:07:13.166Z,11.63
2022-12-08T12:08:13.705Z,11.54
2022-12-08T12:09:18.412Z,11.56
2022-12-08T12:10:13.987Z,11.60
2022-12-08T12:11:19.239Z,11.63
2022-12-08T12:12:14.482Z,11.57
2022-12-08T12:13:18.848Z,11.52
2022-12-08T12:14:13.021Z,11.49
2022-12-08T12:15:14.476Z,11.51
2022-12-08T12:16:13.195Z,11.5
2022-12-08T12:17:19.028Z,11.43
2022-12-08T12:18:17.009Z,11.39
2022-12-08T12:19:13.938Z,11.38
2022-12-08T12:20:13.638Z,11.33
2022-12-08T12:21:14.732Z,11.30
2022-12-08T12:22:13.644Z,11.28
2022-12-08T12:23:22.257Z,11.26
2022-12-08T12:24:13.537Z,11.29
2022-12-08T12:25:14.277Z,11.30
2022-12-08T12:26:14.172Z,11.30
2022-12-08T12:27:14.263Z,11.26
2022-12-08T12:28:13.539Z,11.31
2022-12-08T12:29:13.731Z,11.31
2022-12-08T12:30:14.189Z,11.31
2022-12-08T12:31:27.579Z,11.31
2022-12-08T12:32:13.820Z,11.31
2022-12-08T12:33:13.190Z,11.33
2022-12-08T12:34:13.760Z,11.33
2022-12-08T12:35:13.493Z,11.36
2022-12-08T12:36:13.523Z,11.38
2022-12-08T12:37:13.858Z,11.35
2022-12-08T12:38:13.166Z,11.34
2022-12-08T12:39:14.112Z,11.39
2022-12-08T12:40:14.309Z,11.39
2022-12-08T12:41:13.680Z,11.39
2022-12-08T12:42:14.241Z,11.41
2022-12-08T12:43:13.392Z,11.43
2022-12-08T12:44:13.862Z,11.44
2022-12-08T12:45:32.638Z,11.47
2022-12-08T12:46:13.810Z,11.48
2022-12-08T12:47:13.788Z,11.47
2022-12-08T12:48:13.793Z,11.47
2022-12-08T12:49:13.967Z,11.42
2022-12-08T12:50:13.159Z,11.41
2022-12-08T12:51:13.405Z,11.47
2022-12-08T12:52:13.332Z,11.51
2022-12-08T12:53:14.017Z,11.49
2022-12-08T12:54:13.416Z,11.52
2022-12-08T12:55:14.076Z,11.48
2022-12-08T12:56:13.830Z,11.44
2022-12-08T12:57:13.624Z,11.40