createdAt,value
2019-05-07T00:00:49.011Z,99.99
2019-05-07T00:01:51.691Z,99.99
2019-05-07T00:02:49.069Z,99.99
2019-05-07T00:03:49.097Z,99.99
2019-05-07T00:04:49.123Z,99.99
2019-05-07T00:05:49.152Z,99.99
2019-05-07T00:06:49.180Z,99.99
2019-05-07T00:07:49.210Z,99.99
2019-05-07T00:08:49.238Z,99.99
2019-05-07T00:09:49.265Z,99.99
2019-05-07T00:10:49.293Z,99.99
2019-05-07T00:11:49.321Z,99.99
2019-05-07T00:12:49.350Z,99.99
2019-05-07T00:13:49.377Z,99.99
2019-05-07T00:15:00.583Z,99.99
2019-05-07T00:15:49.434Z,99.99
2019-05-07T00:16:49.462Z,99.99
2019-05-07T00:17:49.489Z,99.99
2019-05-07T00:18:49.518Z,99.99
2019-05-07T00:19:49.546Z,99.99
2019-05-07T00:20:49.574Z,99.99
2019-05-07T00:21:49.602Z,99.99
2019-05-07T00:22:49.631Z,99.99
2019-05-07T00:23:49.657Z,99.99
2019-05-07T00:24:51.998Z,99.99
2019-05-07T00:25:49.715Z,99.99
2019-05-07T00:26:49.742Z,99.99
2019-05-07T00:27:52.182Z,99.99
2019-05-07T00:28:49.797Z,99.99
2019-05-07T00:29:52.017Z,99.99
2019-05-07T00:30:51.982Z,99.99
2019-05-07T00:31:52.014Z,99.99
2019-05-07T00:32:49.909Z,99.99
2019-05-07T00:33:49.937Z,99.99
2019-05-07T00:34:49.966Z,99.99
2019-05-07T00:35:49.993Z,99.99
2019-05-07T00:36:50.021Z,99.99
2019-05-07T00:37:52.272Z,99.99
2019-05-07T00:38:52.700Z,99.99
2019-05-07T00:39:50.104Z,99.99
2019-05-07T00:40:52.025Z,99.99
2019-05-07T00:41:52.175Z,99.99
2019-05-07T00:42:50.187Z,99.99
2019-05-07T00:43:52.403Z,99.99
2019-05-07T00:44:50.243Z,99.99
2019-05-07T00:45:50.277Z,99.99
2019-05-07T00:46:52.390Z,99.99
2019-05-07T00:47:52.110Z,99.99
2019-05-07T00:48:50.352Z,99.99
2019-05-07T00:49:52.264Z,99.99
2019-05-07T00:50:52.658Z,99.99
2019-05-07T00:51:51.920Z,99.99
2019-05-07T00:52:52.382Z,99.99
2019-05-07T00:53:52.072Z,99.99
2019-05-07T00:54:50.520Z,99.99
2019-05-07T00:55:52.499Z,99.99
2019-05-07T00:56:52.143Z,99.99
2019-05-07T00:57:52.485Z,99.99
2019-05-07T00:58:52.646Z,99.99
2019-05-07T00:59:52.491Z,99.99
2019-05-07T01:00:52.957Z,99.99
2019-05-07T01:01:52.753Z,99.99
2019-05-07T01:02:52.551Z,99.99
2019-05-07T01:03:53.187Z,99.99
2019-05-07T01:04:53.001Z,99.99
2019-05-07T01:05:52.735Z,99.99
2019-05-07T01:06:53.028Z,99.99
2019-05-07T01:07:52.906Z,99.99
2019-05-07T01:08:52.523Z,99.99
2019-05-07T01:09:52.402Z,99.99
2019-05-07T01:10:52.808Z,99.99
2019-05-07T01:11:52.395Z,99.99
2019-05-07T01:12:53.095Z,99.99
2019-05-07T01:13:52.069Z,99.99
2019-05-07T01:14:52.884Z,99.99
2019-05-07T01:15:53.248Z,99.99
2019-05-07T01:16:52.928Z,99.99
2019-05-07T01:17:52.074Z,99.99
2019-05-07T01:18:53.627Z,99.99
2019-05-07T01:19:53.186Z,99.99
2019-05-07T01:20:53.307Z,99.99
2019-05-07T01:21:52.469Z,99.99
2019-05-07T01:22:54.511Z,99.99
2019-05-07T01:23:52.278Z,99.99
2019-05-07T01:24:52.454Z,99.99
2019-05-07T01:25:52.578Z,99.99
2019-05-07T01:26:52.953Z,99.99
2019-05-07T01:27:53.264Z,99.99
2019-05-07T01:28:52.858Z,99.99
2019-05-07T01:29:52.844Z,99.99
2019-05-07T01:30:52.883Z,99.99
2019-05-07T01:31:52.528Z,99.99
2019-05-07T01:32:53.246Z,99.99
2019-05-07T01:33:52.867Z,99.99
2019-05-07T01:34:52.499Z,99.99
2019-05-07T01:35:52.854Z,99.99
2019-05-07T01:36:52.358Z,99.99
2019-05-07T01:37:52.415Z,99.99
2019-05-07T01:38:52.314Z,99.99
2019-05-07T01:39:52.950Z,99.99
2019-05-07T01:40:52.101Z,99.99
2019-05-07T01:41:52.464Z,99.99
2019-05-07T01:42:53.019Z,99.99
2019-05-07T01:43:52.436Z,99.99
2019-05-07T01:44:52.822Z,99.99
2019-05-07T01:45:52.977Z,99.99
2019-05-07T01:46:52.961Z,99.99
2019-05-07T01:47:53.119Z,99.99
2019-05-07T01:48:56.982Z,99.99
2019-05-07T01:49:52.784Z,99.99
2019-05-07T01:50:52.652Z,99.99
2019-05-07T01:51:53.025Z,99.99
2019-05-07T01:52:52.322Z,99.99
2019-05-07T01:53:52.523Z,99.99
2019-05-07T01:54:52.374Z,99.99
2019-05-07T01:55:52.452Z,99.99
2019-05-07T01:56:52.311Z,99.99
2019-05-07T01:57:52.428Z,99.99
2019-05-07T01:58:52.767Z,99.99
2019-05-07T01:59:52.909Z,99.99
2019-05-07T02:00:53.184Z,99.99
2019-05-07T02:01:52.377Z,99.99
2019-05-07T02:02:52.370Z,99.99
2019-05-07T02:03:52.767Z,99.99
2019-05-07T02:04:52.429Z,99.99
2019-05-07T02:05:52.768Z,99.99
2019-05-07T02:06:53.150Z,99.99
2019-05-07T02:07:52.503Z,99.99
2019-05-07T02:08:53.016Z,99.99
2019-05-07T02:09:52.558Z,99.99
2019-05-07T02:10:52.585Z,99.99
2019-05-07T02:11:52.838Z,99.99
2019-05-07T02:12:52.700Z,99.99
2019-05-07T02:13:53.016Z,99.99
2019-05-07T02:14:53.105Z,99.99
2019-05-07T02:16:00.113Z,99.99
2019-05-07T02:16:52.929Z,99.99
2019-05-07T02:17:52.773Z,99.99
2019-05-07T02:18:52.904Z,99.99
2019-05-07T02:19:52.872Z,99.99
2019-05-07T02:20:52.850Z,99.99
2019-05-07T02:21:52.877Z,99.99
2019-05-07T02:22:53.323Z,99.99
2019-05-07T02:23:54.983Z,99.99
2019-05-07T02:24:52.960Z,99.99
2019-05-07T02:25:52.986Z,99.99
2019-05-07T02:26:53.010Z,99.99
2019-05-07T02:27:53.037Z,99.99
2019-05-07T02:28:53.065Z,99.99
2019-05-07T02:29:53.095Z,99.99
2019-05-07T02:30:53.625Z,99.99
2019-05-07T02:31:53.264Z,99.99
2019-05-07T02:32:54.078Z,99.99
2019-05-07T02:33:54.079Z,99.99
2019-05-07T02:34:54.582Z,99.99
2019-05-07T02:35:53.560Z,99.99
2019-05-07T02:36:53.988Z,99.99
2019-05-07T02:37:56.543Z,99.99
2019-05-07T02:38:53.424Z,99.99
2019-05-07T02:39:53.386Z,99.99
2019-05-07T02:40:53.722Z,99.99
2019-05-07T02:41:54.239Z,99.99
2019-05-07T02:42:54.179Z,99.99
2019-05-07T02:43:53.848Z,99.99
2019-05-07T02:44:53.487Z,99.99
2019-05-07T02:45:54.063Z,99.99
2019-05-07T02:46:53.551Z,99.99
2019-05-07T02:47:53.567Z,99.99
2019-05-07T02:48:53.844Z,99.99
2019-05-07T02:49:53.885Z,99.99
2019-05-07T02:50:54.053Z,99.99
2019-05-07T02:51:53.673Z,99.99
2019-05-07T02:52:53.995Z,99.99
2019-05-07T02:53:53.869Z,99.99
2019-05-07T02:54:54.074Z,99.99
2019-05-07T02:55:53.777Z,99.99
2019-05-07T02:56:53.811Z,99.99
2019-05-07T02:57:54.287Z,99.99
2019-05-07T02:58:53.856Z,99.99
2019-05-07T02:59:54.602Z,99.99
2019-05-07T03:00:53.909Z,99.99
2019-05-07T03:01:54.045Z,99.99
2019-05-07T03:02:53.962Z,99.99
2019-05-07T03:03:53.995Z,99.99
2019-05-07T03:04:54.014Z,99.99
2019-05-07T03:05:54.059Z,99.99
2019-05-07T03:06:54.520Z,99.99
2019-05-07T03:07:54.092Z,99.99
2019-05-07T03:08:54.120Z,99.99
2019-05-07T03:09:54.298Z,99.99
2019-05-07T03:10:54.171Z,99.99
2019-05-07T03:11:54.217Z,99.99
2019-05-07T03:12:54.224Z,99.99
2019-05-07T03:13:54.248Z,99.99
2019-05-07T03:14:54.277Z,99.99
2019-05-07T03:15:54.301Z,99.99
2019-05-07T03:16:54.330Z,99.99
2019-05-07T03:17:54.355Z,99.99
2019-05-07T03:18:54.387Z,99.99
2019-05-07T03:19:54.424Z,99.99
2019-05-07T03:20:54.439Z,99.99
2019-05-07T03:21:55.025Z,99.99
2019-05-07T03:22:54.492Z,99.99
2019-05-07T03:23:54.514Z,99.99
2019-05-07T03:24:54.544Z,99.99
2019-05-07T03:25:54.566Z,99.99
2019-05-07T03:26:54.596Z,99.99
2019-05-07T03:27:54.618Z,99.99
2019-05-07T03:28:54.647Z,99.99
2019-05-07T03:29:54.687Z,99.99
2019-05-07T03:30:56.795Z,99.99
2019-05-07T03:31:56.153Z,99.99
2019-05-07T03:32:56.195Z,99.99
2019-05-07T03:33:56.340Z,99.99
2019-05-07T03:34:57.862Z,99.99
2019-05-07T03:35:56.529Z,99.99
2019-05-07T03:36:56.767Z,99.99
2019-05-07T03:37:54.914Z,99.99
2019-05-07T03:38:54.907Z,99.99
2019-05-07T03:39:54.942Z,99.99
2019-05-07T03:40:54.962Z,99.99
2019-05-07T03:41:54.987Z,99.99
2019-05-07T03:42:55.013Z,99.99
2019-05-07T03:43:55.040Z,99.99
2019-05-07T03:44:55.065Z,99.99
2019-05-07T03:45:55.092Z,99.99
2019-05-07T03:47:02.109Z,99.99
2019-05-07T03:47:55.145Z,99.99
2019-05-07T03:48:55.172Z,99.99
2019-05-07T03:49:55.198Z,99.99
2019-05-07T03:50:55.225Z,99.99
2019-05-07T03:51:55.251Z,99.99
2019-05-07T03:52:55.281Z,99.99
2019-05-07T03:53:55.303Z,99.99
2019-05-07T03:54:55.334Z,99.99
2019-05-07T03:55:55.357Z,99.99
2019-05-07T03:56:55.382Z,99.99
2019-05-07T03:57:55.408Z,99.99
2019-05-07T03:58:55.436Z,99.99
2019-05-07T03:59:55.461Z,99.99
2019-05-07T04:00:55.487Z,99.99
2019-05-07T04:01:55.518Z,99.99
2019-05-07T04:02:55.545Z,99.99
2019-05-07T04:03:55.570Z,99.99
2019-05-07T04:04:55.595Z,99.99
2019-05-07T04:05:55.625Z,99.99
2019-05-07T04:06:55.650Z,99.99
2019-05-07T04:07:55.673Z,99.99
2019-05-07T04:08:55.699Z,99.99
2019-05-07T04:09:55.727Z,99.99
2019-05-07T04:10:55.755Z,99.99
2019-05-07T04:11:55.778Z,99.99
2019-05-07T04:12:55.810Z,99.99
2019-05-07T04:13:55.833Z,99.99
2019-05-07T04:14:55.862Z,99.99
2019-05-07T04:15:55.884Z,99.99
2019-05-07T04:17:13.179Z,99.99
2019-05-07T04:17:55.938Z,99.99
2019-05-07T04:18:55.967Z,99.99
2019-05-07T04:19:55.992Z,99.99
2019-05-07T04:20:56.021Z,99.99
2019-05-07T04:21:56.045Z,99.99
2019-05-07T04:22:56.073Z,99.99
2019-05-07T04:23:56.098Z,99.99
2019-05-07T04:24:56.125Z,99.99
2019-05-07T04:25:56.151Z,99.99
2019-05-07T04:26:56.180Z,99.99
2019-05-07T04:27:56.215Z,99.99
2019-05-07T04:28:56.234Z,99.99
2019-05-07T04:29:56.258Z,99.99
2019-05-07T04:30:56.288Z,99.99
2019-05-07T04:31:56.310Z,99.99
2019-05-07T04:32:56.337Z,99.99
2019-05-07T04:33:56.371Z,99.99
2019-05-07T04:34:56.392Z,99.99
2019-05-07T04:35:56.419Z,99.99
2019-05-07T04:36:56.444Z,99.99
2019-05-07T04:37:56.471Z,99.99
2019-05-07T04:38:56.497Z,99.99
2019-05-07T04:39:56.523Z,99.99
2019-05-07T04:40:56.555Z,99.99
2019-05-07T04:41:56.590Z,99.99
2019-05-07T04:42:56.606Z,99.99
2019-05-07T04:43:56.630Z,99.99
2019-05-07T04:44:56.677Z,99.99
2019-05-07T04:45:56.687Z,99.99
2019-05-07T04:46:56.714Z,99.99
2019-05-07T04:47:56.739Z,99.99
2019-05-07T04:48:56.765Z,99.99
2019-05-07T04:49:56.794Z,99.99
2019-05-07T04:50:56.824Z,99.99
2019-05-07T04:51:56.848Z,99.99
2019-05-07T04:52:56.879Z,99.99
2019-05-07T04:53:56.900Z,99.99
2019-05-07T04:54:56.928Z,99.99
2019-05-07T04:55:56.954Z,99.99
2019-05-07T04:56:56.983Z,99.99
2019-05-07T04:57:57.009Z,99.99
2019-05-07T04:58:57.037Z,99.99
2019-05-07T04:59:57.064Z,99.99
2019-05-07T05:00:57.089Z,99.99
2019-05-07T05:01:57.117Z,99.99
2019-05-07T05:02:57.149Z,99.99
2019-05-07T05:03:57.170Z,99.99
2019-05-07T05:04:57.199Z,99.99
2019-05-07T05:05:57.248Z,99.99
2019-05-07T05:06:57.254Z,99.99
2019-05-07T05:07:57.283Z,99.99
2019-05-07T05:08:57.365Z,99.99
2019-05-07T05:09:57.341Z,99.99
2019-05-07T05:10:57.367Z,99.99
2019-05-07T05:11:57.387Z,99.99
2019-05-07T05:12:57.416Z,99.99
2019-05-07T05:13:57.465Z,99.99
2019-05-07T05:14:57.470Z,99.99
2019-05-07T05:15:57.698Z,99.99
2019-05-07T05:16:57.547Z,99.99
2019-05-07T05:17:57.550Z,99.99
2019-05-07T05:18:57.604Z,99.99
2019-05-07T05:20:00.571Z,99.99
2019-05-07T05:20:58.063Z,99.99
2019-05-07T05:21:57.893Z,99.99
2019-05-07T05:22:57.711Z,99.99
2019-05-07T05:23:57.715Z,99.99
2019-05-07T05:24:57.742Z,99.99
2019-05-07T05:25:57.769Z,99.99
2019-05-07T05:26:57.800Z,99.99
2019-05-07T05:27:57.833Z,99.99
2019-05-07T05:28:57.851Z,99.99
2019-05-07T05:29:57.883Z,99.99
2019-05-07T05:30:57.906Z,99.99
2019-05-07T05:31:57.935Z,99.99
2019-05-07T05:33:01.092Z,99.99
2019-05-07T05:33:57.987Z,99.99
2019-05-07T05:34:58.015Z,99.99
2019-05-07T05:35:58.044Z,99.99
2019-05-07T05:36:58.071Z,99.99
2019-05-07T05:37:58.098Z,99.99
2019-05-07T05:38:58.125Z,99.99
2019-05-07T05:40:06.236Z,99.99
2019-05-07T05:40:58.181Z,99.99
2019-05-07T05:41:58.209Z,99.99
2019-05-07T05:42:58.235Z,99.99
2019-05-07T05:43:58.263Z,99.99
2019-05-07T05:44:58.291Z,99.99
2019-05-07T05:45:58.324Z,99.99
2019-05-07T05:46:58.347Z,99.99
2019-05-07T05:48:04.731Z,99.99
2019-05-07T05:48:58.402Z,99.99
2019-05-07T05:49:58.428Z,99.99
2019-05-07T05:50:58.460Z,99.99
2019-05-07T05:51:58.483Z,99.99
2019-05-07T05:52:58.513Z,99.99
2019-05-07T05:53:58.562Z,99.99
2019-05-07T05:54:58.771Z,99.99
2019-05-07T05:55:58.596Z,99.99
2019-05-07T05:56:58.624Z,99.99
2019-05-07T05:57:58.651Z,99.99
2019-05-07T05:58:58.717Z,99.99
2019-05-07T05:59:58.707Z,99.99
2019-05-07T06:00:58.734Z,99.99
2019-05-07T06:01:58.763Z,99.99
2019-05-07T06:02:58.792Z,99.99
2019-05-07T06:03:58.818Z,99.99
2019-05-07T06:04:58.848Z,99.99
2019-05-07T06:05:58.907Z,99.99
2019-05-07T06:07:08.828Z,99.99
2019-05-07T06:07:58.932Z,99.99
2019-05-07T06:08:58.960Z,99.99
2019-05-07T06:09:58.988Z,99.99
2019-05-07T06:10:59.019Z,99.99
2019-05-07T06:11:59.044Z,99.99
2019-05-07T06:12:59.075Z,99.99
2019-05-07T06:13:59.103Z,99.99
2019-05-07T06:14:59.150Z,99.99
2019-05-07T06:15:59.157Z,99.99
2019-05-07T06:16:59.195Z,99.99
2019-05-07T06:17:59.216Z,99.99
2019-05-07T06:18:59.245Z,99.99
2019-05-07T06:19:59.272Z,99.99
2019-05-07T06:20:59.303Z,99.99
2019-05-07T06:21:59.333Z,99.99
2019-05-07T06:23:02.006Z,99.99
2019-05-07T06:23:59.387Z,99.99
2019-05-07T06:24:59.419Z,99.51
2019-05-07T06:25:59.459Z,98.46
2019-05-07T06:26:59.475Z,98.46
2019-05-07T06:28:01.797Z,98.27
2019-05-07T06:28:59.532Z,97.03
2019-05-07T06:30:02.788Z,97.13
2019-05-07T06:31:02.017Z,96.94
2019-05-07T06:31:59.621Z,96.70
2019-05-07T06:32:59.649Z,96.80
2019-05-07T06:34:01.746Z,96.60
2019-05-07T06:34:59.708Z,96.41
2019-05-07T06:35:59.736Z,95.56
2019-05-07T06:36:59.766Z,96.03
2019-05-07T06:37:59.797Z,95.27
2019-05-07T06:39:01.819Z,94.98
2019-05-07T06:39:59.882Z,94.51
2019-05-07T06:40:59.884Z,94.03
2019-05-07T06:42:01.944Z,93.65
2019-05-07T06:42:59.944Z,94.32
2019-05-07T06:44:02.076Z,94.32
2019-05-07T06:45:00.012Z,93.51
2019-05-07T06:46:01.903Z,92.65
2019-05-07T06:47:02.318Z,91.69
2019-05-07T06:48:00.091Z,91.22
2019-05-07T06:49:02.128Z,89.69
2019-05-07T06:50:00.154Z,89.22
2019-05-07T06:51:00.184Z,88.74
2019-05-07T06:52:02.821Z,88.45
2019-05-07T06:53:02.565Z,88.26
2019-05-07T06:54:02.634Z,88.07
2019-05-07T06:55:00.304Z,87.69
2019-05-07T06:56:02.641Z,87.31
2019-05-07T06:57:01.994Z,86.78
2019-05-07T06:58:02.451Z,87.31
2019-05-07T06:59:02.254Z,86.78
2019-05-07T07:00:02.651Z,86.02
2019-05-07T07:01:02.302Z,86.59
2019-05-07T07:02:02.390Z,85.93
2019-05-07T07:03:02.040Z,85.45
2019-05-07T07:04:02.631Z,84.88
2019-05-07T07:05:02.780Z,84.30
2019-05-07T07:06:02.673Z,84.53
2019-05-07T07:07:01.949Z,83.64
2019-05-07T07:08:02.285Z,83.64
2019-05-07T07:09:01.882Z,82.97
2019-05-07T07:10:02.671Z,82.40
2019-05-07T07:11:02.577Z,83.16
2019-05-07T07:12:02.002Z,83.92
2019-05-07T07:13:02.401Z,84.69
2019-05-07T07:14:02.640Z,84.78
2019-05-07T07:15:02.785Z,86.78
2019-05-07T07:16:01.938Z,86.49
2019-05-07T07:17:02.315Z,87.98
2019-05-07T07:18:03.176Z,89.31
2019-05-07T07:19:03.170Z,89.98
2019-05-07T07:20:02.179Z,91.69
2019-05-07T07:21:02.125Z,91.84
2019-05-07T07:22:02.397Z,92.22
2019-05-07T07:23:02.383Z,91.84
2019-05-07T07:24:03.056Z,91.46
2019-05-07T07:25:02.917Z,92.41
2019-05-07T07:26:03.157Z,93.55
2019-05-07T07:27:02.383Z,93.37
2019-05-07T07:28:02.765Z,92.60
2019-05-07T07:29:02.048Z,92.36
2019-05-07T07:30:02.275Z,91.69
2019-05-07T07:31:02.309Z,91.69
2019-05-07T07:32:02.334Z,91.60
2019-05-07T07:33:02.788Z,91.03
2019-05-07T07:34:02.212Z,90.93
2019-05-07T07:35:02.369Z,91.13
2019-05-07T07:36:02.459Z,90.26
2019-05-07T07:37:06.045Z,90.45
2019-05-07T07:38:02.390Z,90.84
2019-05-07T07:39:02.109Z,92.46
2019-05-07T07:40:02.110Z,91.60
2019-05-07T07:41:03.861Z,90.55
2019-05-07T07:42:02.930Z,90.31
2019-05-07T07:43:04.875Z,90.69
2019-05-07T07:44:02.168Z,90.31
2019-05-07T07:45:03.020Z,89.74
2019-05-07T07:46:02.184Z,89.54
2019-05-07T07:47:02.590Z,90.41
2019-05-07T07:48:02.358Z,91.64
2019-05-07T07:49:10.220Z,90.59
2019-05-07T07:50:02.391Z,89.74
2019-05-07T07:51:03.259Z,89.31
2019-05-07T07:52:03.205Z,88.92
2019-05-07T07:53:02.625Z,89.17
2019-05-07T07:54:02.599Z,89.26
2019-05-07T07:55:02.269Z,89.69
2019-05-07T07:56:02.549Z,89.50
2019-05-07T07:57:02.395Z,88.64
2019-05-07T07:58:02.730Z,88.54
2019-05-07T07:59:02.280Z,88.49
2019-05-07T08:00:02.668Z,88.11
2019-05-07T08:01:02.876Z,87.82
2019-05-07T08:02:02.371Z,87.63
2019-05-07T08:03:02.406Z,87.25
2019-05-07T08:04:02.936Z,87.25
2019-05-07T08:05:02.465Z,87.54
2019-05-07T08:06:02.524Z,86.49
2019-05-07T08:08:02.559Z,85.91
2019-05-07T08:09:02.591Z,85.15
2019-05-07T08:10:02.750Z,85.00
2019-05-07T08:11:02.654Z,85.77
2019-05-07T08:12:02.953Z,86.63
2019-05-07T08:13:02.716Z,87.58
2019-05-07T08:14:02.752Z,87.48
2019-05-07T08:15:14.596Z,85.86
2019-05-07T08:16:02.811Z,85.29
2019-05-07T08:17:02.844Z,85.29
2019-05-07T08:18:03.062Z,84.85
2019-05-07T08:19:03.061Z,84.19
2019-05-07T08:20:02.946Z,83.61
2019-05-07T08:21:02.973Z,83.80
2019-05-07T08:22:03.186Z,82.89
2019-05-07T08:23:03.127Z,82.60
2019-05-07T08:24:03.074Z,83.23
2019-05-07T08:25:03.103Z,82.03
2019-05-07T08:26:03.134Z,84.13
2019-05-07T08:27:03.167Z,83.08
2019-05-07T08:28:03.212Z,82.46
2019-05-07T08:29:03.231Z,82.31
2019-05-07T08:30:03.290Z,81.36
2019-05-07T08:31:03.307Z,79.77
2019-05-07T08:32:03.341Z,79.68
2019-05-07T08:33:03.363Z,80.82
2019-05-07T08:34:03.397Z,79.39
2019-05-07T08:35:03.430Z,77.51
2019-05-07T08:36:03.463Z,77.90
2019-05-07T08:37:03.496Z,78.19
2019-05-07T08:38:03.530Z,79.81
2019-05-07T08:39:03.566Z,80.67
2019-05-07T08:40:03.596Z,80.96
2019-05-07T08:41:03.630Z,81.05
2019-05-07T08:42:03.664Z,78.86
2019-05-07T08:43:03.704Z,76.65
2019-05-07T08:44:11.618Z,76.21
2019-05-07T08:45:03.855Z,75.45
2019-05-07T08:46:03.801Z,75.87
2019-05-07T08:47:03.834Z,75.68
2019-05-07T08:48:03.866Z,74.52
2019-05-07T08:49:46.451Z,73.99
2019-05-07T08:50:46.535Z,73.90
2019-05-07T08:51:46.519Z,73.22
2019-05-07T08:52:46.553Z,72.84
2019-05-07T08:53:46.587Z,73.19
2019-05-07T08:54:46.622Z,74.37
2019-05-07T08:55:46.660Z,74.57
2019-05-07T08:56:46.690Z,74.27
2019-05-07T08:57:46.726Z,72.84
2019-05-07T08:58:46.759Z,72.17
2019-05-07T08:59:57.626Z,72.39
2019-05-07T09:00:46.830Z,70.70
2019-05-07T09:01:46.868Z,68.50
2019-05-07T09:02:46.900Z,67.44
2019-05-07T09:03:46.936Z,66.49
2019-05-07T09:04:46.969Z,65.81
2019-05-07T09:05:47.004Z,65.23
2019-05-07T09:06:47.089Z,66.35
2019-05-07T09:07:47.076Z,67.22
2019-05-07T09:08:47.109Z,65.72
2019-05-07T09:09:47.145Z,65.05
2019-05-07T09:10:47.181Z,66.35
2019-05-07T09:11:47.220Z,68.95
2019-05-07T09:12:47.252Z,68.72
2019-05-07T09:13:47.286Z,69.87
2019-05-07T09:14:47.323Z,68.66
2019-05-07T09:15:47.356Z,67.99
2019-05-07T09:16:47.392Z,66.93
2019-05-07T09:17:47.528Z,66.39
2019-05-07T09:18:47.463Z,65.97
2019-05-07T09:19:51.423Z,67.22
2019-05-07T09:20:47.535Z,66.77
2019-05-07T09:21:47.568Z,66.26
2019-05-07T09:22:47.604Z,65.91
2019-05-07T09:23:47.642Z,67.54
2019-05-07T09:24:47.675Z,67.54
2019-05-07T09:25:47.711Z,66.67
2019-05-07T09:26:47.753Z,66.58
2019-05-07T09:27:47.782Z,66.09
2019-05-07T09:28:47.817Z,67.28
2019-05-07T09:29:47.853Z,67.76
2019-05-07T09:30:47.891Z,66.80
2019-05-07T09:31:47.924Z,66.16
2019-05-07T09:32:47.961Z,65.78
2019-05-07T09:33:47.994Z,65.81
2019-05-07T09:34:48.035Z,65.75
2019-05-07T09:35:48.074Z,63.92
2019-05-07T09:36:48.102Z,62.96
2019-05-07T09:37:48.138Z,62.45
2019-05-07T09:38:58.383Z,62.52
2019-05-07T09:39:48.211Z,62.71
2019-05-07T09:40:48.246Z,63.89
2019-05-07T09:41:48.284Z,63.22
2019-05-07T09:42:48.320Z,62.48
2019-05-07T09:43:48.357Z,62.84
2019-05-07T09:44:48.392Z,63.03
2019-05-07T09:45:48.429Z,62.26
2019-05-07T09:46:48.464Z,61.40
2019-05-07T09:47:48.502Z,61.62
2019-05-07T09:48:48.541Z,61.94
2019-05-07T09:50:01.968Z,63.32
2019-05-07T09:50:48.610Z,63.25
2019-05-07T09:51:48.647Z,61.94
2019-05-07T09:52:48.682Z,60.63
2019-05-07T09:53:48.720Z,59.38
2019-05-07T09:54:48.761Z,57.29
2019-05-07T09:55:48.794Z,57.58
2019-05-07T09:56:48.831Z,57.68
2019-05-07T09:57:48.866Z,58.06
2019-05-07T09:58:48.905Z,59.76
2019-05-07T09:59:48.943Z,58.51
2019-05-07T10:00:48.978Z,58.48
2019-05-07T10:01:49.016Z,59.19
2019-05-07T10:02:49.053Z,59.69
2019-05-07T10:03:49.090Z,58.89
2019-05-07T10:04:49.126Z,58.18
2019-05-07T10:05:49.164Z,55.40
2019-05-07T10:06:49.203Z,55.62
2019-05-07T10:07:49.242Z,55.77
2019-05-07T10:08:49.279Z,55.26
2019-05-07T10:09:49.319Z,55.88
2019-05-07T10:10:51.246Z,55.27
2019-05-07T10:11:49.396Z,56.21
2019-05-07T10:12:49.435Z,56.88
2019-05-07T10:13:49.499Z,57.23
2019-05-07T10:14:49.514Z,57.78
2019-05-07T10:15:49.583Z,57.97
2019-05-07T10:16:49.590Z,59.41
2019-05-07T10:17:49.654Z,59.03
2019-05-07T10:18:51.923Z,58.55
2019-05-07T10:19:49.707Z,58.17
2019-05-07T10:20:51.833Z,58.52
2019-05-07T10:21:49.784Z,58.26
2019-05-07T10:22:51.853Z,59.00
2019-05-07T10:23:52.097Z,59.03
2019-05-07T10:24:52.094Z,59.12
2019-05-07T10:25:49.935Z,57.68
2019-05-07T10:26:49.974Z,57.01
2019-05-07T10:28:50.049Z,57.46
2019-05-07T10:29:50.090Z,56.73
2019-05-07T10:30:52.172Z,56.46
2019-05-07T10:31:50.162Z,56.18
2019-05-07T10:32:52.491Z,55.69
2019-05-07T10:33:52.304Z,55.73
2019-05-07T10:34:52.382Z,53.47
2019-05-07T10:35:50.314Z,52.56
2019-05-07T10:36:52.209Z,52.33
2019-05-07T10:37:52.579Z,50.06
2019-05-07T10:38:52.016Z,47.96
2019-05-07T10:39:51.969Z,46.08
2019-05-07T10:40:50.505Z,45.25
2019-05-07T10:41:50.552Z,43.71
2019-05-07T10:42:51.936Z,43.24
2019-05-07T10:43:51.979Z,42.41
2019-05-07T10:44:52.440Z,43.82
2019-05-07T10:45:52.078Z,42.40
2019-05-07T10:46:52.549Z,41.56
2019-05-07T10:47:52.103Z,41.31
2019-05-07T10:48:53.452Z,41.21
2019-05-07T10:49:52.615Z,41.33
2019-05-07T10:50:51.709Z,42.28
2019-05-07T10:51:51.775Z,41.75
2019-05-07T10:52:52.874Z,43.45
2019-05-07T10:53:51.808Z,44.42
2019-05-07T10:54:59.606Z,44.29
2019-05-07T10:55:51.129Z,45.38
2019-05-07T10:56:52.454Z,43.03
2019-05-07T10:57:52.870Z,45.21
2019-05-07T10:58:52.250Z,44.67
2019-05-07T10:59:52.387Z,43.15
2019-05-07T11:00:52.322Z,41.62
2019-05-07T11:01:51.999Z,40.23
2019-05-07T11:02:51.864Z,40.19
2019-05-07T11:03:51.782Z,41.31
2019-05-07T11:04:53.241Z,42.00
2019-05-07T11:06:34.130Z,39.65
2019-05-07T11:07:34.176Z,39.95
2019-05-07T11:08:34.449Z,39.04
2019-05-07T11:09:34.266Z,37.63
2019-05-07T11:10:34.313Z,40.63
2019-05-07T11:11:34.359Z,42.37
2019-05-07T11:12:34.508Z,40.19
2019-05-07T11:13:34.452Z,40.00
2019-05-07T11:14:34.501Z,39.65
2019-05-07T11:15:34.547Z,39.62
2019-05-07T11:16:34.593Z,38.81
2019-05-07T11:17:34.641Z,38.87
2019-05-07T11:18:34.688Z,39.22
2019-05-07T11:19:34.736Z,40.20
2019-05-07T11:20:46.345Z,42.21
2019-05-07T11:21:34.873Z,42.07
2019-05-07T11:22:34.877Z,42.28
2019-05-07T11:23:34.923Z,40.99
2019-05-07T11:24:34.971Z,39.61
2019-05-07T11:25:35.017Z,37.04
2019-05-07T11:26:35.083Z,35.16
2019-05-07T11:27:35.113Z,36.13
2019-05-07T11:28:35.238Z,36.13
2019-05-07T11:29:36.677Z,35.53
2019-05-07T11:30:35.255Z,36.44
2019-05-07T11:31:35.445Z,37.71
2019-05-07T11:32:35.356Z,38.45
2019-05-07T11:33:35.398Z,39.37
2019-05-07T11:34:35.447Z,40.69
2019-05-07T11:35:35.493Z,41.46
2019-05-07T11:36:35.540Z,41.15
2019-05-07T11:37:35.586Z,41.42
2019-05-07T11:38:35.636Z,41.23
2019-05-07T11:39:35.677Z,41.78
2019-05-07T11:40:35.723Z,44.97
2019-05-07T11:41:35.792Z,45.14
2019-05-07T11:42:35.813Z,45.21
2019-05-07T11:43:35.858Z,45.70
2019-05-07T11:44:35.900Z,46.08
2019-05-07T11:45:35.946Z,45.92
2019-05-07T11:46:35.989Z,44.02
2019-05-07T11:47:36.035Z,40.84
2019-05-07T11:48:36.499Z,40.90
2019-05-07T11:49:36.120Z,42.29
2019-05-07T11:50:36.163Z,43.64
2019-05-07T11:51:36.210Z,43.52
2019-05-07T11:52:36.251Z,44.59
2019-05-07T11:53:36.292Z,44.49
2019-05-07T11:54:36.336Z,45.68
2019-05-07T11:55:36.380Z,46.81
2019-05-07T11:56:36.423Z,48.23
2019-05-07T11:57:36.466Z,48.03
2019-05-07T11:58:36.508Z,47.97
2019-05-07T11:59:36.550Z,46.73
2019-05-07T12:00:36.996Z,47.19
2019-05-07T12:01:46.691Z,47.80
2019-05-07T12:02:36.673Z,46.47
2019-05-07T12:03:36.737Z,45.09
2019-05-07T12:04:36.756Z,44.59
2019-05-07T12:05:36.798Z,44.05
2019-05-07T12:06:37.166Z,41.42
2019-05-07T12:07:36.879Z,40.05
2019-05-07T12:08:43.143Z,41.49
2019-05-07T12:09:36.961Z,38.27
2019-05-07T12:10:37.029Z,36.18
2019-05-07T12:12:23.059Z,32.73
2019-05-07T12:13:21.636Z,32.32
2019-05-07T12:14:28.947Z,32.82
2019-05-07T12:15:21.686Z,31.95
2019-05-07T12:16:19.775Z,33.64
2019-05-07T12:17:19.819Z,34.35
2019-05-07T12:18:19.866Z,34.08
2019-05-07T12:19:19.910Z,32.97
2019-05-07T12:20:21.792Z,32.59
2019-05-07T12:21:22.099Z,32.07
2019-05-07T12:22:20.047Z,34.61
2019-05-07T12:23:20.094Z,36.18
2019-05-07T12:24:22.214Z,35.45
2019-05-07T12:25:20.187Z,34.88
2019-05-07T12:26:22.150Z,36.68
2019-05-07T12:27:20.278Z,37.44
2019-05-07T12:28:22.315Z,39.24
2019-05-07T12:29:22.050Z,39.80
2019-05-07T12:30:22.167Z,39.84
2019-05-07T12:31:22.396Z,38.79
2019-05-07T12:32:22.072Z,38.09
2019-05-07T12:33:20.552Z,38.71
2019-05-07T12:34:22.914Z,38.45
2019-05-07T12:35:21.955Z,42.97
2019-05-07T12:36:22.580Z,44.52
2019-05-07T12:37:22.540Z,45.29
2019-05-07T12:38:21.900Z,44.32
2019-05-07T12:39:21.931Z,43.19
2019-05-07T12:40:22.425Z,42.63
2019-05-07T12:41:22.084Z,42.35
2019-05-07T12:42:22.338Z,41.86
2019-05-07T12:43:20.992Z,42.56
2019-05-07T12:44:22.187Z,41.50
2019-05-07T12:45:22.808Z,39.61
2019-05-07T12:46:22.366Z,38.29
2019-05-07T12:47:22.485Z,37.28
2019-05-07T12:48:23.825Z,36.05
2019-05-07T12:49:24.475Z,34.79
2019-05-07T12:50:21.946Z,33.91
2019-05-07T12:51:33.971Z,34.61
2019-05-07T12:52:22.780Z,33.59
2019-05-07T12:53:22.416Z,31.77
2019-05-07T12:54:22.662Z,31.15
2019-05-07T12:55:23.126Z,29.90
2019-05-07T12:56:21.553Z,28.83
2019-05-07T12:57:21.954Z,28.45