createdAt,value
2022-11-15T00:00:57.187Z,96358.75
2022-11-15T00:03:28.951Z,96354.84
2022-11-15T00:05:56.010Z,96357.50
2022-11-15T00:08:22.658Z,96357.06
2022-11-15T00:10:57.345Z,96358.72
2022-11-15T00:13:24.109Z,96355.53
2022-11-15T00:15:50.845Z,96359.31
2022-11-15T00:18:18.185Z,96360.00
2022-11-15T00:20:45.322Z,96361.66
2022-11-15T00:23:12.068Z,96361.53
2022-11-15T00:25:38.740Z,96358.47
2022-11-15T00:28:05.683Z,96356.66
2022-11-15T00:30:32.355Z,96354.84
2022-11-15T00:33:05.696Z,96348.84
2022-11-15T00:35:34.565Z,96351.06
2022-11-15T00:38:02.023Z,96348.19
2022-11-15T00:40:29.302Z,96349.56
2022-11-15T00:42:56.301Z,96345.66
2022-11-15T00:45:23.228Z,96342.72
2022-11-15T00:47:49.863Z,96332.81
2022-11-15T00:50:16.829Z,96329.06
2022-11-15T00:52:44.044Z,96324.19
2022-11-15T00:55:18.171Z,96315.41
2022-11-15T00:57:45.470Z,96315.56
2022-11-15T01:00:13.239Z,96314.69
2022-11-15T01:02:39.879Z,96315.25
2022-11-15T01:05:07.293Z,96315.81
2022-11-15T01:07:34.140Z,96309.38
2022-11-15T01:10:00.890Z,96311.22
2022-11-15T01:12:28.027Z,96313.56
2022-11-15T01:14:55.374Z,96314.94
2022-11-15T01:17:22.108Z,96307.84
2022-11-15T01:19:48.724Z,96312.31
2022-11-15T01:22:15.441Z,96300.19
2022-11-15T01:24:42.134Z,96300.88
2022-11-15T01:27:09.259Z,96310.81
2022-11-15T01:29:35.961Z,96299.66
2022-11-15T01:32:02.642Z,96300.47
2022-11-15T01:34:29.294Z,96293.78
2022-11-15T01:36:56.047Z,96294.94
2022-11-15T01:39:22.695Z,96288.97
2022-11-15T01:41:49.335Z,96288.56
2022-11-15T01:44:34.544Z,96287.69
2022-11-15T01:47:03.276Z,96294.25
2022-11-15T01:49:34.339Z,96303.31
2022-11-15T01:52:04.382Z,96299.16
2022-11-15T01:54:31.977Z,96298.00
2022-11-15T01:57:09.681Z,96298.28
2022-11-15T01:59:43.492Z,96295.97
2022-11-15T02:02:10.220Z,96295.53
2022-11-15T02:04:42.073Z,96290.53
2022-11-15T02:07:11.795Z,96291.22
2022-11-15T02:09:39.373Z,96281.06
2022-11-15T02:12:08.303Z,96281.31
2022-11-15T02:14:36.961Z,96276.56
2022-11-15T02:17:12.126Z,96272.13
2022-11-15T02:20:29.339Z,96266.69
2022-11-15T02:23:23.862Z,96268.78
2022-11-15T02:26:02.468Z,96270.47
2022-11-15T02:29:09.853Z,96269.09
2022-11-15T02:31:48.684Z,96268.38
2022-11-15T02:34:23.621Z,96270.03
2022-11-15T02:37:05.305Z,96268.50
2022-11-15T02:39:53.050Z,96268.66
2022-11-15T02:42:44.336Z,96257.66
2022-11-15T02:45:18.827Z,96253.91
2022-11-15T02:47:49.007Z,96254.72
2022-11-15T02:50:19.738Z,96258.09
2022-11-15T02:52:47.885Z,96257.22
2022-11-15T02:55:34.649Z,96258.78
2022-11-15T02:58:18.913Z,96251.00
2022-11-15T03:01:08.312Z,96258.78
2022-11-15T03:03:49.857Z,96252.66
2022-11-15T03:06:30.186Z,96250.13
2022-11-15T03:09:26.434Z,96260.19
2022-11-15T03:12:08.115Z,96248.34
2022-11-15T03:14:40.819Z,96244.59
2022-11-15T03:17:30.723Z,96242.06
2022-11-15T03:20:01.083Z,96238.16
2022-11-15T03:22:31.680Z,96245.97
2022-11-15T03:25:03.035Z,96238.16
2022-11-15T03:27:36.798Z,96238.03
2022-11-15T03:30:07.422Z,96225.38
2022-11-15T03:32:56.155Z,96222.03
2022-11-15T03:35:28.375Z,96225.22
2022-11-15T03:38:18.070Z,96219.75
2022-11-15T03:40:52.263Z,96220.16
2022-11-15T03:43:41.862Z,96226.00
2022-11-15T03:46:25.547Z,96225.63
2022-11-15T03:48:58.690Z,96223.94
2022-11-15T03:51:25.368Z,96229.22
2022-11-15T03:53:52.647Z,96222.13
2022-11-15T03:56:19.318Z,96216.97
2022-11-15T03:58:45.910Z,96216.69
2022-11-15T04:01:12.598Z,96211.66
2022-11-15T04:03:39.254Z,96218.06
2022-11-15T04:06:06.196Z,96218.44
2022-11-15T04:08:32.797Z,96211.09
2022-11-15T04:11:01.181Z,96212.06
2022-11-15T04:13:29.073Z,96209.72
2022-11-15T04:15:55.886Z,96205.25
2022-11-15T04:18:22.991Z,96211.88
2022-11-15T04:21:08.015Z,96215.50
2022-11-15T04:24:06.789Z,96214.66
2022-11-15T04:26:33.762Z,96218.72
2022-11-15T04:29:38.726Z,96201.91
2022-11-15T04:32:07.501Z,96208.81
2022-11-15T04:34:34.238Z,96202.53
2022-11-15T04:37:13.156Z,96191.66
2022-11-15T04:39:44.153Z,96196.22
2022-11-15T04:42:11.273Z,96194.28
2022-11-15T04:44:38.297Z,96193.06
2022-11-15T04:47:05.491Z,96195.53
2022-11-15T04:49:32.182Z,96193.28
2022-11-15T04:51:58.870Z,96186.19
2022-11-15T04:54:25.532Z,96182.59
2022-11-15T04:56:52.226Z,96176.16
2022-11-15T04:59:18.866Z,96177.41
2022-11-15T05:01:45.585Z,96172.13
2022-11-15T05:04:21.106Z,96164.34
2022-11-15T05:06:50.155Z,96171.41
2022-11-15T05:09:18.189Z,96176.06
2022-11-15T05:11:45.055Z,96165.03
2022-11-15T05:14:11.785Z,96164.66
2022-11-15T05:16:38.733Z,96160.38
2022-11-15T05:19:06.000Z,96161.09
2022-11-15T05:21:33.590Z,96154.13
2022-11-15T05:24:00.769Z,96149.59
2022-11-15T05:26:27.844Z,96141.41
2022-11-15T05:28:56.473Z,96138.50
2022-11-15T05:31:23.847Z,96145.03
2022-11-15T05:33:52.740Z,96131.69
2022-11-15T05:36:37.150Z,96138.78
2022-11-15T05:39:05.956Z,96143.94
2022-11-15T05:41:40.438Z,96143.38
2022-11-15T05:44:10.191Z,96132.78
2022-11-15T05:46:40.632Z,96136.03
2022-11-15T05:49:10.728Z,96139.38
2022-11-15T05:51:37.477Z,96140.91
2022-11-15T05:54:04.421Z,96139.97
2022-11-15T05:56:31.300Z,96141.88
2022-11-15T05:58:59.940Z,96138.94
2022-11-15T06:01:28.081Z,96138.56
2022-11-15T06:03:54.802Z,96141.75
2022-11-15T06:06:21.548Z,96142.59
2022-11-15T06:08:48.956Z,96146.06
2022-11-15T06:11:15.879Z,96143.94
2022-11-15T06:13:42.645Z,96152.25
2022-11-15T06:16:09.236Z,96147.25
2022-11-15T06:18:36.407Z,96150.97
2022-11-15T06:21:03.308Z,96158.75
2022-11-15T06:23:34.200Z,96153.97
2022-11-15T06:26:02.374Z,96159.84
2022-11-15T06:28:30.750Z,96163.97
2022-11-15T06:30:58.083Z,96168.69
2022-11-15T06:33:24.745Z,96173.97
2022-11-15T06:35:51.408Z,96171.66
2022-11-15T06:38:18.062Z,96167.28
2022-11-15T06:40:44.772Z,96166.06
2022-11-15T06:43:11.459Z,96164.97
2022-11-15T06:45:38.112Z,96162.19
2022-11-15T06:48:05.107Z,96166.19
2022-11-15T06:50:31.738Z,96171.59
2022-11-15T06:53:02.930Z,96172.56
2022-11-15T06:55:29.531Z,96181.59
2022-11-15T06:57:56.174Z,96180.56
2022-11-15T07:00:23.614Z,96185.75
2022-11-15T07:02:50.485Z,96183.28
2022-11-15T07:05:17.312Z,96176.78
2022-11-15T07:07:44.211Z,96182.75
2022-11-15T07:10:11.140Z,96176.22
2022-11-15T07:12:37.791Z,96178.34
2022-11-15T07:15:04.799Z,96172.41
2022-11-15T07:17:31.442Z,96177.00
2022-11-15T07:19:58.190Z,96177.16
2022-11-15T07:22:24.820Z,96178.97
2022-11-15T07:24:51.424Z,96184.69
2022-11-15T07:27:18.401Z,96185.00
2022-11-15T07:29:45.255Z,96180.00
2022-11-15T07:32:11.910Z,96178.22
2022-11-15T07:34:38.864Z,96176.69
2022-11-15T07:37:05.466Z,96170.28
2022-11-15T07:39:32.088Z,96165.81
2022-11-15T07:42:17.504Z,96165.44
2022-11-15T07:44:44.134Z,96167.34
2022-11-15T07:47:10.760Z,96172.81
2022-11-15T07:49:37.409Z,96159.00
2022-11-15T07:52:04.103Z,96157.47
2022-11-15T07:54:30.693Z,96155.22
2022-11-15T07:56:59.207Z,96155.50
2022-11-15T07:59:27.793Z,96149.66
2022-11-15T08:01:54.498Z,96141.00
2022-11-15T08:04:21.232Z,96139.16
2022-11-15T08:06:47.885Z,96141.78
2022-11-15T08:09:14.531Z,96131.44
2022-11-15T08:11:41.155Z,96132.56
2022-11-15T08:14:07.823Z,96135.97
2022-11-15T08:16:34.453Z,96134.56
2022-11-15T08:19:01.259Z,96133.16
2022-11-15T08:21:27.952Z,96124.88
2022-11-15T08:23:54.703Z,96121.34
2022-11-15T08:26:21.415Z,96115.31
2022-11-15T08:28:48.142Z,96116.78
2022-11-15T08:31:17.826Z,96117.53
2022-11-15T08:33:45.475Z,96112.13
2022-11-15T08:36:17.181Z,96110.94
2022-11-15T08:38:44.263Z,96105.06
2022-11-15T08:41:17.121Z,96108.00
2022-11-15T08:43:43.762Z,96106.34
2022-11-15T08:46:14.230Z,96094.59
2022-11-15T08:48:40.835Z,96096.81
2022-11-15T08:51:07.780Z,96089.63
2022-11-15T08:53:35.339Z,96087.50
2022-11-15T08:56:02.749Z,96086.72
2022-11-15T08:58:29.916Z,96090.38
2022-11-15T09:00:56.896Z,96094.19
2022-11-15T09:03:23.666Z,96089.09
2022-11-15T09:05:54.802Z,96102.78
2022-11-15T09:08:49.118Z,96095.31
2022-11-15T09:11:09.705Z,96096.63
2022-11-15T09:13:38.092Z,96088.81
2022-11-15T09:16:05.572Z,96088.81
2022-11-15T09:18:33.231Z,96083.53
2022-11-15T09:21:01.331Z,96080.19
2022-11-15T09:23:28.005Z,96076.09
2022-11-15T09:26:03.979Z,96078.28
2022-11-15T09:28:31.538Z,96072.03
2022-11-15T09:31:03.307Z,96070.13
2022-11-15T09:33:30.563Z,96073.13
2022-11-15T09:36:09.207Z,96068.06
2022-11-15T09:38:36.756Z,96069.16
2022-11-15T09:41:15.245Z,96069.63
2022-11-15T09:44:07.674Z,96061.59
2022-11-15T09:46:56.343Z,96061.50
2022-11-15T09:49:23.834Z,96053.84
2022-11-15T09:51:54.105Z,96050.53
2022-11-15T09:54:55.754Z,96047.03
2022-11-15T09:57:31.531Z,96039.22
2022-11-15T10:00:30.755Z,96031.00
2022-11-15T10:03:10.763Z,96035.50
2022-11-15T10:05:46.547Z,96029.19
2022-11-15T10:08:31.900Z,96023.69
2022-11-15T10:11:35.641Z,96009.75
2022-11-15T10:13:51.283Z,95999.19
2022-11-15T10:16:51.072Z,96003.81
2022-11-15T10:19:25.205Z,95990.53
2022-11-15T10:22:07.074Z,95989.88
2022-11-15T10:24:39.530Z,95991.53
2022-11-15T10:27:13.130Z,95986.38
2022-11-15T10:29:45.505Z,95984.56
2022-11-15T10:32:14.131Z,95976.59
2022-11-15T10:34:40.811Z,95973.91
2022-11-15T10:37:07.536Z,95965.44
2022-11-15T10:39:34.853Z,95964.59
2022-11-15T10:42:28.642Z,95953.78
2022-11-15T10:44:55.977Z,95946.31
2022-11-15T10:47:37.642Z,95934.53
2022-11-15T10:50:26.954Z,95934.81
2022-11-15T10:52:54.227Z,95920.47
2022-11-15T10:55:27.816Z,95918.50
2022-11-15T10:58:03.021Z,95919.41
2022-11-15T11:00:42.795Z,95911.91
2022-11-15T11:03:30.287Z,95900.56
2022-11-15T11:06:15.578Z,95893.91
2022-11-15T11:08:58.791Z,95888.81
2022-11-15T11:11:26.580Z,95885.63
2022-11-15T11:13:53.821Z,95884.25
2022-11-15T11:16:23.485Z,95866.84
2022-11-15T11:19:17.815Z,95865.06
2022-11-15T11:22:11.481Z,95855.84
2022-11-15T11:24:48.795Z,95856.03
2022-11-15T11:27:38.703Z,95852.09
2022-11-15T11:30:09.670Z,95842.59
2022-11-15T11:32:45.285Z,95839.22
2022-11-15T11:35:23.921Z,95825.78
2022-11-15T11:38:02.107Z,95820.66
2022-11-15T11:41:00.126Z,95814.72
2022-11-15T11:43:38.048Z,95810.09
2022-11-15T11:46:18.664Z,95817.84
2022-11-15T11:48:50.007Z,95816.78
2022-11-15T11:51:22.679Z,95813.09
2022-11-15T11:53:56.442Z,95813.81
2022-11-15T11:56:32.759Z,95795.16
2022-11-15T11:59:08.678Z,95788.66
2022-11-15T12:01:42.264Z,95780.53
2022-11-15T12:04:35.674Z,95776.31
2022-11-15T12:07:10.230Z,95771.72
2022-11-15T12:09:42.941Z,95771.91
2022-11-15T12:12:51.558Z,95756.81
2022-11-15T12:15:23.452Z,95759.22
2022-11-15T12:17:50.827Z,95755.72
2022-11-15T12:20:23.711Z,95751.31
2022-11-15T12:23:26.426Z,95748.81
2022-11-15T12:26:08.778Z,95751.25
2022-11-15T12:29:06.884Z,95744.34
2022-11-15T12:31:44.856Z,95741.03
2022-11-15T12:34:23.691Z,95739.75
2022-11-15T12:36:52.246Z,95738.38
2022-11-15T12:39:19.736Z,95734.44
2022-11-15T12:42:06.298Z,95739.75
2022-11-15T12:44:32.892Z,95748.50
2022-11-15T12:46:59.487Z,95748.25
2022-11-15T12:49:29.141Z,95744.13
2022-11-15T12:51:58.725Z,95743.84
2022-11-15T12:54:25.396Z,95740.81
2022-11-15T12:57:04.386Z,95739.22
2022-11-15T13:00:05.336Z,95732.84
2022-11-15T13:02:44.673Z,95737.72
2022-11-15T13:05:17.360Z,95737.84
2022-11-15T13:07:43.944Z,95734.06
2022-11-15T13:10:13.457Z,95732.09
2022-11-15T13:12:46.198Z,95729.81
2022-11-15T13:15:12.800Z,95738.34
2022-11-15T13:17:49.543Z,95733.91
2022-11-15T13:20:16.191Z,95736.75
2022-11-15T13:23:03.100Z,95732.25
2022-11-15T13:25:38.500Z,95732.63
2022-11-15T13:28:10.997Z,95731.09
2022-11-15T13:30:38.732Z,95734.25
2022-11-15T13:33:20.846Z,95730.72
2022-11-15T13:35:50.332Z,95736.28
2022-11-15T13:38:29.448Z,95726.97
2022-11-15T13:40:57.753Z,95729.03
2022-11-15T13:43:25.102Z,95729.56
2022-11-15T13:46:19.576Z,95728.72
2022-11-15T13:48:48.148Z,95721.63
2022-11-15T13:51:23.820Z,95714.16
2022-11-15T13:53:56.354Z,95714.31
2022-11-15T13:56:23.695Z,95713.69
2022-11-15T13:58:50.608Z,95707.25
2022-11-15T14:01:21.745Z,95705.91
2022-11-15T14:03:58.723Z,95706.75
2022-11-15T14:06:28.388Z,95710.22
2022-11-15T14:09:05.206Z,95715.59
2022-11-15T14:11:31.999Z,95715.25
2022-11-15T14:14:12.877Z,95713.59
2022-11-15T14:16:48.621Z,95713.63
2022-11-15T14:19:21.183Z,95710.16
2022-11-15T14:22:12.716Z,95710.31
2022-11-15T14:24:40.119Z,95708.13
2022-11-15T14:27:22.207Z,95703.53
2022-11-15T14:29:49.403Z,95698.38
2022-11-15T14:32:25.183Z,95694.84
2022-11-15T14:34:58.083Z,95693.72
2022-11-15T14:37:34.046Z,95688.22
2022-11-15T14:40:00.870Z,95691.06
2022-11-15T14:42:27.534Z,95694.69
2022-11-15T14:44:54.314Z,95686.91
2022-11-15T14:47:21.122Z,95690.25
2022-11-15T14:49:48.134Z,95689.41
2022-11-15T14:52:31.612Z,95691.91
2022-11-15T14:55:00.839Z,95687.94
2022-11-15T14:57:27.500Z,95689.59
2022-11-15T14:59:54.439Z,95683.63
2022-11-15T15:02:27.856Z,95690.44
2022-11-15T15:04:54.732Z,95684.81
2022-11-15T15:07:21.906Z,95675.00
2022-11-15T15:09:48.750Z,95674.00
2022-11-15T15:12:23.614Z,95673.34
2022-11-15T15:14:51.095Z,95666.53
2022-11-15T15:17:18.608Z,95661.56
2022-11-15T15:19:45.289Z,95656.97
2022-11-15T15:22:20.783Z,95661.41
2022-11-15T15:24:47.434Z,95658.25
2022-11-15T15:27:14.850Z,95649.13
2022-11-15T15:33:32.324Z,95650.16
2022-11-15T15:35:58.977Z,95646.66
2022-11-15T15:38:26.046Z,95655.28
2022-11-15T15:40:52.704Z,95642.19
2022-11-15T15:43:19.385Z,95647.00
2022-11-15T15:45:46.073Z,95646.47
2022-11-15T15:48:15.328Z,95643.00
2022-11-15T15:50:44.026Z,95641.34
2022-11-15T15:53:12.114Z,95642.50
2022-11-15T15:55:39.375Z,95643.81
2022-11-15T15:58:06.123Z,95635.38
2022-11-15T16:00:35.583Z,95643.34
2022-11-15T16:03:02.526Z,95639.22
2022-11-15T16:05:29.207Z,95643.69
2022-11-15T16:07:55.894Z,95634.91
2022-11-15T16:10:30.863Z,95636.56
2022-11-15T16:12:58.972Z,95637.41
2022-11-15T16:15:27.983Z,95643.88
2022-11-15T16:17:57.097Z,95630.78
2022-11-15T16:20:27.680Z,95638.72
2022-11-15T16:22:54.315Z,95623.47
2022-11-15T16:25:20.998Z,95630.41
2022-11-15T16:27:47.780Z,95629.78
2022-11-15T16:30:19.827Z,95627.78
2022-11-15T16:32:47.076Z,95631.28
2022-11-15T16:35:15.846Z,95621.47
2022-11-15T16:37:44.975Z,95625.13
2022-11-15T16:40:33.329Z,95620.97
2022-11-15T16:43:02.434Z,95620.66
2022-11-15T16:45:29.590Z,95610.03
2022-11-15T16:47:56.958Z,95612.88
2022-11-15T16:50:29.416Z,95614.50
2022-11-15T16:52:58.114Z,95607.56
2022-11-15T16:55:28.071Z,95607.06
2022-11-15T16:57:55.812Z,95606.09
2022-11-15T17:00:22.416Z,95600.63
2022-11-15T17:02:50.571Z,95595.94
2022-11-15T17:05:20.366Z,95589.31
2022-11-15T17:07:50.552Z,95586.66
2022-11-15T17:10:17.297Z,95584.00
2022-11-15T17:12:44.235Z,95582.50
2022-11-15T17:15:13.187Z,95582.19
2022-11-15T17:17:40.873Z,95576.72
2022-11-15T17:20:15.425Z,95579.19
2022-11-15T17:22:42.424Z,95569.56
2022-11-15T17:25:09.577Z,95573.22
2022-11-15T17:27:36.438Z,95570.56
2022-11-15T17:30:03.568Z,95570.09
2022-11-15T17:32:30.168Z,95566.44
2022-11-15T17:34:56.809Z,95567.44
2022-11-15T17:37:23.447Z,95560.97
2022-11-15T17:39:50.142Z,95565.41
2022-11-15T17:42:16.785Z,95561.78
2022-11-15T17:44:43.439Z,95568.75
2022-11-15T17:47:10.057Z,95561.28
2022-11-15T17:49:39.509Z,95558.94
2022-11-15T17:52:06.862Z,95548.34
2022-11-15T17:54:33.924Z,95553.47
2022-11-15T17:57:00.650Z,95551.50
2022-11-15T17:59:27.277Z,95555.31
2022-11-15T18:01:56.811Z,95557.97
2022-11-15T18:04:28.300Z,95553.47
2022-11-15T18:06:56.581Z,95539.75
2022-11-15T18:09:23.380Z,95543.22
2022-11-15T18:11:51.748Z,95542.56
2022-11-15T18:14:19.382Z,95541.53
2022-11-15T18:16:46.315Z,95542.56
2022-11-15T18:19:13.848Z,95538.88
2022-11-15T18:21:56.452Z,95541.72
2022-11-15T18:24:29.296Z,95539.25
2022-11-15T18:26:56.793Z,95543.72
2022-11-15T18:29:24.760Z,95539.25
2022-11-15T18:31:55.543Z,95531.94
2022-11-15T18:34:24.233Z,95526.66
2022-11-15T18:36:52.904Z,95528.44
2022-11-15T18:39:20.156Z,95531.09
2022-11-15T18:41:47.777Z,95536.75
2022-11-15T18:44:15.068Z,95536.41
2022-11-15T18:46:42.134Z,95531.94
2022-11-15T18:49:10.114Z,95523.31
2022-11-15T18:51:43.391Z,95527.63
2022-11-15T18:54:12.090Z,95521.66
2022-11-15T18:56:39.491Z,95525.81
2022-11-15T18:59:06.843Z,95528.94
2022-11-15T19:01:35.657Z,95527.13
2022-11-15T19:04:07.992Z,95512.34
2022-11-15T19:06:39.022Z,95516.19
2022-11-15T19:09:06.364Z,95506.91
2022-11-15T19:11:35.951Z,95502.44
2022-11-15T19:14:05.777Z,95504.09
2022-11-15T19:16:36.515Z,95506.91
2022-11-15T19:19:06.436Z,95491.00
2022-11-15T19:21:33.670Z,95502.44
2022-11-15T19:24:01.490Z,95491.84
2022-11-15T19:26:29.368Z,95496.97
2022-11-15T19:28:58.277Z,95481.69
2022-11-15T19:31:26.514Z,95494.81
2022-11-15T19:33:53.950Z,95490.31
2022-11-15T19:36:23.826Z,95490.66
2022-11-15T19:38:50.663Z,95492.00
2022-11-15T19:41:19.569Z,95490.84
2022-11-15T19:43:50.974Z,95484.19
2022-11-15T19:46:20.618Z,95484.19
2022-11-15T19:48:47.983Z,95490.50
2022-11-15T19:51:19.388Z,95486.53
2022-11-15T19:53:45.990Z,95492.81
2022-11-15T19:56:17.769Z,95483.56
2022-11-15T19:58:45.200Z,95481.72
2022-11-15T20:01:22.119Z,95480.72
2022-11-15T20:03:50.888Z,95479.91
2022-11-15T20:06:19.792Z,95481.91
2022-11-15T20:08:47.137Z,95475.94
2022-11-15T20:11:15.497Z,95474.13
2022-11-15T20:13:43.040Z,95479.06
2022-11-15T20:16:14.974Z,95478.44
2022-11-15T20:18:41.761Z,95470.47
2022-11-15T20:21:09.175Z,95475.25
2022-11-15T20:23:35.816Z,95464.47
2022-11-15T20:26:02.452Z,95473.25
2022-11-15T20:28:29.509Z,95465.63
2022-11-15T20:31:00.909Z,95469.31
2022-11-15T20:33:28.249Z,95459.38
2022-11-15T20:35:54.909Z,95464.66
2022-11-15T20:38:21.938Z,95455.38
2022-11-15T20:40:50.090Z,95452.88
2022-11-15T20:43:19.218Z,95448.75
2022-11-15T20:45:47.725Z,95462.38
2022-11-15T20:48:15.064Z,95442.13
2022-11-15T20:50:43.908Z,95440.47
2022-11-15T20:53:13.002Z,95442.50
2022-11-15T20:55:41.470Z,95436.84
2022-11-15T20:58:09.515Z,95435.50
2022-11-15T21:00:37.050Z,95432.97
2022-11-15T21:03:06.953Z,95440.31
2022-11-15T21:05:41.761Z,95439.81
2022-11-15T21:08:09.610Z,95437.66
2022-11-15T21:10:54.432Z,95430.53
2022-11-15T21:13:21.762Z,95432.53
2022-11-15T21:15:48.656Z,95430.91
2022-11-15T21:18:15.747Z,95428.09
2022-11-15T21:20:42.572Z,95427.25
2022-11-15T21:23:09.623Z,95434.22
2022-11-15T21:25:36.287Z,95423.25
2022-11-15T21:28:03.216Z,95416.78
2022-11-15T21:30:30.552Z,95424.06
2022-11-15T21:32:57.210Z,95419.94
2022-11-15T21:35:24.291Z,95419.09
2022-11-15T21:37:56.538Z,95418.44
2022-11-15T21:40:24.584Z,95414.81
2022-11-15T21:42:51.227Z,95425.41
2022-11-15T21:45:17.846Z,95410.66
2022-11-15T21:47:46.388Z,95397.75
2022-11-15T21:50:13.948Z,95398.75
2022-11-15T21:52:41.072Z,95397.09
2022-11-15T21:55:08.527Z,95397.91
2022-11-15T21:57:35.181Z,95391.78
2022-11-15T22:00:20.467Z,95392.47
2022-11-15T22:02:47.077Z,95394.47
2022-11-15T22:05:13.739Z,95398.59
2022-11-15T22:07:40.650Z,95387.81
2022-11-15T22:10:07.599Z,95386.66
2022-11-15T22:12:34.209Z,95383.16
2022-11-15T22:15:00.851Z,95374.38
2022-11-15T22:17:47.501Z,95374.56
2022-11-15T22:20:43.989Z,95367.25
2022-11-15T22:23:02.286Z,95364.59
2022-11-15T22:25:30.123Z,95359.66
2022-11-15T22:27:56.809Z,95350.69
2022-11-15T22:30:24.281Z,95354.16
2022-11-15T22:32:51.000Z,95351.19
2022-11-15T22:35:17.865Z,95343.38
2022-11-15T22:37:44.552Z,95344.59
2022-11-15T22:40:11.517Z,95341.94
2022-11-15T22:42:38.198Z,95349.53
2022-11-15T22:45:05.257Z,95348.88
2022-11-15T22:47:31.959Z,95340.72
2022-11-15T22:49:58.623Z,95343.38
2022-11-15T22:52:25.374Z,95333.78
2022-11-15T22:54:52.112Z,95335.44
2022-11-15T22:57:18.813Z,95328.50
2022-11-15T22:59:45.973Z,95332.78
2022-11-15T23:02:12.646Z,95329.50
2022-11-15T23:04:39.432Z,95330.47
2022-11-15T23:07:06.175Z,95334.97
2022-11-15T23:09:32.968Z,95323.50
2022-11-15T23:12:18.235Z,95320.88
2022-11-15T23:14:44.809Z,95316.59
2022-11-15T23:17:11.474Z,95311.97
2022-11-15T23:19:38.234Z,95315.78
2022-11-15T23:22:23.634Z,95309.34
2022-11-15T23:24:51.838Z,95311.66
2022-11-15T23:27:20.083Z,95308.00
2022-11-15T23:30:06.307Z,95305.34
2022-11-15T23:32:51.752Z,95308.69
2022-11-15T23:35:18.434Z,95299.41
2022-11-15T23:37:45.421Z,95284.50
2022-11-15T23:40:12.904Z,95283.19
2022-11-15T23:42:39.688Z,95278.72
2022-11-15T23:45:07.081Z,95280.72
2022-11-15T23:47:33.909Z,95267.47
2022-11-15T23:50:00.609Z,95260.69
2022-11-15T23:52:27.291Z,95258.22
2022-11-15T23:54:54.004Z,95260.03
2022-11-15T23:57:20.751Z,95265.69
2022-11-15T23:59:47.779Z,95259.91
