createdAt,value
2018-09-27T00:00:11.887Z,5.77
2018-09-27T00:02:40.307Z,5.87
2018-09-27T00:05:08.707Z,5.27
2018-09-27T00:07:37.091Z,5.90
2018-09-27T00:10:05.507Z,5.47
2018-09-27T00:12:33.899Z,4.90
2018-09-27T00:15:02.283Z,5.53
2018-09-27T00:17:30.687Z,6.10
2018-09-27T00:19:59.065Z,5.37
2018-09-27T00:22:27.468Z,5.83
2018-09-27T00:24:55.887Z,5.83
2018-09-27T00:27:24.324Z,6.53
2018-09-27T00:29:52.724Z,6.07
2018-09-27T00:32:21.153Z,5.90
2018-09-27T00:34:49.553Z,5.70
2018-09-27T00:37:17.937Z,5.43
2018-09-27T00:39:46.339Z,6.10
2018-09-27T00:42:14.728Z,5.60
2018-09-27T00:44:43.319Z,5.80
2018-09-27T00:47:11.719Z,6.37
2018-09-27T00:49:40.099Z,6.40
2018-09-27T00:52:08.490Z,6.20
2018-09-27T00:54:37.136Z,6.67
2018-09-27T00:57:05.522Z,6.30
2018-09-27T00:59:33.923Z,6.57
2018-09-27T01:02:02.833Z,6.80
2018-09-27T01:04:31.206Z,6.20
2018-09-27T01:06:59.586Z,6.87
2018-09-27T01:09:28.000Z,7.00
2018-09-27T01:11:56.382Z,6.20
2018-09-27T01:14:24.771Z,6.77
2018-09-27T01:16:53.175Z,7.07
2018-09-27T01:19:21.559Z,6.53
2018-09-27T01:21:49.947Z,7.40
2018-09-27T01:24:18.364Z,7.00
2018-09-27T01:26:46.751Z,6.90
2018-09-27T01:29:15.146Z,7.10
2018-09-27T01:31:43.592Z,6.07
2018-09-27T01:34:12.014Z,6.00
2018-09-27T01:36:40.637Z,6.23
2018-09-27T01:39:09.362Z,6.23
2018-09-27T01:41:37.975Z,6.07
2018-09-27T01:44:06.448Z,6.13
2018-09-27T01:46:34.847Z,5.37
2018-09-27T01:49:03.226Z,6.53
2018-09-27T01:51:31.663Z,5.33
2018-09-27T01:54:00.076Z,5.63
2018-09-27T01:56:28.463Z,5.80
2018-09-27T01:58:57.063Z,5.97
2018-09-27T02:01:25.784Z,6.53
2018-09-27T02:03:54.164Z,5.83
2018-09-27T02:06:22.567Z,5.97
2018-09-27T02:08:50.996Z,5.30
2018-09-27T02:11:19.342Z,5.43
2018-09-27T02:13:47.735Z,5.33
2018-09-27T02:16:16.138Z,5.33
2018-09-27T02:18:44.528Z,5.47
2018-09-27T02:21:12.956Z,6.37
2018-09-27T02:23:41.403Z,5.43
2018-09-27T02:26:10.359Z,5.23
2018-09-27T02:28:38.777Z,5.67
2018-09-27T02:31:07.270Z,5.23
2018-09-27T02:33:35.756Z,5.90
2018-09-27T02:36:04.204Z,5.60
2018-09-27T02:38:32.681Z,5.93
2018-09-27T02:41:01.135Z,6.43
2018-09-27T02:43:29.560Z,6.13
2018-09-27T02:45:58.240Z,5.87
2018-09-27T02:48:27.203Z,6.20
2018-09-27T02:50:55.638Z,6.10
2018-09-27T02:53:24.067Z,6.83
2018-09-27T02:55:52.502Z,5.70
2018-09-27T02:58:21.755Z,8.00
2018-09-27T03:00:50.204Z,5.93
2018-09-27T03:03:18.615Z,7.13
2018-09-27T03:05:47.078Z,6.37
2018-09-27T03:08:15.848Z,6.97
2018-09-27T03:10:44.622Z,7.07
2018-09-27T03:13:13.636Z,6.27
2018-09-27T03:15:42.678Z,7.40
2018-09-27T03:18:11.286Z,6.70
2018-09-27T03:20:40.619Z,6.80
2018-09-27T03:23:10.303Z,7.10
2018-09-27T03:25:38.774Z,7.30
2018-09-27T03:28:07.337Z,6.83
2018-09-27T03:33:18.827Z,7.30
2018-09-27T03:35:47.255Z,8.13
2018-09-27T03:38:15.658Z,7.20
2018-09-27T03:40:44.115Z,6.53
2018-09-27T03:43:12.707Z,7.03
2018-09-27T03:45:41.307Z,6.90
2018-09-27T03:48:09.719Z,7.47
2018-09-27T03:50:38.174Z,7.13
2018-09-27T03:53:06.572Z,7.00
2018-09-27T03:55:35.240Z,7.10
2018-09-27T03:58:03.731Z,7.57
2018-09-27T04:00:32.254Z,8.23
2018-09-27T04:03:00.652Z,8.23
2018-09-27T04:05:29.066Z,7.33
2018-09-27T04:07:57.471Z,6.97
2018-09-27T04:10:25.873Z,7.40
2018-09-27T04:12:54.274Z,8.23
2018-09-27T04:15:22.650Z,6.63
2018-09-27T04:17:51.034Z,7.80
2018-09-27T04:20:19.443Z,7.17
2018-09-27T04:22:48.055Z,7.17
2018-09-27T04:25:16.543Z,7.50
2018-09-27T04:27:44.937Z,8.80
2018-09-27T04:30:13.336Z,8.07
2018-09-27T04:32:41.940Z,7.70
2018-09-27T04:35:10.651Z,9.23
2018-09-27T04:37:39.117Z,7.40
2018-09-27T04:40:07.536Z,8.50
2018-09-27T04:42:35.933Z,8.97
2018-09-27T04:45:04.459Z,8.47
2018-09-27T04:47:32.847Z,9.10
2018-09-27T04:50:01.233Z,7.60
2018-09-27T04:52:29.623Z,8.80
2018-09-27T04:54:58.006Z,9.63
2018-09-27T04:57:26.412Z,9.57
2018-09-27T04:59:54.801Z,10.00
2018-09-27T05:02:23.183Z,9.33
2018-09-27T05:04:51.603Z,8.70
2018-09-27T05:07:19.962Z,11.23
2018-09-27T05:09:48.369Z,9.57
2018-09-27T05:12:16.766Z,10.00
2018-09-27T05:14:45.146Z,10.83
2018-09-27T05:17:13.568Z,9.83
2018-09-27T05:19:41.959Z,9.73
2018-09-27T05:22:10.363Z,10.27
2018-09-27T05:24:38.753Z,10.53
2018-09-27T05:27:07.275Z,11.50
2018-09-27T05:29:35.647Z,9.97
2018-09-27T05:32:04.115Z,9.83
2018-09-27T05:34:32.507Z,9.23
2018-09-27T05:37:00.964Z,7.67
2018-09-27T05:39:29.372Z,10.07
2018-09-27T05:41:57.798Z,9.30
2018-09-27T05:44:26.202Z,7.37
2018-09-27T05:46:54.575Z,10.80
2018-09-27T05:49:23.015Z,8.53
2018-09-27T05:51:51.414Z,9.70
2018-09-27T05:54:19.827Z,10.73
2018-09-27T05:56:48.264Z,9.73
2018-09-27T05:59:16.652Z,10.07
2018-09-27T06:01:45.047Z,11.10
2018-09-27T06:04:13.552Z,10.63
2018-09-27T06:06:42.131Z,11.33
2018-09-27T06:09:11.832Z,11.67
2018-09-27T06:11:40.282Z,10.40
2018-09-27T06:14:08.679Z,10.50
2018-09-27T06:16:38.096Z,11.17
2018-09-27T06:19:06.753Z,12.63
2018-09-27T06:21:35.321Z,11.97
2018-09-27T06:24:03.703Z,11.23
2018-09-27T06:26:32.152Z,11.23
2018-09-27T06:29:00.562Z,11.77
2018-09-27T06:31:29.059Z,11.23
2018-09-27T06:33:57.476Z,11.07
2018-09-27T06:36:25.972Z,11.70
2018-09-27T06:38:54.631Z,11.17
2018-09-27T06:41:23.232Z,16.87
2018-09-27T06:43:51.604Z,10.83
2018-09-27T06:46:20.061Z,11.90
2018-09-27T06:48:48.612Z,12.57
2018-09-27T06:51:31.462Z,11.93
2018-09-27T06:53:59.916Z,12.17
2018-09-27T06:56:28.635Z,11.80
2018-09-27T06:58:57.311Z,11.37
2018-09-27T07:01:33.765Z,12.40
2018-09-27T07:04:03.294Z,10.93
2018-09-27T07:06:32.226Z,11.10
2018-09-27T07:09:00.698Z,10.67
2018-09-27T07:11:29.164Z,11.37
2018-09-27T07:13:57.624Z,10.93
2018-09-27T07:16:26.279Z,10.93
2018-09-27T07:18:54.806Z,9.90
2018-09-27T07:21:23.283Z,10.27
2018-09-27T07:23:51.760Z,9.37
2018-09-27T07:26:20.196Z,9.60
2018-09-27T07:28:48.614Z,9.37
2018-09-27T07:31:17.339Z,9.53
2018-09-27T07:33:45.843Z,9.80
2018-09-27T07:36:15.384Z,8.90
2018-09-27T07:38:44.154Z,8.37
2018-09-27T07:41:12.852Z,9.33
2018-09-27T07:43:41.608Z,8.10
2018-09-27T07:46:10.418Z,8.30
2018-09-27T07:48:39.716Z,8.57
2018-09-27T07:51:08.447Z,7.77
2018-09-27T07:53:37.208Z,7.10
2018-09-27T07:56:06.072Z,6.97
2018-09-27T07:58:34.945Z,6.73
2018-09-27T08:01:03.448Z,6.93
2018-09-27T08:03:31.906Z,7.40
2018-09-27T08:06:00.398Z,6.70
2018-09-27T08:08:29.109Z,6.27
2018-09-27T08:10:57.588Z,6.13
2018-09-27T08:13:26.166Z,7.53
2018-09-27T08:15:54.957Z,8.30
2018-09-27T08:18:23.616Z,8.43
2018-09-27T08:20:52.298Z,8.40
2018-09-27T08:23:20.985Z,9.20
2018-09-27T08:25:49.424Z,8.63
2018-09-27T08:28:17.824Z,8.30
2018-09-27T08:30:46.376Z,9.50
2018-09-27T08:33:14.742Z,9.50
2018-09-27T08:35:43.137Z,8.27
2018-09-27T08:38:11.586Z,8.85
2018-09-27T08:40:40.374Z,8.70
2018-09-27T08:43:08.981Z,8.45
2018-09-27T08:45:37.543Z,9.33
2018-09-27T08:48:20.889Z,8.35
2018-09-27T08:50:50.422Z,8.60
2018-09-27T08:53:19.695Z,8.37
2018-09-27T08:55:48.318Z,8.03
2018-09-27T08:58:16.716Z,8.47
2018-09-27T09:00:45.511Z,7.13
2018-09-27T09:03:14.301Z,8.00
2018-09-27T09:05:42.828Z,8.23
2018-09-27T09:08:13.170Z,6.62
2018-09-27T09:10:42.286Z,6.05
2018-09-27T09:13:11.542Z,6.35
2018-09-27T09:15:40.675Z,7.03
2018-09-27T09:18:09.261Z,6.72
2018-09-27T09:20:38.223Z,7.75
2018-09-27T09:23:07.646Z,7.30
2018-09-27T09:25:36.226Z,7.30
2018-09-27T09:28:04.575Z,7.20
2018-09-27T09:30:33.309Z,7.90
2018-09-27T09:33:01.849Z,8.67
2018-09-27T09:35:30.303Z,9.40
2018-09-27T09:37:58.681Z,9.53
2018-09-27T09:40:27.285Z,8.07
2018-09-27T09:42:55.782Z,6.50
2018-09-27T09:45:24.219Z,7.77
2018-09-27T09:47:52.610Z,7.67
2018-09-27T09:50:21.026Z,6.43
2018-09-27T09:52:49.448Z,5.50
2018-09-27T09:55:17.936Z,5.93
2018-09-27T09:57:46.701Z,5.73
2018-09-27T10:00:15.281Z,4.93
2018-09-27T10:02:44.790Z,6.35
2018-09-27T10:05:13.369Z,5.87
2018-09-27T10:07:42.027Z,6.37
2018-09-27T10:10:10.555Z,5.90
2018-09-27T10:12:39.399Z,6.20
2018-09-27T10:15:08.280Z,5.70
2018-09-27T10:17:37.080Z,5.67
2018-09-27T10:20:05.989Z,5.45
2018-09-27T10:22:34.848Z,5.45
2018-09-27T10:25:03.662Z,5.83
2018-09-27T10:27:32.486Z,5.22
2018-09-27T10:30:01.006Z,5.80
2018-09-27T10:32:29.503Z,6.03
2018-09-27T10:34:57.971Z,6.00
2018-09-27T10:37:26.412Z,5.37
2018-09-27T10:39:54.870Z,5.15
2018-09-27T10:42:23.282Z,5.30
2018-09-27T10:44:51.812Z,5.70
2018-09-27T10:47:20.192Z,5.00
2018-09-27T10:49:48.732Z,4.65
2018-09-27T10:52:17.466Z,4.60
2018-09-27T10:54:46.115Z,3.95
2018-09-27T10:57:15.117Z,4.12
2018-09-27T10:59:43.588Z,4.00
2018-09-27T11:02:12.055Z,4.37
2018-09-27T11:04:40.612Z,4.47
2018-09-27T11:07:09.155Z,3.83
2018-09-27T11:09:37.552Z,4.40
2018-09-27T11:12:05.998Z,4.40
2018-09-27T11:14:34.379Z,4.00
2018-09-27T11:17:02.771Z,4.40
2018-09-27T11:19:31.171Z,4.37
2018-09-27T11:21:59.575Z,4.30
2018-09-27T11:24:27.995Z,4.23
2018-09-27T11:26:56.401Z,4.30
2018-09-27T11:29:30.564Z,4.43
2018-09-27T11:32:04.571Z,4.10
2018-09-27T11:34:33.399Z,4.45
2018-09-27T11:37:01.985Z,5.00
2018-09-27T11:39:30.443Z,4.95
2018-09-27T11:41:59.101Z,5.47
2018-09-27T11:44:28.128Z,5.53
2018-09-27T11:46:57.316Z,5.67
2018-09-27T11:49:25.833Z,6.20
2018-09-27T11:51:54.159Z,6.70
2018-09-27T11:54:23.110Z,7.07
2018-09-27T11:56:51.647Z,6.47
2018-09-27T11:59:20.196Z,6.27
2018-09-27T12:01:48.640Z,6.20
2018-09-27T12:04:17.099Z,5.67
2018-09-27T12:06:45.576Z,6.00
2018-09-27T12:09:14.110Z,5.90
2018-09-27T12:11:42.671Z,6.23
2018-09-27T12:14:11.676Z,5.83
2018-09-27T12:16:40.156Z,6.10
2018-09-27T12:19:08.555Z,7.50
2018-09-27T12:21:37.483Z,7.73
2018-09-27T12:24:06.036Z,8.03
2018-09-27T12:26:34.708Z,7.17
2018-09-27T12:29:03.370Z,7.30
2018-09-27T12:31:31.776Z,8.13
2018-09-27T12:34:00.504Z,7.50
2018-09-27T12:36:29.014Z,7.57
2018-09-27T12:38:57.534Z,7.73
2018-09-27T12:41:25.965Z,8.87
2018-09-27T12:43:54.354Z,7.87
2018-09-27T12:46:22.878Z,7.57
2018-09-27T12:48:52.100Z,7.70
2018-09-27T12:51:25.626Z,7.17
2018-09-27T12:53:53.923Z,6.60
2018-09-27T12:56:22.333Z,7.03
2018-09-27T12:58:50.747Z,8.03
2018-09-27T13:01:19.269Z,6.97
2018-09-27T13:03:47.651Z,7.60
2018-09-27T13:06:16.054Z,8.43
2018-09-27T13:08:44.535Z,8.97
2018-09-27T13:11:13.059Z,7.83
2018-09-27T13:13:41.554Z,8.53
2018-09-27T13:16:10.022Z,10.37
2018-09-27T13:18:38.564Z,8.93
2018-09-27T13:21:07.112Z,9.53
2018-09-27T13:23:35.538Z,9.50
2018-09-27T13:26:04.021Z,17.33
2018-09-27T13:28:32.493Z,9.37
2018-09-27T13:31:00.962Z,9.00
2018-09-27T13:33:29.372Z,9.47
2018-09-27T13:35:57.795Z,10.50
2018-09-27T13:38:26.224Z,9.50
2018-09-27T13:40:55.067Z,10.50
2018-09-27T13:43:23.575Z,9.10
2018-09-27T13:45:51.959Z,9.33
2018-09-27T13:48:20.383Z,11.60
2018-09-27T13:50:48.800Z,11.57
2018-09-27T13:53:17.198Z,10.73
2018-09-27T13:55:45.579Z,10.73
2018-09-27T13:58:14.022Z,9.27
2018-09-27T14:00:42.405Z,7.87
2018-09-27T14:03:10.832Z,9.13
2018-09-27T14:05:39.192Z,8.67
2018-09-27T14:08:07.599Z,9.33
2018-09-27T14:10:35.987Z,9.03
2018-09-27T14:13:04.411Z,9.73
2018-09-27T14:15:33.020Z,9.67
2018-09-27T14:18:01.520Z,9.83
2018-09-27T14:20:29.916Z,9.00
2018-09-27T14:22:58.295Z,10.13
2018-09-27T14:25:26.707Z,8.57
2018-09-27T14:27:55.115Z,9.77
2018-09-27T14:30:23.551Z,9.60
2018-09-27T14:32:51.944Z,9.53
2018-09-27T14:35:20.595Z,8.87
2018-09-27T14:37:49.083Z,8.93
2018-09-27T14:40:17.488Z,9.87
2018-09-27T14:42:45.953Z,8.93
2018-09-27T14:45:14.524Z,8.70
2018-09-27T14:47:43.064Z,7.93
2018-09-27T14:50:11.468Z,8.73
2018-09-27T14:52:40.307Z,9.57
2018-09-27T14:55:08.783Z,9.07
2018-09-27T14:57:37.203Z,8.30
2018-09-27T15:00:05.815Z,8.80
2018-09-27T15:02:34.449Z,7.13
2018-09-27T15:05:02.956Z,8.77
2018-09-27T15:07:31.466Z,8.90
2018-09-27T15:10:00.524Z,8.60
2018-09-27T15:12:29.126Z,7.90
2018-09-27T15:14:57.598Z,8.50
2018-09-27T15:17:25.974Z,8.10
2018-09-27T15:19:54.375Z,8.50
2018-09-27T15:22:22.811Z,8.03
2018-09-27T15:24:51.198Z,8.20
2018-09-27T15:27:19.838Z,7.40
2018-09-27T15:29:48.323Z,7.63
2018-09-27T15:32:16.710Z,7.83
2018-09-27T15:34:45.103Z,8.10
2018-09-27T15:37:13.515Z,7.77
2018-09-27T15:39:41.934Z,7.87
2018-09-27T15:42:10.343Z,7.43
2018-09-27T15:44:38.956Z,8.20
2018-09-27T15:47:07.471Z,8.53
2018-09-27T15:49:35.887Z,7.13
2018-09-27T15:52:09.305Z,8.23
2018-09-27T15:54:40.677Z,7.77
2018-09-27T15:57:09.056Z,7.10
2018-09-27T15:59:37.667Z,7.53
2018-09-27T16:02:06.164Z,7.03
2018-09-27T16:04:34.582Z,6.77
2018-09-27T16:07:02.971Z,6.70
2018-09-27T16:09:31.414Z,6.17
2018-09-27T16:11:59.806Z,7.30
2018-09-27T16:14:28.200Z,7.23
2018-09-27T16:16:56.812Z,6.17
2018-09-27T16:19:25.312Z,7.23
2018-09-27T16:21:53.777Z,7.77
2018-09-27T16:24:22.137Z,8.10
2018-09-27T16:26:50.535Z,8.40
2018-09-27T16:29:18.940Z,8.07
2018-09-27T16:31:47.568Z,7.90
2018-09-27T16:34:16.053Z,7.60
2018-09-27T16:36:44.448Z,7.67
2018-09-27T16:39:12.840Z,8.23
2018-09-27T16:41:41.369Z,8.93
2018-09-27T16:44:09.644Z,9.97
2018-09-27T16:46:38.051Z,8.93
2018-09-27T16:49:06.568Z,8.97
2018-09-27T16:51:35.958Z,9.63
2018-09-27T16:54:04.813Z,9.20
2018-09-27T16:56:33.424Z,10.85
2018-09-27T16:59:01.892Z,8.83
2018-09-27T17:01:30.380Z,9.77
2018-09-27T17:03:58.806Z,8.97
2018-09-27T17:06:27.431Z,10.77
2018-09-27T17:08:56.053Z,10.40
2018-09-27T17:11:24.467Z,10.17
2018-09-27T17:13:52.859Z,12.40
2018-09-27T17:16:21.314Z,14.10
2018-09-27T17:18:49.779Z,15.27
2018-09-27T17:21:18.137Z,15.13
2018-09-27T17:23:46.629Z,17.27
2018-09-27T17:26:14.963Z,15.87
2018-09-27T17:28:43.477Z,17.47
2018-09-27T17:31:11.826Z,15.37
2018-09-27T17:33:40.229Z,17.70
2018-09-27T17:36:08.620Z,18.87
2018-09-27T17:38:37.086Z,19.10
2018-09-27T17:41:05.488Z,20.77
2018-09-27T17:43:33.922Z,18.90
2018-09-27T17:46:02.362Z,18.03
2018-09-27T17:48:30.719Z,16.93
2018-09-27T17:50:59.204Z,14.83
2018-09-27T17:53:27.782Z,14.60
2018-09-27T17:55:56.034Z,12.63
2018-09-27T17:58:24.529Z,13.03
2018-09-27T18:00:53.117Z,11.80
2018-09-27T18:03:21.607Z,11.53
2018-09-27T18:05:50.031Z,11.13
2018-09-27T18:08:18.477Z,9.93
2018-09-27T18:10:46.991Z,9.40
2018-09-27T18:13:15.291Z,9.07
2018-09-27T18:15:43.686Z,8.37
2018-09-27T18:18:12.096Z,8.10
2018-09-27T18:20:40.471Z,7.43
2018-09-27T18:23:08.866Z,6.77
2018-09-27T18:25:37.499Z,6.27
2018-09-27T18:28:05.963Z,5.80
2018-09-27T18:30:34.374Z,5.80
2018-09-27T18:33:02.746Z,5.50
2018-09-27T18:35:31.159Z,5.60
2018-09-27T18:37:59.651Z,6.27
2018-09-27T18:40:27.996Z,6.07
2018-09-27T18:42:56.403Z,6.03
2018-09-27T18:45:24.827Z,6.47
2018-09-27T18:47:53.230Z,6.17
2018-09-27T18:50:21.624Z,6.60
2018-09-27T18:52:55.084Z,6.37
2018-09-27T18:55:23.938Z,6.43
2018-09-27T18:57:52.331Z,6.07
2018-09-27T19:00:20.755Z,6.63
2018-09-27T19:02:49.175Z,6.50
2018-09-27T19:05:17.579Z,6.40
2018-09-27T19:07:46.024Z,6.70
2018-09-27T19:10:15.115Z,5.87
2018-09-27T19:12:43.964Z,5.63
2018-09-27T19:15:12.386Z,5.67
2018-09-27T19:17:40.794Z,4.93
2018-09-27T19:20:09.219Z,6.07
2018-09-27T19:22:37.642Z,6.50
2018-09-27T19:25:06.090Z,6.27
2018-09-27T19:27:34.488Z,7.07
2018-09-27T19:30:03.143Z,6.70
2018-09-27T19:32:31.539Z,6.93
2018-09-27T19:34:59.935Z,7.40
2018-09-27T19:37:29.564Z,7.43
2018-09-27T19:39:58.177Z,7.90
2018-09-27T19:42:26.704Z,8.13
2018-09-27T19:44:55.556Z,8.50
2018-09-27T19:47:24.128Z,8.83
2018-09-27T19:49:52.514Z,8.83
2018-09-27T19:52:20.963Z,9.00
2018-09-27T19:54:49.602Z,9.10
2018-09-27T19:57:18.421Z,9.90
2018-09-27T19:59:46.796Z,9.83
2018-09-27T20:02:15.199Z,9.60
2018-09-27T20:04:43.783Z,10.90
2018-09-27T20:07:12.064Z,10.90
2018-09-27T20:09:40.637Z,10.90
2018-09-27T20:12:09.750Z,11.10
2018-09-27T20:14:38.159Z,10.80
2018-09-27T20:17:06.563Z,11.93
2018-09-27T20:19:34.980Z,12.83
2018-09-27T20:22:28.110Z,13.17
2018-09-27T20:24:56.591Z,14.57
2018-09-27T20:27:25.022Z,13.10
2018-09-27T20:29:55.187Z,14.30
2018-09-27T20:32:23.683Z,14.93
2018-09-27T20:34:52.217Z,15.77
2018-09-27T20:37:20.755Z,17.20
2018-09-27T20:39:49.181Z,17.90
2018-09-27T20:42:17.612Z,17.23
2018-09-27T20:44:46.283Z,18.20
2018-09-27T20:47:14.696Z,17.67
2018-09-27T20:49:43.217Z,16.43
2018-09-27T20:52:11.847Z,18.90
2018-09-27T20:54:40.314Z,18.67
2018-09-27T20:57:09.005Z,17.97
2018-09-27T20:59:37.727Z,19.27
2018-09-27T21:02:06.366Z,19.43
2018-09-27T21:04:34.778Z,18.13
2018-09-27T21:07:03.415Z,20.40
2018-09-27T21:09:31.919Z,20.20
2018-09-27T21:15:22.126Z,19.97
2018-09-27T21:17:50.763Z,20.77
2018-09-27T21:20:19.249Z,22.77
2018-09-27T21:22:47.875Z,20.07
2018-09-27T21:25:16.371Z,20.97
2018-09-27T21:27:45.037Z,21.90
2018-09-27T21:30:13.756Z,19.37
2018-09-27T21:32:42.286Z,18.80
2018-09-27T21:35:10.703Z,19.33
2018-09-27T21:37:39.315Z,17.93
2018-09-27T21:40:07.843Z,18.70
2018-09-27T21:42:36.276Z,18.53
2018-09-27T21:45:04.927Z,17.57
2018-09-27T21:47:33.649Z,18.43
2018-09-27T21:50:02.200Z,16.50
2018-09-27T21:52:30.602Z,17.23
2018-09-27T21:54:59.243Z,16.90
2018-09-27T21:57:27.940Z,16.97
2018-09-27T21:59:56.406Z,15.87
2018-09-27T22:02:24.913Z,16.33
2018-09-27T22:04:53.302Z,16.57
2018-09-27T22:07:21.722Z,15.77
2018-09-27T22:09:50.114Z,16.90
2018-09-27T22:12:18.741Z,16.00
2018-09-27T22:14:47.227Z,18.17
2018-09-27T22:17:15.851Z,14.57
2018-09-27T22:19:44.345Z,17.90
2018-09-27T22:22:12.984Z,19.70
2018-09-27T22:24:41.699Z,20.33
2018-09-27T22:27:10.206Z,25.47
2018-09-27T22:29:38.846Z,25.17
2018-09-27T22:32:07.380Z,29.13
2018-09-27T22:34:36.011Z,30.93
2018-09-27T22:37:04.754Z,33.97
2018-09-27T22:39:33.503Z,32.77
2018-09-27T22:42:02.114Z,37.13
2018-09-27T22:44:30.515Z,37.60
2018-09-27T22:46:59.143Z,35.30
2018-09-27T22:49:27.856Z,38.87
2018-09-27T22:51:56.419Z,39.73
2018-09-27T22:54:24.899Z,37.43
2018-09-27T22:56:53.524Z,40.47
2018-09-27T22:59:21.987Z,37.50
2018-09-27T23:01:50.483Z,35.60
2018-09-27T23:04:19.091Z,41.20
2018-09-27T23:06:47.799Z,41.53
2018-09-27T23:09:16.336Z,39.70
2018-09-27T23:11:45.025Z,43.33
2018-09-27T23:14:13.535Z,41.40
2018-09-27T23:16:41.935Z,39.63
2018-09-27T23:19:10.335Z,34.53
2018-09-27T23:21:38.742Z,29.07
2018-09-27T23:24:07.179Z,14.57
2018-09-27T23:26:35.808Z,10.17
2018-09-27T23:29:04.310Z,8.57
2018-09-27T23:31:32.946Z,6.83
2018-09-27T23:34:01.655Z,5.60
2018-09-27T23:36:30.170Z,5.57
2018-09-27T23:38:59.119Z,5.47
2018-09-27T23:41:42.251Z,4.27
2018-09-27T23:44:10.971Z,5.00
2018-09-27T23:46:39.472Z,4.83
2018-09-27T23:49:08.081Z,4.47
2018-09-27T23:51:36.809Z,4.53
2018-09-27T23:54:05.539Z,4.53
2018-09-27T23:56:34.062Z,4.77
2018-09-27T23:59:02.487Z,4.80
