createdAt,value
2023-01-28T00:00:12.613Z,99.9
2023-01-28T00:02:16.232Z,99.9
2023-01-28T00:04:19.855Z,99.9
2023-01-28T00:08:30.189Z,99.9
2023-01-28T00:10:33.960Z,99.9
2023-01-28T00:12:37.599Z,99.9
2023-01-28T00:14:41.273Z,99.9
2023-01-28T00:18:48.645Z,99.9
2023-01-28T00:20:55.362Z,99.9
2023-01-28T00:22:59.017Z,99.9
2023-01-28T00:25:02.689Z,99.9
2023-01-28T00:26:06.103Z,99.9
2023-01-28T00:28:09.760Z,99.9
2023-01-28T00:30:13.411Z,99.9
2023-01-28T00:32:17.079Z,99.9
2023-01-28T00:34:23.983Z,99.9
2023-01-28T00:36:27.620Z,99.9
2023-01-28T00:48:52.910Z,99.9
2023-01-28T00:50:56.516Z,99.9
2023-01-28T00:55:03.966Z,99.9
2023-01-28T00:57:07.676Z,99.9
2023-01-28T00:59:11.370Z,99.9
2023-01-28T01:01:15.238Z,99.9
2023-01-28T01:03:21.920Z,99.9
2023-01-28T01:05:25.672Z,99.9
2023-01-28T01:07:29.409Z,99.9
2023-01-28T01:09:33.116Z,99.9
2023-01-28T01:11:36.778Z,99.9
2023-01-28T01:13:40.444Z,99.9
2023-01-28T01:15:44.112Z,99.9
2023-01-28T01:17:50.824Z,99.9
2023-01-28T01:19:54.441Z,99.9
2023-01-28T01:21:58.189Z,99.9
2023-01-28T01:23:01.622Z,99.9
2023-01-28T01:25:05.305Z,99.9
2023-01-28T01:27:09.028Z,99.9
2023-01-28T01:29:12.789Z,99.9
2023-01-28T01:31:19.675Z,99.9
2023-01-28T01:33:23.423Z,99.9
2023-01-28T01:35:27.145Z,99.9
2023-01-28T01:39:34.591Z,99.9
2023-01-28T01:41:38.337Z,99.9
2023-01-28T01:43:41.931Z,99.9
2023-01-28T01:54:03.545Z,99.9
2023-01-28T01:56:07.273Z,99.9
2023-01-28T02:02:21.437Z,99.9
2023-01-28T02:04:25.136Z,99.9
2023-01-28T02:06:28.808Z,99.9
2023-01-28T02:12:39.867Z,99.9
2023-01-28T02:14:46.611Z,99.9
2023-01-28T02:19:57.405Z,99.9
2023-01-28T02:22:01.116Z,99.9
2023-01-28T02:24:04.840Z,99.9
2023-01-28T02:26:08.539Z,99.9
2023-01-28T02:28:15.324Z,99.9
2023-01-28T02:30:19.059Z,99.9
2023-01-28T02:32:22.806Z,99.9
2023-01-28T02:34:26.532Z,99.9
2023-01-28T02:36:30.219Z,99.9
2023-01-28T02:38:33.845Z,99.9
2023-01-28T02:40:37.488Z,99.9
2023-01-28T02:42:44.291Z,99.9
2023-01-28T02:44:48.058Z,99.9
2023-01-28T02:46:51.703Z,99.9
2023-01-28T02:48:55.455Z,99.9
2023-01-28T02:50:59.096Z,99.9
2023-01-28T02:53:02.799Z,99.9
2023-01-28T02:55:06.542Z,99.9
2023-01-28T02:57:13.282Z,99.9
2023-01-28T02:59:16.945Z,99.9
2023-01-28T03:01:20.733Z,99.9
2023-01-28T03:03:24.396Z,99.9
2023-01-28T03:11:43.758Z,99.9
2023-01-28T03:18:15.868Z,99.9
2023-01-28T03:22:23.181Z,99.9
2023-01-28T03:24:29.972Z,99.9
2023-01-28T03:26:33.608Z,99.9
2023-01-28T03:28:37.365Z,99.9
2023-01-28T03:32:44.820Z,99.9
2023-01-28T03:34:48.527Z,99.9
2023-01-28T03:41:02.816Z,99.9
2023-01-28T03:43:06.552Z,99.9
2023-01-28T03:45:10.312Z,99.9
2023-01-28T03:47:14.036Z,99.9
2023-01-28T03:49:17.800Z,99.9
2023-01-28T03:51:21.545Z,99.9
2023-01-28T03:57:35.773Z,99.9
2023-01-28T03:59:39.449Z,99.9
2023-01-28T04:01:43.197Z,99.9
2023-01-28T04:03:46.858Z,99.9
2023-01-28T04:07:57.256Z,99.9
2023-01-28T04:12:04.733Z,99.9
2023-01-28T04:15:12.085Z,99.9
2023-01-28T04:17:15.442Z,99.9
2023-01-28T04:21:25.906Z,99.9
2023-01-28T04:23:29.648Z,99.9
2023-01-28T04:25:33.391Z,99.9
2023-01-28T04:27:37.148Z,99.9
2023-01-28T04:29:40.851Z,99.9
2023-01-28T04:31:44.599Z,99.9
2023-01-28T04:33:48.267Z,99.9
2023-01-28T04:35:55.166Z,99.9
2023-01-28T04:37:58.931Z,99.9
2023-01-28T04:40:02.692Z,99.9
2023-01-28T04:42:06.368Z,99.9
2023-01-28T04:44:10.081Z,99.9
2023-01-28T04:46:13.850Z,99.9
2023-01-28T04:48:17.568Z,99.9
2023-01-28T04:50:24.482Z,99.9
2023-01-28T04:52:28.213Z,99.9
2023-01-28T04:54:31.982Z,99.9
2023-01-28T04:56:35.618Z,99.9
2023-01-28T04:58:39.377Z,99.9
2023-01-28T05:00:43.115Z,99.9
2023-01-28T05:02:46.763Z,99.9
2023-01-28T05:04:53.644Z,99.9
2023-01-28T05:06:57.300Z,99.9
2023-01-28T05:09:00.912Z,99.9
2023-01-28T05:10:04.364Z,99.9
2023-01-28T05:16:15.545Z,99.9
2023-01-28T05:20:26.004Z,99.9
2023-01-28T05:22:29.678Z,99.9
2023-01-28T05:24:33.529Z,99.9
2023-01-28T05:26:37.156Z,99.9
2023-01-28T05:28:40.833Z,99.9
2023-01-28T05:30:44.610Z,99.9
2023-01-28T05:34:55.098Z,99.9
2023-01-28T05:41:06.342Z,99.9
2023-01-28T05:45:14.115Z,99.9
2023-01-28T05:49:24.470Z,99.9
2023-01-28T05:51:28.145Z,99.9
2023-01-28T05:53:31.789Z,99.9
2023-01-28T05:55:35.557Z,99.9
2023-01-28T05:57:39.299Z,99.9
2023-01-28T05:59:43.044Z,99.9
2023-01-28T06:01:49.935Z,99.9
2023-01-28T06:03:53.569Z,99.9
2023-01-28T06:05:57.329Z,99.9
2023-01-28T06:07:00.768Z,99.9
2023-01-28T06:09:04.426Z,99.9
2023-01-28T06:11:08.133Z,99.9
2023-01-28T06:13:11.882Z,99.9
2023-01-28T06:15:18.735Z,99.9
2023-01-28T06:17:22.419Z,99.9
2023-01-28T06:19:26.148Z,99.9
2023-01-28T06:23:33.659Z,99.9
2023-01-28T06:31:51.881Z,99.9
2023-01-28T06:33:55.542Z,99.9
2023-01-28T06:38:02.953Z,99.9
2023-01-28T06:40:06.711Z,99.9
2023-01-28T06:42:10.443Z,99.9
2023-01-28T06:44:17.210Z,99.9
2023-01-28T06:46:20.985Z,99.9
2023-01-28T06:48:24.662Z,99.9
2023-01-28T06:50:28.363Z,99.9
2023-01-28T06:52:32.134Z,99.9
2023-01-28T06:54:35.765Z,99.9
2023-01-28T06:56:39.375Z,99.9
2023-01-28T06:58:46.109Z,99.9
2023-01-28T07:00:49.804Z,99.9
2023-01-28T07:02:53.518Z,99.9
2023-01-28T07:05:14.080Z,99.9
2023-01-28T07:07:23.078Z,99.9
2023-01-28T07:09:26.818Z,99.9
2023-01-28T07:11:33.608Z,99.9
2023-01-28T07:13:37.266Z,99.9
2023-01-28T07:17:44.683Z,99.9
2023-01-28T07:23:55.630Z,99.9
2023-01-28T07:26:02.657Z,99.9
2023-01-28T07:28:06.262Z,99.9
2023-01-28T07:30:10.014Z,99.9
2023-01-28T07:32:13.836Z,99.9
2023-01-28T07:38:24.879Z,99.9
2023-01-28T07:40:31.779Z,99.9
2023-01-28T07:42:35.531Z,99.9
2023-01-28T07:44:39.258Z,99.9
2023-01-28T07:46:43.054Z,99.9
2023-01-28T07:48:46.781Z,99.9
2023-01-28T07:52:54.304Z,99.9
2023-01-28T07:57:04.835Z,99.9
2023-01-28T08:00:11.937Z,99.9
2023-01-28T08:02:15.881Z,99.9
2023-01-28T08:04:19.561Z,99.9
2023-01-28T08:06:23.131Z,99.9
2023-01-28T08:10:33.664Z,99.9
2023-01-28T08:12:37.418Z,99.9
2023-01-28T08:16:44.836Z,99.9
2023-01-28T08:18:48.595Z,99.9
2023-01-28T08:22:59.239Z,99.9
2023-01-28T08:25:02.978Z,99.9
2023-01-28T08:27:06.737Z,99.9
2023-01-28T08:29:10.505Z,99.9
2023-01-28T08:31:14.303Z,99.9
2023-01-28T08:37:28.549Z,99.9
2023-01-28T08:39:32.290Z,99.9
2023-01-28T08:41:35.993Z,99.9
2023-01-28T08:45:43.490Z,99.9
2023-01-28T08:47:47.209Z,99.9
2023-01-28T08:49:50.945Z,99.9
2023-01-28T08:51:57.893Z,99.9
2023-01-28T08:54:01.638Z,99.9
2023-01-28T08:56:05.410Z,99.9
2023-01-28T09:01:16.161Z,99.9
2023-01-28T09:05:26.605Z,99.9
2023-01-28T09:07:30.377Z,99.9
2023-01-28T09:09:35.681Z,99.9
2023-01-28T09:13:43.106Z,99.9
2023-01-28T09:15:46.842Z,99.9
2023-01-28T09:17:50.445Z,99.9
2023-01-28T09:19:57.172Z,99.9
2023-01-28T09:22:00.925Z,99.9
2023-01-28T09:24:04.588Z,99.9
2023-01-28T09:26:08.331Z,99.9
2023-01-28T09:28:12.105Z,99.9
2023-01-28T09:30:16.180Z,99.9
2023-01-28T09:32:19.585Z,99.9
2023-01-28T09:34:26.365Z,99.9
2023-01-28T09:38:33.874Z,99.9
2023-01-28T09:40:37.641Z,99.9
2023-01-28T09:44:45.093Z,99.9
2023-01-28T09:46:48.835Z,99.9
2023-01-28T09:48:55.579Z,99.9
2023-01-28T09:50:59.268Z,99.9
2023-01-28T09:53:02.871Z,99.9
2023-01-28T09:54:06.250Z,99.9
2023-01-28T09:56:09.998Z,99.9
2023-01-28T09:58:13.642Z,99.9
2023-01-28T10:00:17.712Z,99.9
2023-01-28T10:02:24.106Z,99.9
2023-01-28T10:04:27.780Z,99.9
2023-01-28T10:06:31.530Z,99.9
2023-01-28T10:08:35.196Z,99.9
2023-01-28T10:10:38.843Z,99.9
2023-01-28T10:12:42.511Z,99.9
2023-01-28T10:14:46.255Z,99.9
2023-01-28T10:16:52.948Z,99.9
2023-01-28T10:18:56.610Z,99.9
2023-01-28T10:21:00.276Z,99.9
2023-01-28T10:23:03.931Z,99.9
2023-01-28T10:25:07.975Z,99.9
2023-01-28T10:27:11.637Z,99.9
2023-01-28T10:33:25.669Z,99.9
2023-01-28T10:35:29.294Z,99.9
2023-01-28T10:37:32.976Z,99.9
2023-01-28T10:39:36.602Z,99.9
2023-01-28T10:41:48.511Z,99.9
2023-01-28T10:43:43.967Z,99.9
2023-01-28T10:47:54.320Z,99.9
2023-01-28T10:49:58.020Z,99.9
2023-01-28T10:52:22.432Z,99.9
2023-01-28T10:54:26.068Z,99.9
2023-01-28T10:56:29.853Z,99.9
2023-01-28T10:58:36.456Z,99.9
2023-01-28T11:02:43.747Z,99.9
2023-01-28T11:08:54.680Z,99.9
2023-01-28T11:13:05.045Z,99.9
2023-01-28T11:15:08.679Z,99.9
2023-01-28T11:23:23.204Z,99.9
2023-01-28T11:25:26.829Z,99.9
2023-01-28T11:27:33.538Z,99.7
2023-01-28T11:29:37.125Z,98
2023-01-28T11:31:40.744Z,97.6
2023-01-28T11:35:47.984Z,97.3
2023-01-28T11:37:51.583Z,98.2
2023-01-28T11:39:55.189Z,83.7
2023-01-28T11:42:01.864Z,91.4
2023-01-28T11:44:05.478Z,95
2023-01-28T11:46:09.130Z,97.2
2023-01-28T11:53:23.185Z,91.4
2023-01-28T11:57:33.419Z,80.3
2023-01-28T11:59:37.020Z,68
2023-01-28T12:01:40.578Z,59.3
2023-01-28T12:03:44.184Z,60.4
2023-01-28T12:05:47.777Z,84.5
2023-01-28T12:07:51.734Z,85.4
2023-01-28T12:26:29.595Z,89.2
2023-01-28T12:28:33.150Z,97.5
2023-01-28T12:30:36.748Z,97.6
2023-01-28T12:32:40.324Z,98
2023-01-28T12:34:43.887Z,98.4
2023-01-28T12:36:47.497Z,98.8
2023-01-28T12:38:54.134Z,99.5
2023-01-28T12:40:57.725Z,99.9
2023-01-28T12:43:01.336Z,99.9
2023-01-28T12:44:04.681Z,92.1
2023-01-28T12:46:08.341Z,74.5
2023-01-28T12:48:11.854Z,68.2
2023-01-28T12:54:25.709Z,82.2
2023-01-28T13:00:36.518Z,99.6
2023-01-28T13:04:43.727Z,99.8
2023-01-28T13:08:54.035Z,99.8
2023-01-28T13:10:57.633Z,99.8
2023-01-28T13:13:01.241Z,99.8
2023-01-28T13:15:04.849Z,98.4
2023-01-28T13:17:08.527Z,94
2023-01-28T13:19:12.071Z,79.4
2023-01-28T13:25:25.975Z,98.2
2023-01-28T13:27:29.565Z,98.8
2023-01-28T13:29:33.323Z,99
2023-01-28T13:31:36.788Z,99.3
2023-01-28T13:33:40.419Z,99.3
2023-01-28T13:35:47.055Z,99.9
2023-01-28T13:37:50.674Z,99.9
2023-01-28T13:40:57.609Z,99.9
2023-01-28T13:43:01.259Z,99.8
2023-01-28T13:45:04.895Z,99.8
2023-01-28T13:47:08.528Z,99.8
2023-01-28T13:49:15.175Z,99.8
2023-01-28T13:51:18.830Z,99.8
2023-01-28T13:53:22.405Z,99.9
2023-01-28T13:55:42.414Z,99.9
2023-01-28T13:57:29.650Z,99.9
2023-01-28T13:59:33.333Z,99.9
2023-01-28T14:01:37.081Z,99.9
2023-01-28T14:05:47.239Z,99.9
2023-01-28T14:07:50.856Z,99.9
2023-01-28T14:09:54.623Z,99.9
2023-01-28T14:11:58.106Z,99.9
2023-01-28T14:16:05.413Z,99.9
2023-01-28T14:18:12.095Z,99.9
2023-01-28T14:20:16.059Z,99.9
2023-01-28T14:22:19.332Z,99.9
2023-01-28T14:24:23.028Z,99.9
2023-01-28T14:26:26.624Z,99.9
2023-01-28T14:28:30.325Z,99.9
2023-01-28T14:36:47.880Z,99.9
2023-01-28T14:39:06.351Z,99.9
2023-01-28T14:41:10.003Z,99.9
2023-01-28T14:49:27.628Z,99.9
2023-01-28T14:51:31.411Z,99.9
2023-01-28T14:53:34.918Z,99.9
2023-01-28T14:55:38.566Z,99.9
2023-01-28T15:03:56.218Z,99.9
2023-01-28T15:06:01.569Z,99.9
2023-01-28T15:08:05.089Z,99.9
2023-01-28T15:10:08.700Z,99.9
2023-01-28T15:12:12.366Z,99.9
2023-01-28T15:18:26.349Z,99.9
2023-01-28T15:20:30.216Z,99.9
2023-01-28T15:22:33.694Z,99.9
2023-01-28T15:24:37.381Z,99.9
2023-01-28T15:26:40.968Z,99.9
2023-01-28T15:28:47.683Z,99.9
2023-01-28T15:30:51.390Z,99.9
2023-01-28T15:32:55.021Z,99.9
2023-01-28T15:33:58.375Z,99.9
2023-01-28T15:36:02.046Z,99.9
2023-01-28T15:38:06.099Z,99.9
2023-01-28T15:40:09.375Z,99.9
2023-01-28T15:42:16.132Z,99.9
2023-01-28T15:44:19.873Z,99.9
2023-01-28T15:46:23.483Z,99.9
2023-01-28T15:48:27.329Z,99.9
2023-01-28T15:50:30.869Z,99.9
2023-01-28T15:52:34.568Z,99.9
2023-01-28T15:54:38.187Z,99.9
2023-01-28T15:56:44.887Z,99.9
2023-01-28T15:58:48.527Z,99.9
2023-01-28T16:00:52.270Z,99.9
2023-01-28T16:02:55.919Z,99.9
2023-01-28T16:05:00.186Z,99.9
2023-01-28T16:07:03.832Z,99.9
2023-01-28T16:09:07.516Z,99.9
2023-01-28T16:17:25.178Z,99.9
2023-01-28T16:19:28.791Z,99.9
2023-01-28T16:27:46.668Z,99.9
2023-01-28T16:29:50.336Z,99.9
2023-01-28T16:32:57.359Z,99.9
2023-01-28T16:35:01.015Z,99.9
2023-01-28T16:37:04.807Z,99.9
2023-01-28T16:39:11.452Z,99.9
2023-01-28T16:41:15.121Z,99.9
2023-01-28T16:43:18.909Z,99.9
2023-01-28T16:45:22.496Z,99.9
2023-01-28T16:47:26.176Z,99.9
2023-01-28T16:49:29.845Z,99.9
2023-01-28T16:51:33.518Z,99.9
2023-01-28T16:53:40.199Z,99.9
2023-01-28T16:55:43.895Z,99.9
2023-01-28T16:57:47.525Z,99.9
2023-01-28T16:59:51.205Z,99.9
2023-01-28T17:01:54.947Z,99.9
2023-01-28T17:03:58.698Z,99.9
2023-01-28T17:06:02.249Z,99.9
2023-01-28T17:08:08.960Z,99.9
2023-01-28T17:10:12.576Z,99.9
2023-01-28T17:12:16.284Z,99.9
2023-01-28T17:14:19.908Z,99.9
2023-01-28T17:16:23.668Z,99.9
2023-01-28T17:18:27.239Z,99.9
2023-01-28T17:20:30.963Z,99.9
2023-01-28T17:22:37.783Z,99.9
2023-01-28T17:24:41.434Z,99.9
2023-01-28T17:26:45.196Z,99.9
2023-01-28T17:27:48.536Z,99.9
2023-01-28T17:29:52.179Z,99.9
2023-01-28T17:31:55.929Z,99.9
2023-01-28T17:33:59.950Z,99.9
2023-01-28T17:36:06.202Z,99.9
2023-01-28T17:38:09.846Z,99.9
2023-01-28T17:40:13.547Z,99.9
2023-01-28T17:42:17.177Z,99.9
2023-01-28T17:44:20.884Z,99.9
2023-01-28T17:46:24.532Z,99.9
2023-01-28T17:48:28.185Z,99.9
2023-01-28T17:50:34.854Z,99.9
2023-01-28T17:52:38.518Z,99.9
2023-01-28T17:54:42.157Z,99.9
2023-01-28T17:56:45.827Z,99.9
2023-01-28T17:58:49.593Z,99.9
2023-01-28T18:00:53.297Z,99.9
2023-01-28T18:02:57.009Z,99.9
2023-01-28T18:05:03.661Z,99.9
2023-01-28T18:07:07.363Z,99.9
2023-01-28T18:09:11.104Z,99.9
2023-01-28T18:11:14.751Z,99.9
2023-01-28T18:13:18.407Z,99.9
2023-01-28T18:15:22.084Z,99.9
2023-01-28T18:17:25.886Z,99.9
2023-01-28T18:21:51.175Z,99.9
2023-01-28T18:28:06.096Z,99.9
2023-01-28T18:30:09.740Z,99.9
2023-01-28T18:32:16.521Z,99.9
2023-01-28T18:34:20.187Z,99.9
2023-01-28T18:36:23.863Z,99.9
2023-01-28T18:38:27.605Z,99.9
2023-01-28T18:40:31.291Z,99.9
2023-01-28T18:42:34.919Z,99.9
2023-01-28T18:44:38.632Z,99.9
2023-01-28T18:46:45.383Z,99.9
2023-01-28T18:59:07.764Z,99.9
2023-01-28T19:01:14.639Z,99.9
2023-01-28T19:07:25.468Z,99.9
2023-01-28T19:13:36.614Z,99.9
2023-01-28T19:15:43.394Z,99.9
2023-01-28T19:17:47.148Z,99.9
2023-01-28T19:19:50.921Z,99.9
2023-01-28T19:20:54.359Z,99.9
2023-01-28T19:22:58.112Z,99.9
2023-01-28T19:25:01.694Z,99.9
2023-01-28T19:27:05.403Z,99.9
2023-01-28T19:37:26.775Z,99.9
2023-01-28T19:39:30.448Z,99.9
2023-01-28T19:41:34.133Z,99.9
2023-01-28T19:43:41.022Z,99.9
2023-01-28T19:45:44.684Z,99.9
2023-01-28T19:47:48.439Z,99.9
2023-01-28T19:49:52.192Z,99.9
2023-01-28T19:51:55.930Z,99.9
2023-01-28T19:53:59.571Z,99.9
2023-01-28T19:56:03.250Z,99.9
2023-01-28T19:58:10.059Z,99.9
2023-01-28T20:00:13.740Z,99.9
2023-01-28T20:02:17.511Z,99.9
2023-01-28T20:04:21.039Z,99.9
2023-01-28T20:06:24.782Z,99.9
2023-01-28T20:08:28.509Z,99.9
2023-01-28T20:10:32.218Z,99.9
2023-01-28T20:12:38.856Z,99.9
2023-01-28T20:14:42.517Z,99.9
2023-01-28T20:16:46.272Z,99.9
2023-01-28T20:17:49.606Z,99.9
2023-01-28T20:19:53.256Z,99.9
2023-01-28T20:21:56.915Z,99.9
2023-01-28T20:24:00.653Z,99.9
2023-01-28T20:26:07.267Z,99.9
2023-01-28T20:28:10.936Z,99.9
2023-01-28T20:30:14.698Z,99.9
2023-01-28T20:32:20.460Z,99.9
2023-01-28T20:34:22.194Z,99.9
2023-01-28T20:36:25.960Z,99.9
2023-01-28T20:46:47.779Z,99.9
2023-01-28T20:48:51.505Z,99.9
2023-01-28T20:50:55.160Z,99.9
2023-01-28T20:52:58.848Z,99.9
2023-01-28T20:55:05.614Z,99.9
2023-01-28T20:57:09.341Z,99.9
2023-01-28T20:59:13.028Z,99.9
2023-01-28T21:01:16.713Z,99.9
2023-01-28T21:03:22.031Z,99.9
2023-01-28T21:05:25.703Z,99.9
2023-01-28T21:07:29.380Z,99.9
2023-01-28T21:14:46.940Z,99.9
2023-01-28T21:16:50.656Z,99.9
2023-01-28T21:18:54.304Z,99.9
2023-01-28T21:20:57.909Z,99.9
2023-01-28T21:23:04.716Z,99.9
2023-01-28T21:25:08.505Z,99.9
2023-01-28T21:27:12.200Z,99.9
2023-01-28T21:29:15.895Z,99.9
2023-01-28T21:31:19.527Z,99.9
2023-01-28T21:33:23.215Z,99.9
2023-01-28T21:35:26.960Z,99.9
2023-01-28T21:39:37.601Z,99.9
2023-01-28T21:41:41.359Z,99.9
2023-01-28T21:43:44.984Z,99.9
2023-01-28T21:45:48.686Z,99.9
2023-01-28T21:47:52.439Z,99.9
2023-01-28T21:49:56.098Z,99.9
2023-01-28T21:52:03.006Z,99.9
2023-01-28T21:54:06.709Z,99.9
2023-01-28T21:56:10.353Z,99.9
2023-01-28T21:58:14.092Z,99.9
2023-01-28T22:00:17.960Z,99.9
2023-01-28T22:02:23.817Z,99.9
2023-01-28T22:04:24.954Z,99.9
2023-01-28T22:06:31.641Z,99.9
2023-01-28T22:08:35.310Z,99.9
2023-01-28T22:10:38.979Z,99.9
2023-01-28T22:13:01.404Z,99.9
2023-01-28T22:15:05.126Z,99.9
2023-01-28T22:23:22.891Z,99.9
2023-01-28T22:25:26.562Z,99.9
2023-01-28T22:27:30.194Z,99.9
2023-01-28T22:33:44.168Z,99.9
2023-01-28T22:37:51.597Z,99.9
2023-01-28T22:41:58.909Z,99.9
2023-01-28T22:44:02.546Z,99.9
2023-01-28T22:48:12.932Z,99.9
2023-01-28T22:50:16.978Z,99.9
2023-01-28T22:52:20.419Z,99.9
2023-01-28T22:54:24.175Z,99.9
2023-01-28T22:56:27.858Z,99.9
2023-01-28T22:58:31.914Z,99.9
2023-01-28T23:00:35.222Z,99.9
2023-01-28T23:02:42.373Z,99.9
2023-01-28T23:04:45.683Z,99.9
2023-01-28T23:06:49.386Z,99.9
2023-01-28T23:07:52.761Z,99.9
2023-01-28T23:09:56.372Z,99.9
2023-01-28T23:12:00.122Z,99.9
2023-01-28T23:14:03.757Z,99.9
2023-01-28T23:16:10.508Z,99.9
2023-01-28T23:18:14.280Z,99.9
2023-01-28T23:22:21.729Z,99.9
2023-01-28T23:24:25.424Z,99.9
2023-01-28T23:28:32.682Z,99.9
2023-01-28T23:32:43.048Z,99.9
2023-01-28T23:34:46.794Z,99.9
2023-01-28T23:36:50.483Z,99.9
2023-01-28T23:38:54.204Z,99.9
2023-01-28T23:43:01.597Z,99.9
2023-01-28T23:45:08.349Z,99.9
2023-01-28T23:47:12.129Z,99.9
2023-01-28T23:49:15.822Z,99.9
2023-01-28T23:51:19.478Z,99.9
2023-01-28T23:53:23.127Z,99.9
2023-01-28T23:55:26.775Z,99.9
2023-01-28T23:57:30.525Z,99.9
2023-01-28T23:59:37.306Z,99.9
