createdAt,value
2018-09-04T00:02:38.314Z,77.00
2018-09-04T00:05:42.532Z,77.00
2018-09-04T00:08:46.789Z,77.00
2018-09-04T00:11:51.237Z,77.20
2018-09-04T00:14:55.565Z,77.70
2018-09-04T00:18:00.021Z,77.80
2018-09-04T00:21:04.450Z,78.10
2018-09-04T00:24:08.631Z,78.30
2018-09-04T00:27:12.930Z,78.40
2018-09-04T00:30:17.493Z,78.70
2018-09-04T00:33:21.663Z,79.30
2018-09-04T00:36:26.092Z,79.70
2018-09-04T00:39:30.458Z,79.70
2018-09-04T00:42:34.811Z,80.30
2018-09-04T00:45:39.051Z,80.20
2018-09-04T00:48:43.550Z,80.10
2018-09-04T00:51:47.838Z,80.10
2018-09-04T00:54:52.092Z,80.40
2018-09-04T00:57:56.424Z,80.40
2018-09-04T01:01:01.343Z,80.10
2018-09-04T01:04:05.544Z,80.20
2018-09-04T01:07:09.919Z,80.10
2018-09-04T01:10:14.385Z,80.20
2018-09-04T01:13:18.479Z,80.10
2018-09-04T01:16:22.613Z,80.20
2018-09-04T01:19:26.957Z,80.20
2018-09-04T01:22:31.073Z,80.20
2018-09-04T01:25:35.166Z,80.30
2018-09-04T01:28:39.278Z,80.30
2018-09-04T01:31:43.397Z,80.30
2018-09-04T01:34:47.522Z,80.30
2018-09-04T01:37:51.639Z,80.30
2018-09-04T01:40:55.867Z,80.40
2018-09-04T01:44:00.305Z,80.50
2018-09-04T01:47:04.246Z,80.60
2018-09-04T01:50:08.308Z,80.60
2018-09-04T01:53:12.689Z,80.70
2018-09-04T01:56:16.833Z,80.70
2018-09-04T01:59:21.074Z,80.70
2018-09-04T02:02:25.453Z,80.10
2018-09-04T02:05:29.596Z,79.40
2018-09-04T02:08:33.750Z,79.20
2018-09-04T02:11:38.246Z,79.70
2018-09-04T02:14:42.750Z,80.00
2018-09-04T02:17:47.072Z,80.00
2018-09-04T02:20:51.345Z,79.70
2018-09-04T02:23:56.686Z,80.00
2018-09-04T02:27:00.887Z,80.20
2018-09-04T02:30:05.106Z,80.00
2018-09-04T02:33:09.090Z,79.60
2018-09-04T02:36:12.893Z,79.20
2018-09-04T02:39:16.903Z,79.10
2018-09-04T02:42:20.744Z,79.00
2018-09-04T02:45:24.747Z,78.90
2018-09-04T02:48:28.651Z,78.90
2018-09-04T02:51:32.498Z,78.90
2018-09-04T02:54:36.387Z,78.80
2018-09-04T02:57:40.230Z,77.40
2018-09-04T03:00:44.142Z,75.80
2018-09-04T03:03:48.058Z,75.90
2018-09-04T03:06:51.967Z,76.40
2018-09-04T03:09:55.916Z,76.30
2018-09-04T03:12:59.827Z,75.90
2018-09-04T03:16:03.736Z,75.60
2018-09-04T03:19:07.655Z,75.20
2018-09-04T03:22:11.579Z,74.90
2018-09-04T03:25:15.575Z,75.40
2018-09-04T03:28:19.483Z,74.90
2018-09-04T03:31:23.324Z,75.00
2018-09-04T03:34:27.205Z,74.80
2018-09-04T03:37:31.045Z,75.00
2018-09-04T03:40:34.911Z,74.40
2018-09-04T03:43:38.803Z,73.90
2018-09-04T03:46:42.721Z,74.10
2018-09-04T03:49:46.612Z,73.40
2018-09-04T03:52:50.491Z,73.20
2018-09-04T03:55:54.353Z,74.00
2018-09-04T03:58:58.299Z,74.00
2018-09-04T04:02:02.172Z,74.10
2018-09-04T04:05:06.115Z,74.30
2018-09-04T04:08:10.052Z,74.60
2018-09-04T04:11:13.923Z,74.90
2018-09-04T04:14:17.799Z,74.80
2018-09-04T04:17:21.728Z,74.90
2018-09-04T04:20:25.657Z,74.70
2018-09-04T04:23:30.515Z,74.40
2018-09-04T04:26:34.489Z,74.00
2018-09-04T04:29:38.408Z,74.00
2018-09-04T04:32:42.545Z,74.20
2018-09-04T04:35:46.932Z,74.00
2018-09-04T04:38:51.228Z,73.20
2018-09-04T04:41:55.639Z,73.30
2018-09-04T04:45:00.072Z,73.80
2018-09-04T04:48:04.347Z,73.70
2018-09-04T04:51:08.503Z,73.20
2018-09-04T04:54:12.833Z,74.00
2018-09-04T04:57:17.124Z,74.70
2018-09-04T05:00:21.461Z,75.00
2018-09-04T05:03:25.744Z,75.20
2018-09-04T05:06:29.783Z,75.10
2018-09-04T05:09:33.725Z,74.80
2018-09-04T05:12:37.683Z,74.50
2018-09-04T05:15:41.557Z,74.20
2018-09-04T05:18:45.410Z,73.80
2018-09-04T05:21:49.459Z,73.60
2018-09-04T05:24:53.795Z,73.00
2018-09-04T05:27:57.634Z,73.30
2018-09-04T05:31:01.508Z,73.50
2018-09-04T05:34:05.520Z,73.00
2018-09-04T05:37:09.410Z,72.20
2018-09-04T05:40:14.278Z,75.00
2018-09-04T05:43:37.270Z,74.70
2018-09-04T05:46:47.335Z,73.30
2018-09-04T05:49:51.303Z,73.20
2018-09-04T05:52:55.146Z,73.10
2018-09-04T05:55:59.074Z,73.20
2018-09-04T05:59:02.976Z,73.40
2018-09-04T06:02:07.081Z,73.40
2018-09-04T06:05:11.090Z,73.40
2018-09-04T06:08:14.988Z,73.40
2018-09-04T06:11:18.962Z,73.10
2018-09-04T06:14:22.848Z,72.90
2018-09-04T06:17:26.696Z,73.20
2018-09-04T06:20:30.608Z,72.80
2018-09-04T06:23:34.499Z,72.60
2018-09-04T06:26:38.412Z,72.40
2018-09-04T06:29:42.385Z,72.20
2018-09-04T06:32:46.230Z,71.90
2018-09-04T06:35:50.158Z,71.50
2018-09-04T06:38:54.058Z,71.40
2018-09-04T06:41:58.148Z,70.80
2018-09-04T06:45:02.091Z,70.80
2018-09-04T06:48:06.104Z,70.40
2018-09-04T06:51:10.121Z,70.00
2018-09-04T06:54:13.965Z,69.90
2018-09-04T06:57:17.918Z,69.70
2018-09-04T07:00:21.857Z,70.20
2018-09-04T07:03:25.754Z,69.90
2018-09-04T07:06:29.663Z,69.50
2018-09-04T07:09:33.987Z,69.00
2018-09-04T07:12:38.264Z,68.20
2018-09-04T07:15:42.137Z,67.60
2018-09-04T07:18:46.124Z,67.10
2018-09-04T07:21:49.981Z,66.80
2018-09-04T07:24:53.904Z,66.70
2018-09-04T07:27:57.802Z,66.10
2018-09-04T07:31:01.792Z,65.00
2018-09-04T07:34:05.810Z,65.50
2018-09-04T07:37:09.723Z,63.70
2018-09-04T07:40:13.648Z,62.50
2018-09-04T07:43:17.686Z,63.10
2018-09-04T07:46:21.614Z,63.70
2018-09-04T07:49:26.495Z,63.80
2018-09-04T07:52:30.467Z,63.80
2018-09-04T07:55:34.352Z,63.60
2018-09-04T07:58:38.323Z,63.80
2018-09-04T08:01:42.322Z,64.80
2018-09-04T08:04:46.207Z,65.60
2018-09-04T08:07:50.207Z,65.80
2018-09-04T08:10:54.207Z,66.40
2018-09-04T08:13:58.336Z,66.30
2018-09-04T08:17:02.294Z,66.00
2018-09-04T08:20:06.345Z,66.40
2018-09-04T08:23:10.351Z,66.60
2018-09-04T08:26:14.262Z,66.90
2018-09-04T08:29:18.242Z,66.80
2018-09-04T08:32:22.122Z,66.10
2018-09-04T08:35:26.055Z,66.10
2018-09-04T08:38:30.122Z,67.40
2018-09-04T08:41:34.293Z,68.00
2018-09-04T08:44:38.223Z,68.50
2018-09-04T08:47:42.335Z,68.80
2018-09-04T08:50:46.355Z,69.10
2018-09-04T08:53:50.291Z,69.40
2018-09-04T08:56:54.146Z,69.10
2018-09-04T08:59:58.066Z,69.10
2018-09-04T09:03:02.175Z,68.70
2018-09-04T09:06:06.142Z,68.90
2018-09-04T09:09:10.522Z,69.40
2018-09-04T09:12:14.404Z,68.50
2018-09-04T09:15:18.275Z,68.10
2018-09-04T09:18:22.164Z,68.20
2018-09-04T09:21:26.074Z,67.60
2018-09-04T09:24:30.007Z,66.90
2018-09-04T09:27:34.029Z,67.80
2018-09-04T09:30:37.944Z,68.50
2018-09-04T09:33:41.806Z,68.20
2018-09-04T09:36:45.877Z,68.20
2018-09-04T09:39:56.262Z,68.80
2018-09-04T09:43:00.181Z,69.40
2018-09-04T09:46:04.155Z,70.00
2018-09-04T09:49:08.015Z,70.20
2018-09-04T09:52:11.942Z,69.70
2018-09-04T09:55:15.883Z,69.10
2018-09-04T09:58:19.747Z,68.30
2018-09-04T10:01:29.975Z,67.10
2018-09-04T10:04:33.884Z,65.10
2018-09-04T10:07:37.938Z,62.90
2018-09-04T10:10:41.873Z,62.20
2018-09-04T10:13:45.992Z,61.40
2018-09-04T10:16:50.016Z,60.80
2018-09-04T10:19:54.171Z,60.20
2018-09-04T10:22:58.084Z,61.50
2018-09-04T10:26:03.212Z,62.10
2018-09-04T10:29:07.102Z,61.40
2018-09-04T10:32:11.160Z,60.50
2018-09-04T10:35:15.423Z,60.80
2018-09-04T10:38:19.435Z,62.40
2018-09-04T10:41:23.324Z,64.50
2018-09-04T10:44:31.425Z,64.30
2018-09-04T10:47:35.624Z,63.50
2018-09-04T10:50:39.935Z,63.90
2018-09-04T10:53:44.811Z,64.10
2018-09-04T10:56:49.092Z,64.40
2018-09-04T10:59:53.555Z,63.00
2018-09-04T11:02:57.909Z,63.00
2018-09-04T11:06:03.094Z,62.30
2018-09-04T11:09:10.381Z,62.50
2018-09-04T11:12:14.837Z,61.80
2018-09-04T11:15:19.250Z,61.70
2018-09-04T11:18:23.618Z,61.30
2018-09-04T11:21:28.110Z,61.50
2018-09-04T11:24:32.520Z,61.00
2018-09-04T11:27:36.594Z,60.20
2018-09-04T11:30:40.928Z,60.00
2018-09-04T11:33:45.370Z,59.60
2018-09-04T11:36:49.225Z,60.10
2018-09-04T11:39:53.822Z,59.50
2018-09-04T11:42:58.158Z,59.40
2018-09-04T11:46:02.449Z,59.30
2018-09-04T11:49:06.831Z,59.60
2018-09-04T11:52:11.175Z,59.40
2018-09-04T11:55:15.427Z,59.40
2018-09-04T11:58:19.717Z,59.20
2018-09-04T12:01:28.577Z,59.80
2018-09-04T12:04:32.977Z,59.40
2018-09-04T12:07:37.412Z,59.10
2018-09-04T12:10:41.887Z,59.10
2018-09-04T12:13:47.145Z,58.10
2018-09-04T12:16:51.013Z,58.30
2018-09-04T12:20:05.264Z,57.80
2018-09-04T12:23:09.374Z,57.60
2018-09-04T12:26:13.556Z,57.40
2018-09-04T12:29:17.830Z,57.40
2018-09-04T12:32:22.150Z,57.10
2018-09-04T12:35:26.349Z,57.20
2018-09-04T12:38:38.258Z,56.60
2018-09-04T12:41:42.727Z,55.90
2018-09-04T12:44:46.814Z,55.20
2018-09-04T12:47:51.686Z,54.70
2018-09-04T12:50:57.158Z,53.40
2018-09-04T12:54:01.624Z,52.30
2018-09-04T12:57:06.029Z,51.80
2018-09-04T13:00:10.661Z,51.10
2018-09-04T13:03:16.405Z,51.20
2018-09-04T13:06:20.825Z,50.80
2018-09-04T13:09:25.330Z,51.00
2018-09-04T13:12:29.603Z,50.50
2018-09-04T13:15:34.024Z,49.40
2018-09-04T13:18:38.543Z,49.40
2018-09-04T13:21:42.774Z,49.30
2018-09-04T13:24:47.070Z,49.60
2018-09-04T13:27:51.430Z,50.30
2018-09-04T13:30:55.835Z,50.80
2018-09-04T13:34:00.218Z,51.60
2018-09-04T13:37:04.586Z,53.10
2018-09-04T13:40:09.215Z,53.20
2018-09-04T13:43:13.705Z,52.00
2018-09-04T13:46:18.262Z,51.80
2018-09-04T13:49:23.236Z,51.60
2018-09-04T13:52:28.698Z,51.30
2018-09-04T13:55:33.132Z,51.30
2018-09-04T13:58:37.510Z,51.90
2018-09-04T14:01:41.874Z,53.00
2018-09-04T14:04:46.182Z,53.80
2018-09-04T14:07:50.512Z,55.00
2018-09-04T14:10:54.930Z,55.50
2018-09-04T14:13:59.474Z,56.00
2018-09-04T14:17:05.525Z,56.30
2018-09-04T14:20:09.726Z,56.20
2018-09-04T14:23:15.137Z,56.60
2018-09-04T14:26:19.646Z,56.50
2018-09-04T14:29:54.320Z,56.90
2018-09-04T14:32:30.030Z,57.20
2018-09-04T14:35:34.198Z,56.90
2018-09-04T14:38:38.456Z,56.80
2018-09-04T14:41:42.703Z,56.60
2018-09-04T14:44:47.159Z,57.00
2018-09-04T14:47:51.529Z,56.80
2018-09-04T14:50:56.530Z,57.40
2018-09-04T14:54:00.647Z,57.80
2018-09-04T14:57:04.922Z,58.10
2018-09-04T15:00:09.183Z,57.80
2018-09-04T15:03:13.515Z,58.20
2018-09-04T15:06:17.869Z,57.90
2018-09-04T15:09:22.391Z,58.10
2018-09-04T15:12:26.437Z,58.70
2018-09-04T15:15:30.829Z,59.50
2018-09-04T15:18:35.084Z,59.60
2018-09-04T15:21:39.224Z,59.40
2018-09-04T15:24:43.423Z,59.80
2018-09-04T15:27:47.908Z,60.30
2018-09-04T15:30:52.239Z,60.90
2018-09-04T15:33:56.561Z,60.90
2018-09-04T15:37:00.935Z,61.00
2018-09-04T15:40:05.378Z,60.80
2018-09-04T15:43:09.599Z,60.50
2018-09-04T15:46:13.885Z,60.70
2018-09-04T15:49:23.594Z,60.70
2018-09-04T15:52:28.017Z,60.60
2018-09-04T15:55:32.224Z,61.10
2018-09-04T15:58:36.448Z,61.20
2018-09-04T16:01:40.622Z,61.80
2018-09-04T16:04:44.979Z,62.50
2018-09-04T16:07:50.334Z,62.70
2018-09-04T16:10:54.959Z,63.50
2018-09-04T16:13:59.299Z,63.90
2018-09-04T16:17:03.733Z,64.00
2018-09-04T16:20:08.346Z,64.20
2018-09-04T16:23:12.497Z,65.00
2018-09-04T16:26:16.904Z,65.20
2018-09-04T16:29:21.166Z,65.50
2018-09-04T16:32:25.593Z,65.80
2018-09-04T16:35:29.988Z,66.30
2018-09-04T16:38:34.677Z,66.50
2018-09-04T16:41:40.352Z,67.30
2018-09-04T16:44:44.609Z,68.80
2018-09-04T16:47:49.083Z,68.60
2018-09-04T16:50:53.389Z,68.80
2018-09-04T16:53:57.742Z,69.20
2018-09-04T16:57:01.855Z,69.40
2018-09-04T17:00:06.918Z,69.70
2018-09-04T17:03:11.036Z,69.60
2018-09-04T17:06:15.085Z,69.90
2018-09-04T17:09:19.450Z,70.10
2018-09-04T17:12:24.007Z,70.40
2018-09-04T17:15:28.226Z,70.70
2018-09-04T17:18:32.631Z,70.70
2018-09-04T17:21:37.121Z,70.80
2018-09-04T17:24:41.585Z,71.10
2018-09-04T17:27:46.855Z,71.90
2018-09-04T17:30:51.153Z,72.30
2018-09-04T17:33:55.466Z,72.60
2018-09-04T17:36:59.821Z,72.80
2018-09-04T17:40:04.244Z,72.90
2018-09-04T17:43:08.593Z,72.90
2018-09-04T17:46:13.089Z,73.10
2018-09-04T17:49:17.272Z,73.20
2018-09-04T17:52:21.835Z,73.20
2018-09-04T17:55:26.444Z,73.30
2018-09-04T17:58:30.739Z,73.40
2018-09-04T18:01:35.094Z,73.60
2018-09-04T18:04:39.277Z,73.70
2018-09-04T18:07:43.702Z,73.80
2018-09-04T18:10:48.424Z,73.80
2018-09-04T18:13:52.821Z,74.00
2018-09-04T18:16:57.384Z,74.10
2018-09-04T18:20:01.763Z,74.20
2018-09-04T18:23:05.997Z,74.30
2018-09-04T18:26:10.362Z,74.90
2018-09-04T18:29:14.758Z,75.20
2018-09-04T18:32:19.317Z,76.10
2018-09-04T18:35:23.660Z,75.10
2018-09-04T18:38:31.093Z,74.70
2018-09-04T18:41:35.546Z,73.20
2018-09-04T18:44:39.780Z,69.40
2018-09-04T18:47:44.311Z,66.70
2018-09-04T18:50:48.991Z,68.30
2018-09-04T18:53:55.952Z,67.10
2018-09-04T18:57:04.357Z,66.60
2018-09-04T19:00:08.781Z,66.80
2018-09-04T19:03:17.692Z,69.20
2018-09-04T19:06:21.864Z,68.90
2018-09-04T19:09:26.215Z,69.50
2018-09-04T19:12:30.884Z,70.70
2018-09-04T19:15:35.242Z,71.60
2018-09-04T19:18:40.090Z,71.90
2018-09-04T19:21:44.420Z,72.40
2018-09-04T19:24:48.523Z,71.90
2018-09-04T19:27:52.995Z,71.40
2018-09-04T19:30:57.811Z,72.00
2018-09-04T19:34:03.106Z,71.50
2018-09-04T19:37:07.434Z,73.50
2018-09-04T19:40:12.094Z,73.80
2018-09-04T19:43:16.479Z,73.30
2018-09-04T19:46:21.127Z,72.50
2018-09-04T19:49:25.753Z,72.90
2018-09-04T19:52:30.566Z,72.60
2018-09-04T19:55:34.870Z,72.90
2018-09-04T19:58:39.252Z,73.20
2018-09-04T20:01:43.799Z,73.20
2018-09-04T20:04:48.267Z,73.70
2018-09-04T20:07:52.585Z,74.10
2018-09-04T20:10:56.958Z,73.70
2018-09-04T20:14:01.400Z,74.00
2018-09-04T20:17:05.742Z,72.30
2018-09-04T20:20:10.057Z,71.10
2018-09-04T20:23:14.985Z,71.20
2018-09-04T20:26:19.207Z,71.70
2018-09-04T20:29:23.597Z,71.60
2018-09-04T20:32:27.861Z,71.70
2018-09-04T20:35:35.415Z,72.30
2018-09-04T20:38:40.484Z,73.70
2018-09-04T20:41:45.111Z,74.50
2018-09-04T20:44:49.578Z,72.10
2018-09-04T20:47:53.937Z,72.60
2018-09-04T20:50:58.364Z,71.70
2018-09-04T20:54:02.670Z,71.00
2018-09-04T20:57:28.408Z,68.20
2018-09-04T21:00:43.567Z,68.90
2018-09-04T21:03:58.682Z,68.30
2018-09-04T21:07:01.411Z,68.10
2018-09-04T21:10:05.780Z,68.70
2018-09-04T21:13:10.996Z,68.30
2018-09-04T21:16:15.406Z,66.80
2018-09-04T21:19:20.590Z,65.80
2018-09-04T21:22:24.943Z,64.90
2018-09-04T21:25:29.251Z,63.80
2018-09-04T21:28:33.652Z,63.10
2018-09-04T21:31:37.868Z,63.40
2018-09-04T21:34:42.399Z,63.50
2018-09-04T21:37:46.742Z,63.10
2018-09-04T21:40:51.051Z,63.10
2018-09-04T21:43:55.485Z,62.20
2018-09-04T21:46:59.809Z,62.90
2018-09-04T21:50:04.371Z,62.60
2018-09-04T21:53:08.640Z,62.20
2018-09-04T21:56:13.144Z,62.60
2018-09-04T21:59:17.530Z,63.20
2018-09-04T22:02:21.741Z,63.10
2018-09-04T22:05:26.727Z,62.90
2018-09-04T22:08:31.073Z,62.80
2018-09-04T22:11:36.045Z,62.80
2018-09-04T22:14:40.841Z,63.00
2018-09-04T22:17:45.321Z,64.00
2018-09-04T22:20:49.620Z,63.00
2018-09-04T22:23:53.852Z,61.80
2018-09-04T22:26:58.012Z,61.00
2018-09-04T22:30:02.178Z,61.20
2018-09-04T22:33:06.627Z,61.70
2018-09-04T22:36:10.812Z,61.50
2018-09-04T22:39:15.025Z,61.60
2018-09-04T22:42:19.332Z,61.00
2018-09-04T22:45:23.717Z,61.20
2018-09-04T22:48:28.113Z,61.70
2018-09-04T22:51:35.577Z,61.80
2018-09-04T22:54:39.823Z,61.90
2018-09-04T22:57:44.667Z,62.00
2018-09-04T23:00:48.940Z,62.40
2018-09-04T23:03:53.104Z,62.80
2018-09-04T23:06:57.401Z,63.00
2018-09-04T23:10:01.762Z,63.70
2018-09-04T23:13:05.979Z,64.00
2018-09-04T23:16:10.386Z,64.10
2018-09-04T23:19:14.857Z,64.80
2018-09-04T23:22:19.159Z,65.30
2018-09-04T23:25:23.300Z,66.20
2018-09-04T23:28:27.362Z,65.90
2018-09-04T23:31:31.735Z,66.00
2018-09-04T23:34:37.201Z,67.00
2018-09-04T23:37:41.846Z,67.10
2018-09-04T23:40:46.321Z,68.00
2018-09-04T23:43:50.452Z,67.90
2018-09-04T23:46:54.606Z,68.50
2018-09-04T23:50:00.308Z,68.80
2018-09-04T23:53:04.631Z,68.80
2018-09-04T23:56:09.170Z,68.90
2018-09-04T23:59:13.925Z,69.20
