createdAt,value
2023-01-06T00:00:36.059Z,0.99
2023-01-06T00:01:57.800Z,1.08
2023-01-06T00:03:19.402Z,1.03
2023-01-06T00:04:40.488Z,1.10
2023-01-06T00:06:04.891Z,0.91
2023-01-06T00:07:26.242Z,1.02
2023-01-06T00:08:48.467Z,1.26
2023-01-06T00:10:11.056Z,0.86
2023-01-06T00:11:32.445Z,1.17
2023-01-06T00:12:53.608Z,0.91
2023-01-06T00:14:14.950Z,0.86
2023-01-06T00:15:37.110Z,0.93
2023-01-06T00:16:58.381Z,0.90
2023-01-06T00:18:19.774Z,0.90
2023-01-06T00:19:41.295Z,0.87
2023-01-06T00:21:05.024Z,0.87
2023-01-06T00:22:26.303Z,0.90
2023-01-06T00:23:47.622Z,0.94
2023-01-06T00:25:09.115Z,1.11
2023-01-06T00:26:35.147Z,0.91
2023-01-06T00:27:56.487Z,1.00
2023-01-06T00:29:17.883Z,1.57
2023-01-06T00:30:39.534Z,1.04
2023-01-06T00:32:01.160Z,1.02
2023-01-06T00:33:22.913Z,1.16
2023-01-06T00:34:44.562Z,1.07
2023-01-06T00:36:10.079Z,1.14
2023-01-06T00:37:31.104Z,1.18
2023-01-06T00:38:52.175Z,1.16
2023-01-06T00:40:14.351Z,1.18
2023-01-06T00:41:35.395Z,1.18
2023-01-06T00:42:56.468Z,1.22
2023-01-06T00:44:19.211Z,1.24
2023-01-06T00:45:41.562Z,1.13
2023-01-06T00:47:05.230Z,1.33
2023-01-06T00:48:26.459Z,1.16
2023-01-06T00:49:47.707Z,1.21
2023-01-06T00:51:09.234Z,1.15
2023-01-06T00:52:30.340Z,1.29
2023-01-06T00:53:51.731Z,1.21
2023-01-06T00:55:12.982Z,1.30
2023-01-06T00:57:52.884Z,1.19
2023-01-06T00:59:15.104Z,2.00
2023-01-06T01:01:58.044Z,1.71
2023-01-06T01:03:19.313Z,1.40
2023-01-06T01:04:40.347Z,1.26
2023-01-06T01:06:02.549Z,1.21
2023-01-06T01:07:23.962Z,1.30
2023-01-06T01:08:45.480Z,1.17
2023-01-06T01:10:10.042Z,1.34
2023-01-06T01:11:31.386Z,1.26
2023-01-06T01:12:52.654Z,1.10
2023-01-06T01:14:15.248Z,1.24
2023-01-06T01:15:36.481Z,1.22
2023-01-06T01:16:58.030Z,1.21
2023-01-06T01:18:19.216Z,1.28
2023-01-06T01:19:40.797Z,1.14
2023-01-06T01:21:02.147Z,1.19
2023-01-06T01:22:24.622Z,0.98
2023-01-06T01:23:45.799Z,1.23
2023-01-06T01:25:07.561Z,1.07
2023-01-06T01:26:28.996Z,0.89
2023-01-06T01:27:50.049Z,1.18
2023-01-06T01:29:11.978Z,1.22
2023-01-06T01:30:33.205Z,0.98
2023-01-06T01:31:54.512Z,1.14
2023-01-06T01:33:16.089Z,1.13
2023-01-06T01:34:37.392Z,1.16
2023-01-06T01:36:07.621Z,1.02
2023-01-06T01:37:29.072Z,1.01
2023-01-06T01:38:50.483Z,1.09
2023-01-06T01:40:13.297Z,1.20
2023-01-06T01:41:34.637Z,1.10
2023-01-06T01:42:55.653Z,1.21
2023-01-06T01:44:52.027Z,1.04
2023-01-06T01:46:16.378Z,1.23
2023-01-06T01:49:02.172Z,1.24
2023-01-06T01:51:49.751Z,1.09
2023-01-06T01:53:14.838Z,1.19
2023-01-06T01:54:36.187Z,1.00
2023-01-06T01:55:58.393Z,1.09
2023-01-06T01:57:29.368Z,0.84
2023-01-06T02:00:05.650Z,0.96
2023-01-06T02:01:27.247Z,1.45
2023-01-06T02:02:48.505Z,1.23
2023-01-06T02:04:10.014Z,1.18
2023-01-06T02:05:31.439Z,1.05
2023-01-06T02:06:53.252Z,0.99
2023-01-06T02:08:35.680Z,1.08
2023-01-06T02:10:03.683Z,1.04
2023-01-06T02:11:25.591Z,1.09
2023-01-06T02:12:48.070Z,1.60
2023-01-06T02:14:18.097Z,2.88
2023-01-06T02:15:39.432Z,1.36
2023-01-06T02:18:33.012Z,1.04
2023-01-06T02:20:28.234Z,0.96
2023-01-06T02:22:26.871Z,0.97
2023-01-06T02:24:08.089Z,1.07
2023-01-06T02:25:48.129Z,1.11
2023-01-06T02:27:45.987Z,1.03
2023-01-06T02:29:25.888Z,0.93
2023-01-06T02:32:33.688Z,0.90
2023-01-06T02:33:58.336Z,0.98
2023-01-06T02:35:32.411Z,1.00
2023-01-06T02:37:15.819Z,1.00
2023-01-06T02:39:01.494Z,0.86
2023-01-06T02:40:39.128Z,0.98
2023-01-06T02:43:38.181Z,1.04
2023-01-06T02:45:09.263Z,1.13
2023-01-06T02:46:40.526Z,1.00
2023-01-06T02:48:27.011Z,1.02
2023-01-06T02:49:57.646Z,0.97
2023-01-06T02:51:31.087Z,1.11
2023-01-06T02:53:01.525Z,1.06
2023-01-06T02:54:32.272Z,1.10
2023-01-06T02:55:54.684Z,1.12
2023-01-06T02:59:04.479Z,0.87
2023-01-06T03:00:32.529Z,0.92
2023-01-06T03:01:53.530Z,1.04
2023-01-06T03:03:20.109Z,0.90
2023-01-06T03:04:43.066Z,0.97
2023-01-06T03:06:07.305Z,0.99
2023-01-06T03:07:28.566Z,1.03
2023-01-06T03:08:49.578Z,1.02
2023-01-06T03:10:11.151Z,0.80
2023-01-06T03:11:32.589Z,0.85
2023-01-06T03:13:00.388Z,0.90
2023-01-06T03:14:24.181Z,0.92
2023-01-06T03:15:45.921Z,0.92
2023-01-06T03:17:07.309Z,1.03
2023-01-06T03:18:29.248Z,0.90
2023-01-06T03:19:50.582Z,0.80
2023-01-06T03:21:14.229Z,0.94
2023-01-06T03:22:35.413Z,0.83
2023-01-06T03:23:56.894Z,0.90
2023-01-06T03:25:18.161Z,1.14
2023-01-06T03:26:39.962Z,1.00
2023-01-06T03:28:01.028Z,1.03
2023-01-06T03:29:22.322Z,1.08
2023-01-06T03:32:13.159Z,0.97
2023-01-06T03:33:40.936Z,1.04
2023-01-06T03:35:11.409Z,1.00
2023-01-06T03:36:39.618Z,1.13
2023-01-06T03:38:30.812Z,1.00
2023-01-06T03:39:58.170Z,1.00
2023-01-06T03:41:23.279Z,0.97
2023-01-06T03:42:50.221Z,1.03
2023-01-06T03:44:14.704Z,1.03
2023-01-06T03:45:54.703Z,1.09
2023-01-06T03:47:24.572Z,1.12
2023-01-06T03:49:09.543Z,1.09
2023-01-06T03:50:34.544Z,1.21
2023-01-06T03:51:58.291Z,1.23
2023-01-06T03:53:32.041Z,1.10
2023-01-06T03:55:00.160Z,1.32
2023-01-06T03:57:35.475Z,1.27
2023-01-06T03:59:02.337Z,1.39
2023-01-06T04:00:28.279Z,1.25
2023-01-06T04:01:50.108Z,1.23
2023-01-06T04:03:11.734Z,1.31
2023-01-06T04:04:32.910Z,1.33
2023-01-06T04:05:54.098Z,1.36
2023-01-06T04:07:15.207Z,1.36
2023-01-06T04:08:36.324Z,1.41
2023-01-06T04:09:57.549Z,1.38
2023-01-06T04:11:19.158Z,1.40
2023-01-06T04:12:40.409Z,1.38
2023-01-06T04:14:01.947Z,1.33
2023-01-06T04:15:24.636Z,1.09
2023-01-06T04:16:45.876Z,1.17
2023-01-06T04:18:07.586Z,1.30
2023-01-06T04:19:32.017Z,1.30
2023-01-06T04:20:53.645Z,1.24
2023-01-06T04:22:15.145Z,1.34
2023-01-06T04:23:36.368Z,1.10
2023-01-06T04:24:57.906Z,1.01
2023-01-06T04:26:19.919Z,1.10
2023-01-06T04:27:42.562Z,1.26
2023-01-06T04:29:03.682Z,1.03
2023-01-06T04:30:25.214Z,1.00
2023-01-06T04:31:46.576Z,1.09
2023-01-06T04:33:07.722Z,0.77
2023-01-06T04:34:29.245Z,1.12
2023-01-06T04:35:50.738Z,0.93
2023-01-06T04:37:12.308Z,1.08
2023-01-06T04:38:34.127Z,0.80
2023-01-06T04:39:55.437Z,0.74
2023-01-06T04:41:17.043Z,0.83
2023-01-06T04:42:38.460Z,0.60
2023-01-06T04:43:59.990Z,0.72
2023-01-06T04:45:21.807Z,0.61
2023-01-06T04:46:43.040Z,0.68
2023-01-06T04:48:04.556Z,0.78
2023-01-06T04:49:25.622Z,0.76
2023-01-06T04:50:47.518Z,0.69
2023-01-06T04:52:09.188Z,0.72
2023-01-06T04:53:33.148Z,0.69
2023-01-06T04:54:54.466Z,0.75
2023-01-06T04:56:16.892Z,0.77
2023-01-06T04:57:38.317Z,0.70
2023-01-06T04:58:59.743Z,0.70
2023-01-06T05:00:21.174Z,0.71
2023-01-06T05:01:43.863Z,0.70
2023-01-06T05:03:05.320Z,0.80
2023-01-06T05:04:28.443Z,0.79
2023-01-06T05:05:49.874Z,0.83
2023-01-06T05:07:11.421Z,0.81
2023-01-06T05:08:32.717Z,0.97
2023-01-06T05:09:54.016Z,1.09
2023-01-06T05:11:17.129Z,1.00
2023-01-06T05:12:38.449Z,1.17
2023-01-06T05:13:59.775Z,1.03
2023-01-06T05:15:20.871Z,1.09
2023-01-06T05:16:42.504Z,1.00
2023-01-06T05:18:03.919Z,0.88
2023-01-06T05:19:25.217Z,1.05
2023-01-06T05:20:50.870Z,1.48
2023-01-06T05:22:11.955Z,1.55
2023-01-06T05:23:33.243Z,2.14
2023-01-06T05:24:54.863Z,1.56
2023-01-06T05:26:18.960Z,1.05
2023-01-06T05:27:40.716Z,1.00
2023-01-06T05:29:01.889Z,1.01
2023-01-06T05:30:23.609Z,1.23
2023-01-06T05:31:45.235Z,1.07
2023-01-06T05:33:07.522Z,1.56
2023-01-06T05:34:28.808Z,1.10
2023-01-06T05:35:52.498Z,0.89
2023-01-06T05:37:13.559Z,1.27
2023-01-06T05:38:34.775Z,1.00
2023-01-06T05:39:56.138Z,1.00
2023-01-06T05:41:17.488Z,1.10
2023-01-06T05:42:39.099Z,0.97
2023-01-06T05:44:00.650Z,1.31
2023-01-06T05:45:22.459Z,1.02
2023-01-06T05:46:43.790Z,1.08
2023-01-06T05:48:07.892Z,1.09
2023-01-06T05:49:29.150Z,1.00
2023-01-06T05:50:51.186Z,1.27
2023-01-06T05:52:13.735Z,1.19
2023-01-06T05:53:35.929Z,1.34
2023-01-06T05:54:57.279Z,1.28
2023-01-06T05:56:20.672Z,1.26
2023-01-06T05:57:41.700Z,1.49
2023-01-06T05:59:03.700Z,1.34
2023-01-06T06:00:30.119Z,1.23
2023-01-06T06:01:51.502Z,1.28
2023-01-06T06:03:13.265Z,1.40
2023-01-06T06:04:35.900Z,1.07
2023-01-06T06:06:02.529Z,0.88
2023-01-06T06:07:23.662Z,1.09
2023-01-06T06:08:46.237Z,1.21
2023-01-06T06:10:09.981Z,0.99
2023-01-06T06:11:31.315Z,1.06
2023-01-06T06:12:55.015Z,1.06
2023-01-06T06:14:29.617Z,1.10
2023-01-06T06:15:50.967Z,1.08
2023-01-06T06:17:12.321Z,1.34
2023-01-06T06:18:34.671Z,1.10
2023-01-06T06:21:38.356Z,1.40
2023-01-06T06:23:13.572Z,1.42
2023-01-06T06:24:35.012Z,1.50
2023-01-06T06:25:57.105Z,1.63
2023-01-06T06:27:24.382Z,1.67
2023-01-06T06:28:45.684Z,1.82
2023-01-06T06:30:22.041Z,2.59
2023-01-06T06:31:45.190Z,3.92
2023-01-06T06:34:35.049Z,2.28
2023-01-06T06:37:27.842Z,1.71
2023-01-06T06:38:55.760Z,2.32
2023-01-06T06:40:19.240Z,2.42
2023-01-06T06:41:40.514Z,2.34
2023-01-06T06:43:08.108Z,2.43
2023-01-06T06:44:29.535Z,2.12
2023-01-06T06:45:57.557Z,2.37
2023-01-06T06:47:20.067Z,2.24
2023-01-06T06:48:48.373Z,1.97
2023-01-06T06:50:18.065Z,1.88
2023-01-06T06:51:42.389Z,1.99
2023-01-06T06:53:03.724Z,1.93
2023-01-06T06:54:25.175Z,2.27
2023-01-06T06:55:53.051Z,2.66
2023-01-06T06:57:15.614Z,2.66
2023-01-06T06:58:38.589Z,2.62
2023-01-06T06:59:59.642Z,2.39
2023-01-06T07:01:24.779Z,3.37
2023-01-06T07:02:49.940Z,3.35
2023-01-06T07:04:12.533Z,3.78
2023-01-06T07:05:33.643Z,3.36
2023-01-06T07:06:55.898Z,3.52
2023-01-06T07:08:17.002Z,2.53
2023-01-06T07:09:40.239Z,2.57
2023-01-06T07:12:23.885Z,2.21
2023-01-06T07:13:45.340Z,2.08
2023-01-06T07:15:07.657Z,2.51
2023-01-06T07:16:29.005Z,2.29
2023-01-06T07:17:50.334Z,2.71
2023-01-06T07:20:29.303Z,2.57
2023-01-06T07:21:51.972Z,2.63
2023-01-06T07:23:13.132Z,2.76
2023-01-06T07:24:35.942Z,2.85
2023-01-06T07:25:58.961Z,2.88
2023-01-06T07:27:23.215Z,3.03
2023-01-06T07:28:47.719Z,3.27
2023-01-06T07:30:11.672Z,2.82
2023-01-06T07:31:33.014Z,2.76
2023-01-06T07:32:54.640Z,2.81
2023-01-06T07:34:18.713Z,2.39
2023-01-06T07:35:43.238Z,2.35
2023-01-06T07:37:05.040Z,2.00
2023-01-06T07:38:26.397Z,2.31
2023-01-06T07:39:48.888Z,2.09
2023-01-06T07:41:10.176Z,2.64
2023-01-06T07:42:32.374Z,2.16
2023-01-06T07:43:57.959Z,2.46
2023-01-06T07:45:20.493Z,2.47
2023-01-06T07:46:43.585Z,2.89
2023-01-06T07:48:05.489Z,2.82
2023-01-06T07:49:29.178Z,2.39
2023-01-06T07:50:52.930Z,3.67
2023-01-06T07:52:14.438Z,4.28
2023-01-06T07:53:38.030Z,3.54
2023-01-06T07:54:59.838Z,3.38
2023-01-06T07:56:21.305Z,3.23
2023-01-06T07:57:44.618Z,3.12
2023-01-06T07:59:07.097Z,3.42
2023-01-06T08:00:28.966Z,3.42
2023-01-06T08:01:50.546Z,3.37
2023-01-06T08:03:17.837Z,3.18
2023-01-06T08:04:43.474Z,3.24
2023-01-06T08:07:21.583Z,3.45
2023-01-06T08:08:43.563Z,2.94
2023-01-06T08:10:05.798Z,3.26
2023-01-06T08:11:27.545Z,3.46
2023-01-06T08:12:48.845Z,2.99
2023-01-06T08:14:11.037Z,3.54
2023-01-06T08:15:35.093Z,3.52
2023-01-06T08:16:56.537Z,3.71
2023-01-06T08:18:17.607Z,3.73
2023-01-06T08:19:39.145Z,3.19
2023-01-06T08:21:01.368Z,3.02
2023-01-06T08:22:22.885Z,2.54
2023-01-06T08:23:44.215Z,3.30
2023-01-06T08:25:07.234Z,3.08
2023-01-06T08:26:28.810Z,3.17
2023-01-06T08:27:49.836Z,3.62
2023-01-06T08:29:10.902Z,3.26
2023-01-06T08:30:32.685Z,2.96
2023-01-06T08:32:02.245Z,3.53
2023-01-06T08:33:17.735Z,3.33
2023-01-06T08:34:39.136Z,5.69
2023-01-06T08:36:01.515Z,6.01
2023-01-06T08:37:24.471Z,5.24
2023-01-06T08:38:46.127Z,6.16
2023-01-06T08:40:09.179Z,4.61
2023-01-06T08:41:30.431Z,4.52
2023-01-06T08:42:51.534Z,3.85
2023-01-06T08:44:13.125Z,3.49
2023-01-06T08:45:39.068Z,2.51
2023-01-06T08:47:00.728Z,2.78
2023-01-06T08:48:22.107Z,2.20
2023-01-06T08:49:43.567Z,3.23
2023-01-06T08:51:10.510Z,2.29
2023-01-06T08:52:31.805Z,3.16
2023-01-06T08:53:53.892Z,2.42
2023-01-06T08:55:15.199Z,2.42
2023-01-06T08:56:38.290Z,2.89
2023-01-06T08:57:59.627Z,2.47
2023-01-06T08:59:20.713Z,2.31
2023-01-06T09:00:43.942Z,2.57
2023-01-06T09:03:27.873Z,2.77
2023-01-06T09:04:49.179Z,2.13
2023-01-06T09:06:12.371Z,2.32
2023-01-06T09:07:33.876Z,3.03
2023-01-06T09:08:56.037Z,3.09
2023-01-06T09:10:18.235Z,3.49
2023-01-06T09:11:43.228Z,3.26
2023-01-06T09:13:04.636Z,3.71
2023-01-06T09:14:27.036Z,3.77
2023-01-06T09:15:48.187Z,3.11
2023-01-06T09:17:09.614Z,3.12
2023-01-06T09:18:30.830Z,2.38
2023-01-06T09:19:52.223Z,2.38
2023-01-06T09:21:13.500Z,2.55
2023-01-06T09:22:34.932Z,2.57
2023-01-06T09:23:56.407Z,2.45
2023-01-06T09:25:18.222Z,2.66
2023-01-06T09:26:39.759Z,2.50
2023-01-06T09:28:00.944Z,2.42
2023-01-06T09:29:22.588Z,2.60
2023-01-06T09:30:46.383Z,2.70
2023-01-06T09:32:07.890Z,2.51
2023-01-06T09:33:30.522Z,2.42
2023-01-06T09:34:52.014Z,2.41
2023-01-06T09:36:14.685Z,2.49
2023-01-06T09:37:37.094Z,2.28
2023-01-06T09:38:58.090Z,2.47
2023-01-06T09:40:26.216Z,2.46
2023-01-06T09:42:07.487Z,2.37
2023-01-06T09:43:38.737Z,2.21
2023-01-06T09:45:06.046Z,2.42
2023-01-06T09:46:33.923Z,2.46
2023-01-06T09:47:57.051Z,2.67
2023-01-06T09:50:46.743Z,2.57
2023-01-06T09:52:20.904Z,2.96
2023-01-06T09:53:44.615Z,2.76
2023-01-06T09:55:17.667Z,2.32
2023-01-06T09:56:39.616Z,2.69
2023-01-06T09:58:17.956Z,2.89
2023-01-06T09:59:51.310Z,2.96
2023-01-06T10:01:14.478Z,3.07
2023-01-06T10:02:37.002Z,2.97
2023-01-06T10:03:58.186Z,3.11
2023-01-06T10:05:22.402Z,3.17
2023-01-06T10:08:04.695Z,3.00
2023-01-06T10:11:23.535Z,3.09
2023-01-06T10:12:57.846Z,3.82
2023-01-06T10:14:23.094Z,2.82
2023-01-06T10:17:41.009Z,2.78
2023-01-06T10:19:28.786Z,2.56
2023-01-06T10:20:54.279Z,2.79
2023-01-06T10:22:22.012Z,2.64
2023-01-06T10:23:59.147Z,2.49
2023-01-06T10:25:22.907Z,2.84
2023-01-06T10:26:46.487Z,2.55
2023-01-06T10:28:19.293Z,2.61
2023-01-06T10:29:42.075Z,2.57
2023-01-06T10:31:05.697Z,2.71
2023-01-06T10:32:29.986Z,3.09
2023-01-06T10:33:52.513Z,3.24
2023-01-06T10:35:13.990Z,3.94
2023-01-06T10:36:38.716Z,4.01
2023-01-06T10:38:02.941Z,5.72
2023-01-06T10:39:24.889Z,4.38
2023-01-06T10:40:46.525Z,4.04
2023-01-06T10:42:29.269Z,3.67
2023-01-06T10:43:50.719Z,3.28
2023-01-06T10:45:13.875Z,2.96
2023-01-06T10:46:35.680Z,2.80
2023-01-06T10:47:59.184Z,3.44
2023-01-06T10:49:21.744Z,3.26
2023-01-06T10:50:43.482Z,3.04
2023-01-06T10:52:04.837Z,3.02
2023-01-06T10:53:26.396Z,2.96
2023-01-06T10:54:53.238Z,3.26
2023-01-06T10:56:14.726Z,3.44
2023-01-06T10:57:38.191Z,3.62
2023-01-06T10:59:06.557Z,5.67
2023-01-06T11:00:27.893Z,10.75
2023-01-06T11:01:53.488Z,8.48
2023-01-06T11:03:32.369Z,6.18
2023-01-06T11:04:38.552Z,4.72
2023-01-06T11:06:15.555Z,4.22
2023-01-06T11:07:39.704Z,3.67
2023-01-06T11:09:06.138Z,3.38
2023-01-06T11:12:00.738Z,2.98
2023-01-06T11:13:34.604Z,3.08
2023-01-06T11:16:29.752Z,3.23
2023-01-06T11:17:51.092Z,3.17
2023-01-06T11:19:22.176Z,2.57
2023-01-06T11:20:45.729Z,2.38
2023-01-06T11:22:34.338Z,3.06
2023-01-06T11:23:59.316Z,3.21
2023-01-06T11:25:23.668Z,3.03
2023-01-06T11:26:51.254Z,3.10
2023-01-06T11:28:18.989Z,3.21
2023-01-06T11:29:40.495Z,3.02
2023-01-06T11:31:10.429Z,3.05
2023-01-06T11:32:32.415Z,3.28
2023-01-06T11:33:56.400Z,3.26
2023-01-06T11:36:43.105Z,3.83
2023-01-06T11:38:04.608Z,4.22
2023-01-06T11:39:34.385Z,3.44
2023-01-06T11:40:56.264Z,3.61
2023-01-06T11:42:18.736Z,3.59
2023-01-06T11:45:08.749Z,3.78
2023-01-06T11:46:30.993Z,3.98
2023-01-06T11:48:00.122Z,3.80
2023-01-06T11:49:35.221Z,3.71
2023-01-06T11:50:58.522Z,4.18
2023-01-06T11:52:22.446Z,3.90
2023-01-06T11:53:47.503Z,3.98
2023-01-06T11:55:13.527Z,4.07
2023-01-06T11:56:34.842Z,4.03
2023-01-06T11:58:05.681Z,4.02
2023-01-06T11:59:30.050Z,3.78
2023-01-06T12:02:23.015Z,4.11
2023-01-06T12:03:47.327Z,4.07
2023-01-06T12:06:27.958Z,4.17
2023-01-06T12:09:08.221Z,3.69
2023-01-06T12:10:35.253Z,4.43
2023-01-06T12:11:57.781Z,4.18
2023-01-06T12:13:19.375Z,4.62
2023-01-06T12:14:40.703Z,4.44
2023-01-06T12:16:12.652Z,4.59
2023-01-06T12:17:54.613Z,4.14
2023-01-06T12:19:19.258Z,4.33
2023-01-06T12:20:40.731Z,4.38
2023-01-06T12:22:02.306Z,4.21
2023-01-06T12:23:25.855Z,4.50
2023-01-06T12:24:47.081Z,4.53
2023-01-06T12:26:18.456Z,4.01
2023-01-06T12:27:48.295Z,4.18
2023-01-06T12:29:12.221Z,4.02
2023-01-06T12:31:02.879Z,4.11
2023-01-06T12:32:24.332Z,4.33
2023-01-06T12:34:18.627Z,3.86
2023-01-06T12:35:40.001Z,3.71
2023-01-06T12:37:05.276Z,4.40
2023-01-06T12:38:42.296Z,4.68
2023-01-06T12:41:38.333Z,4.46
2023-01-06T12:44:53.156Z,4.49
2023-01-06T12:46:17.723Z,5.13
2023-01-06T12:49:07.977Z,3.54
2023-01-06T12:50:39.275Z,4.62
2023-01-06T12:52:04.400Z,5.32
2023-01-06T12:54:47.352Z,4.50
2023-01-06T12:56:23.735Z,4.18
2023-01-06T12:58:04.918Z,4.83
2023-01-06T12:59:47.509Z,6.29
2023-01-06T13:01:19.442Z,5.43
2023-01-06T13:04:48.699Z,4.42
2023-01-06T13:06:30.601Z,4.43
2023-01-06T13:09:45.563Z,4.16
2023-01-06T13:11:30.391Z,3.66
2023-01-06T13:13:29.028Z,4.49
2023-01-06T13:14:59.934Z,4.03
2023-01-06T13:16:28.636Z,4.19
2023-01-06T13:19:43.645Z,3.85
2023-01-06T13:22:32.709Z,4.81
2023-01-06T13:24:16.040Z,4.57
2023-01-06T13:25:46.757Z,4.27
2023-01-06T13:29:21.314Z,4.56
2023-01-06T13:30:55.471Z,4.56
2023-01-06T13:32:37.213Z,4.11
2023-01-06T13:34:17.072Z,4.73
2023-01-06T13:35:51.335Z,5.07
2023-01-06T13:37:26.715Z,4.24
2023-01-06T13:40:15.638Z,5.39
2023-01-06T13:41:39.673Z,5.11
2023-01-06T13:43:05.925Z,5.34
2023-01-06T13:44:28.510Z,5.38
2023-01-06T13:45:54.707Z,4.71
2023-01-06T13:47:20.110Z,5.13
2023-01-06T13:48:43.477Z,4.57
2023-01-06T13:50:05.171Z,4.80
2023-01-06T13:51:30.908Z,4.94
2023-01-06T13:52:53.029Z,4.81
2023-01-06T13:54:43.017Z,5.18
2023-01-06T13:56:15.769Z,5.86
2023-01-06T13:57:38.356Z,6.44
2023-01-06T13:59:20.595Z,5.41
2023-01-06T14:00:43.335Z,6.27
2023-01-06T14:02:07.794Z,6.13
2023-01-06T14:03:29.697Z,5.63
2023-01-06T14:04:50.734Z,5.60
2023-01-06T14:06:26.709Z,5.56
2023-01-06T14:07:53.581Z,5.42
2023-01-06T14:09:17.141Z,5.03
2023-01-06T14:10:43.436Z,5.54
2023-01-06T14:12:23.084Z,7.12
2023-01-06T14:13:47.481Z,6.86
2023-01-06T14:15:12.841Z,6.27
2023-01-06T14:16:38.774Z,5.53
2023-01-06T14:18:00.121Z,5.98
2023-01-06T14:19:29.835Z,5.34
2023-01-06T14:20:54.815Z,5.01
2023-01-06T14:22:24.176Z,5.67
2023-01-06T14:24:06.041Z,6.01
2023-01-06T14:25:27.579Z,5.64
2023-01-06T14:26:55.139Z,5.33
2023-01-06T14:29:44.082Z,4.17
2023-01-06T14:31:32.504Z,5.54
2023-01-06T14:33:06.767Z,5.28
2023-01-06T14:34:28.159Z,5.34
2023-01-06T14:35:50.081Z,5.67
2023-01-06T14:37:11.970Z,5.92
2023-01-06T14:38:45.066Z,5.88
2023-01-06T14:41:47.164Z,5.37
2023-01-06T14:44:46.455Z,5.11
2023-01-06T14:46:15.260Z,5.13
2023-01-06T14:47:48.183Z,4.75
2023-01-06T14:49:16.136Z,5.61
2023-01-06T14:50:47.526Z,5.18
2023-01-06T14:53:37.553Z,5.65
2023-01-06T14:56:22.367Z,5.33
2023-01-06T14:57:45.712Z,5.21
2023-01-06T15:00:32.607Z,5.22
2023-01-06T15:02:02.817Z,5.73
2023-01-06T15:03:25.317Z,5.62
2023-01-06T15:04:48.154Z,5.89
2023-01-06T15:06:18.952Z,5.71
2023-01-06T15:07:40.062Z,5.71
2023-01-06T15:10:29.061Z,5.76
2023-01-06T15:14:34.708Z,5.23
2023-01-06T15:16:04.759Z,5.14
2023-01-06T15:17:26.379Z,5.69
2023-01-06T15:18:47.632Z,5.31
2023-01-06T15:20:12.553Z,5.67
2023-01-06T15:21:40.313Z,6.08
2023-01-06T15:23:01.405Z,6.13
2023-01-06T15:24:24.967Z,7.29
2023-01-06T15:25:52.901Z,5.28
2023-01-06T15:27:15.529Z,5.10
2023-01-06T15:28:37.013Z,5.28
2023-01-06T15:29:58.468Z,5.27
2023-01-06T15:31:19.595Z,5.53
2023-01-06T15:32:42.987Z,5.27
2023-01-06T15:35:40.741Z,5.27
2023-01-06T15:37:03.495Z,5.13
2023-01-06T15:38:26.444Z,4.68
2023-01-06T15:39:48.141Z,5.69
2023-01-06T15:41:09.781Z,5.24
2023-01-06T15:42:31.125Z,5.24
2023-01-06T15:43:52.235Z,5.87
2023-01-06T15:46:40.368Z,7.45
2023-01-06T15:48:04.924Z,6.50
2023-01-06T15:49:31.448Z,6.07
2023-01-06T15:50:53.202Z,6.13
2023-01-06T15:53:39.988Z,6.07
2023-01-06T15:55:04.189Z,6.62
2023-01-06T15:56:28.357Z,7.02
2023-01-06T15:59:03.570Z,7.49
2023-01-06T16:00:26.710Z,7.87
2023-01-06T16:01:50.365Z,6.13
2023-01-06T16:03:22.992Z,7.35
2023-01-06T16:04:44.238Z,6.40
2023-01-06T16:06:14.227Z,6.21
2023-01-06T16:07:42.176Z,6.08
2023-01-06T16:09:22.325Z,5.71
2023-01-06T16:10:43.816Z,4.76
2023-01-06T16:12:15.980Z,5.22
2023-01-06T16:13:37.109Z,4.79
2023-01-06T16:14:59.034Z,5.24
2023-01-06T16:16:24.241Z,5.79
2023-01-06T16:17:45.792Z,5.42
2023-01-06T16:19:08.651Z,5.26
2023-01-06T16:20:29.838Z,5.78
2023-01-06T16:21:51.898Z,5.97
2023-01-06T16:23:25.508Z,6.72
2023-01-06T16:24:49.425Z,6.33
2023-01-06T16:26:14.258Z,6.15
2023-01-06T16:27:35.650Z,5.86
2023-01-06T16:28:58.643Z,6.02
2023-01-06T16:30:22.964Z,5.22
2023-01-06T16:31:44.076Z,5.42
2023-01-06T16:33:05.098Z,5.31
2023-01-06T16:34:27.550Z,5.81
2023-01-06T16:37:02.143Z,5.42
2023-01-06T16:38:23.636Z,5.42
2023-01-06T16:39:46.079Z,5.24
2023-01-06T16:41:07.670Z,5.56
2023-01-06T16:42:32.555Z,5.78
2023-01-06T16:43:58.353Z,5.63
2023-01-06T16:45:42.357Z,5.94
2023-01-06T16:47:06.995Z,5.54
2023-01-06T16:48:28.287Z,6.52
2023-01-06T16:49:49.702Z,7.31
2023-01-06T16:51:12.957Z,7.17
2023-01-06T16:52:34.147Z,6.22
2023-01-06T16:53:55.697Z,6.46
2023-01-06T16:55:18.016Z,6.26
2023-01-06T16:56:42.076Z,6.31
2023-01-06T16:59:27.536Z,6.38
2023-01-06T17:00:50.141Z,6.57
2023-01-06T17:03:38.659Z,6.66
2023-01-06T17:05:02.415Z,7.32
2023-01-06T17:06:27.245Z,7.52
2023-01-06T17:07:48.599Z,7.80
2023-01-06T17:09:21.058Z,7.66
2023-01-06T17:10:43.107Z,6.93
2023-01-06T17:12:14.123Z,7.23
2023-01-06T17:13:35.758Z,8.20
2023-01-06T17:14:57.051Z,7.80
2023-01-06T17:16:20.331Z,6.66
2023-01-06T17:17:41.855Z,7.09
2023-01-06T17:20:29.019Z,6.48
2023-01-06T17:21:52.875Z,8.58
2023-01-06T17:23:14.290Z,8.27
2023-01-06T17:24:36.361Z,8.37
2023-01-06T17:26:00.430Z,9.18
2023-01-06T17:27:24.221Z,9.07
2023-01-06T17:28:46.057Z,9.72
2023-01-06T17:30:15.437Z,6.38
2023-01-06T17:31:39.146Z,7.33
2023-01-06T17:33:00.505Z,7.19
2023-01-06T17:35:38.458Z,7.61
2023-01-06T17:37:16.354Z,6.97
2023-01-06T17:38:38.992Z,6.76
2023-01-06T17:40:00.553Z,7.28
2023-01-06T17:41:21.668Z,7.00
2023-01-06T17:42:42.681Z,7.91
2023-01-06T17:45:24.638Z,9.07
2023-01-06T17:46:46.709Z,9.77
2023-01-06T17:48:11.375Z,9.36
2023-01-06T17:49:33.635Z,7.38
2023-01-06T17:51:00.069Z,4.76
2023-01-06T17:52:25.140Z,6.29
2023-01-06T17:53:46.624Z,7.39
2023-01-06T17:56:46.862Z,8.19
2023-01-06T17:58:13.419Z,7.41
2023-01-06T17:59:34.742Z,8.95
2023-01-06T18:00:57.042Z,9.02
2023-01-06T18:02:38.660Z,8.01
2023-01-06T18:04:01.177Z,7.32
2023-01-06T18:05:29.164Z,8.94
2023-01-06T18:06:50.577Z,10.14
2023-01-06T18:08:13.702Z,9.20
2023-01-06T18:09:35.703Z,10.76
2023-01-06T18:11:06.522Z,9.33
2023-01-06T18:12:28.836Z,9.31
2023-01-06T18:13:49.897Z,9.97
2023-01-06T18:15:32.012Z,9.21
2023-01-06T18:16:54.504Z,10.41
2023-01-06T18:18:21.179Z,10.72
2023-01-06T18:19:45.014Z,8.97
2023-01-06T18:21:18.764Z,9.29
2023-01-06T18:22:41.969Z,9.06
2023-01-06T18:25:35.359Z,8.44
2023-01-06T18:28:17.482Z,7.46
2023-01-06T18:29:39.188Z,7.43
2023-01-06T18:31:02.452Z,7.96
2023-01-06T18:32:31.604Z,8.41
2023-01-06T18:33:52.734Z,8.29
2023-01-06T18:35:21.873Z,8.81
2023-01-06T18:36:44.305Z,7.72
2023-01-06T18:38:05.700Z,5.70
2023-01-06T18:39:29.819Z,7.49
2023-01-06T18:40:51.867Z,7.84
2023-01-06T18:42:31.957Z,7.88
2023-01-06T18:43:53.016Z,6.89
2023-01-06T18:45:23.456Z,6.56
2023-01-06T18:46:46.945Z,5.29
2023-01-06T18:48:20.728Z,4.84
2023-01-06T18:49:43.418Z,4.94
2023-01-06T18:51:08.202Z,4.56
2023-01-06T18:52:40.476Z,5.22
2023-01-06T18:54:02.109Z,4.96
2023-01-06T18:56:41.497Z,5.50
2023-01-06T18:58:31.037Z,4.75
2023-01-06T18:59:52.482Z,10.77
2023-01-06T19:01:22.757Z,14.60
2023-01-06T19:02:45.269Z,7.86
2023-01-06T19:04:18.720Z,6.01
2023-01-06T19:05:40.984Z,6.53
2023-01-06T19:07:18.941Z,7.07
2023-01-06T19:08:40.080Z,6.39
2023-01-06T19:10:01.678Z,7.48
2023-01-06T19:11:28.407Z,7.54
2023-01-06T19:12:49.841Z,7.46
2023-01-06T19:14:17.971Z,6.24
2023-01-06T19:15:39.154Z,6.07
2023-01-06T19:17:00.591Z,6.67
2023-01-06T19:18:22.281Z,7.13
2023-01-06T19:19:44.367Z,7.59
2023-01-06T19:21:06.861Z,6.07
2023-01-06T19:22:28.758Z,6.53
2023-01-06T19:23:50.283Z,5.13
2023-01-06T19:25:27.283Z,6.34
2023-01-06T19:26:49.056Z,5.13
2023-01-06T19:28:31.697Z,5.18
2023-01-06T19:29:53.937Z,5.08
2023-01-06T19:31:22.377Z,5.11
2023-01-06T19:32:43.541Z,4.86
2023-01-06T19:34:09.695Z,4.71
2023-01-06T19:35:30.936Z,4.42
2023-01-06T19:36:53.714Z,4.84
2023-01-06T19:38:40.585Z,4.63
2023-01-06T19:40:01.901Z,5.29
2023-01-06T19:41:27.811Z,5.46
2023-01-06T19:42:49.254Z,5.53
2023-01-06T19:44:14.109Z,5.04
2023-01-06T19:45:35.634Z,4.94
2023-01-06T19:46:57.879Z,5.46
2023-01-06T19:48:34.883Z,6.09
2023-01-06T19:49:57.566Z,5.74
2023-01-06T19:51:28.413Z,6.03
2023-01-06T19:52:57.911Z,6.39
2023-01-06T19:54:33.374Z,6.28
2023-01-06T19:55:54.864Z,6.28
2023-01-06T19:57:25.740Z,6.80
2023-01-06T20:01:20.916Z,6.13
2023-01-06T20:02:43.359Z,6.33
2023-01-06T20:05:19.542Z,5.02
2023-01-06T20:06:40.643Z,6.18
2023-01-06T20:08:02.122Z,5.81
2023-01-06T20:09:23.390Z,6.04
2023-01-06T20:10:45.164Z,6.84
2023-01-06T20:12:06.789Z,6.42
2023-01-06T20:13:30.428Z,6.78
2023-01-06T20:14:52.520Z,7.04
2023-01-06T20:16:14.739Z,5.96
2023-01-06T20:17:50.301Z,7.48
2023-01-06T20:19:12.641Z,7.08
2023-01-06T20:20:34.191Z,7.02
2023-01-06T20:21:56.117Z,7.56
2023-01-06T20:23:17.154Z,6.61
2023-01-06T20:24:38.774Z,6.09
2023-01-06T20:25:59.919Z,5.79