createdAt,value
2018-12-27T00:02:25.436Z,2.50
2018-12-27T00:04:58.614Z,2.40
2018-12-27T00:07:31.540Z,2.40
2018-12-27T00:10:05.012Z,2.50
2018-12-27T00:12:38.192Z,2.40
2018-12-27T00:15:10.912Z,2.50
2018-12-27T00:17:43.775Z,2.50
2018-12-27T00:20:16.720Z,2.50
2018-12-27T00:22:49.914Z,2.40
2018-12-27T00:25:23.067Z,2.50
2018-12-27T00:27:55.973Z,2.40
2018-12-27T00:30:28.984Z,2.40
2018-12-27T00:33:03.312Z,2.40
2018-12-27T00:35:36.812Z,2.40
2018-12-27T00:38:09.959Z,2.40
2018-12-27T00:40:43.140Z,2.50
2018-12-27T00:43:16.242Z,2.40
2018-12-27T00:45:49.459Z,2.50
2018-12-27T00:48:23.002Z,2.50
2018-12-27T00:50:55.966Z,2.40
2018-12-27T00:53:29.067Z,2.40
2018-12-27T00:56:02.420Z,2.40
2018-12-27T00:58:35.563Z,2.40
2018-12-27T01:01:08.658Z,2.50
2018-12-27T01:03:41.585Z,2.50
2018-12-27T01:06:14.562Z,2.50
2018-12-27T01:08:47.879Z,2.50
2018-12-27T01:11:20.924Z,2.50
2018-12-27T01:13:53.803Z,2.50
2018-12-27T01:16:26.815Z,2.50
2018-12-27T01:18:59.613Z,2.50
2018-12-27T01:21:32.994Z,2.50
2018-12-27T01:24:06.153Z,2.50
2018-12-27T01:26:39.799Z,2.50
2018-12-27T01:29:12.792Z,2.50
2018-12-27T01:31:50.545Z,2.60
2018-12-27T01:34:20.611Z,2.60
2018-12-27T01:36:54.400Z,2.60
2018-12-27T01:39:27.465Z,2.60
2018-12-27T01:42:00.422Z,2.50
2018-12-27T01:44:33.660Z,2.40
2018-12-27T01:47:06.731Z,2.50
2018-12-27T01:49:39.820Z,2.40
2018-12-27T01:52:13.337Z,2.40
2018-12-27T01:54:46.761Z,2.50
2018-12-27T01:57:19.819Z,2.40
2018-12-27T01:59:52.989Z,2.50
2018-12-27T02:02:26.096Z,2.40
2018-12-27T02:04:59.016Z,2.40
2018-12-27T02:07:31.958Z,2.40
2018-12-27T02:10:05.003Z,2.40
2018-12-27T02:12:38.162Z,2.40
2018-12-27T02:15:11.090Z,2.40
2018-12-27T02:17:44.196Z,2.40
2018-12-27T02:20:17.650Z,2.50
2018-12-27T02:22:50.784Z,2.50
2018-12-27T02:25:24.281Z,2.50
2018-12-27T02:27:57.653Z,2.50
2018-12-27T02:30:30.793Z,2.50
2018-12-27T02:33:03.807Z,2.50
2018-12-27T02:35:36.995Z,2.40
2018-12-27T02:38:10.004Z,2.40
2018-12-27T02:40:43.238Z,2.50
2018-12-27T02:43:16.393Z,2.40
2018-12-27T02:45:49.606Z,2.40
2018-12-27T03:00:25.188Z,2.50
2018-12-27T03:02:58.347Z,2.40
2018-12-27T03:05:31.525Z,2.40
2018-12-27T03:08:04.398Z,2.40
2018-12-27T03:10:37.654Z,2.40
2018-12-27T03:13:11.163Z,2.40
2018-12-27T03:15:44.039Z,2.40
2018-12-27T03:18:16.749Z,2.40
2018-12-27T03:20:49.598Z,2.40
2018-12-27T03:23:22.513Z,2.40
2018-12-27T03:25:55.646Z,2.40
2018-12-27T03:28:28.699Z,2.40
2018-12-27T03:31:01.482Z,2.40
2018-12-27T03:33:35.855Z,2.30
2018-12-27T03:36:08.969Z,2.30
2018-12-27T03:38:41.911Z,2.30
2018-12-27T03:41:15.164Z,2.30
2018-12-27T03:43:48.302Z,2.20
2018-12-27T03:46:21.457Z,2.20
2018-12-27T03:48:54.717Z,2.20
2018-12-27T03:51:27.909Z,2.20
2018-12-27T03:54:01.046Z,2.30
2018-12-27T03:56:34.356Z,2.20
2018-12-27T03:59:07.869Z,2.20
2018-12-27T04:01:41.008Z,2.20
2018-12-27T04:04:14.081Z,2.20
2018-12-27T04:06:49.022Z,2.20
2018-12-27T04:09:21.958Z,2.20
2018-12-27T04:11:58.048Z,2.20
2018-12-27T04:14:30.840Z,2.20
2018-12-27T04:17:03.999Z,2.20
2018-12-27T04:19:36.556Z,2.20
2018-12-27T04:22:09.548Z,2.20
2018-12-27T04:24:43.040Z,2.20
2018-12-27T04:27:15.912Z,2.10
2018-12-27T04:29:48.918Z,2.10
2018-12-27T04:32:22.020Z,2.10
2018-12-27T04:34:56.053Z,2.20
2018-12-27T04:37:29.215Z,2.20
2018-12-27T04:40:01.682Z,2.10
2018-12-27T04:42:34.931Z,2.10
2018-12-27T04:45:07.937Z,2.20
2018-12-27T04:47:40.932Z,2.20
2018-12-27T04:50:13.608Z,2.20
2018-12-27T04:52:46.751Z,2.20
2018-12-27T04:55:19.711Z,2.10
2018-12-27T04:57:52.591Z,2.10
2018-12-27T05:03:27.151Z,2.00
2018-12-27T05:05:59.945Z,2.00
2018-12-27T05:08:32.819Z,2.00
2018-12-27T05:11:05.947Z,2.00
2018-12-27T05:13:38.664Z,2.00
2018-12-27T05:16:11.517Z,2.00
2018-12-27T05:18:44.438Z,2.00
2018-12-27T05:21:17.368Z,2.00
2018-12-27T05:23:50.357Z,2.00
2018-12-27T05:26:22.856Z,2.10
2018-12-27T05:28:56.623Z,2.00
2018-12-27T05:31:29.593Z,2.00
2018-12-27T05:34:02.396Z,1.90
2018-12-27T05:36:35.206Z,1.90
2018-12-27T05:39:09.089Z,1.90
2018-12-27T05:41:41.799Z,1.90
2018-12-27T05:44:14.623Z,1.90
2018-12-27T05:46:47.658Z,1.90
2018-12-27T05:49:20.438Z,1.90
2018-12-27T05:51:53.321Z,1.90
2018-12-27T05:54:26.094Z,1.90
2018-12-27T05:56:59.199Z,1.90
2018-12-27T05:59:32.074Z,1.90
2018-12-27T06:02:05.304Z,1.90
2018-12-27T06:04:38.845Z,1.80
2018-12-27T06:07:11.765Z,1.90
2018-12-27T06:09:44.485Z,1.80
2018-12-27T06:12:17.208Z,1.80
2018-12-27T06:14:50.672Z,1.80
2018-12-27T06:17:23.710Z,1.80
2018-12-27T06:19:56.693Z,1.90
2018-12-27T06:22:29.824Z,2.00
2018-12-27T06:25:02.933Z,1.90
2018-12-27T06:27:36.008Z,1.90
2018-12-27T06:30:09.583Z,1.90
2018-12-27T06:32:42.929Z,1.90
2018-12-27T06:35:15.856Z,1.80
2018-12-27T06:37:48.685Z,1.80
2018-12-27T06:40:21.855Z,1.80
2018-12-27T06:42:54.971Z,1.90
2018-12-27T06:49:11.326Z,1.80
2018-12-27T06:51:44.273Z,1.80
2018-12-27T06:54:17.812Z,1.80
2018-12-27T06:56:50.793Z,1.80
2018-12-27T06:59:23.761Z,1.90
2018-12-27T07:01:56.900Z,1.90
2018-12-27T07:04:29.947Z,1.90
2018-12-27T07:07:02.980Z,1.90
2018-12-27T07:09:36.098Z,1.90
2018-12-27T07:12:09.559Z,1.90
2018-12-27T07:14:44.375Z,1.90
2018-12-27T07:17:17.400Z,2.00
2018-12-27T07:19:50.261Z,2.00
2018-12-27T07:22:23.497Z,2.00
2018-12-27T07:24:56.784Z,2.00
2018-12-27T07:27:30.025Z,1.90
2018-12-27T07:30:03.092Z,2.00
2018-12-27T07:32:36.091Z,2.00
2018-12-27T07:35:08.992Z,2.00
2018-12-27T07:37:42.009Z,2.10
2018-12-27T07:40:15.158Z,2.00
2018-12-27T07:42:48.339Z,2.00
2018-12-27T07:45:21.341Z,2.00
2018-12-27T07:47:54.466Z,2.00
2018-12-27T07:50:27.825Z,2.10
2018-12-27T07:53:00.964Z,2.10
2018-12-27T07:55:35.058Z,2.20
2018-12-27T07:58:08.153Z,2.20
2018-12-27T08:00:41.287Z,2.20
2018-12-27T08:03:14.391Z,2.20
2018-12-27T08:05:47.436Z,2.20
2018-12-27T08:08:20.868Z,2.30
2018-12-27T08:10:54.274Z,2.20
2018-12-27T08:13:27.739Z,2.30
2018-12-27T08:16:01.055Z,2.30
2018-12-27T08:18:34.294Z,2.30
2018-12-27T08:21:07.581Z,2.30
2018-12-27T08:23:40.709Z,2.30
2018-12-27T08:26:13.658Z,2.30
2018-12-27T08:28:46.927Z,2.40
2018-12-27T08:35:29.538Z,2.30
2018-12-27T08:38:03.175Z,2.30
2018-12-27T08:40:39.476Z,2.30
2018-12-27T08:43:13.203Z,2.30
2018-12-27T08:45:47.127Z,2.40
2018-12-27T08:48:20.598Z,2.30
2018-12-27T08:50:54.158Z,2.40
2018-12-27T08:53:27.344Z,2.30
2018-12-27T08:56:00.417Z,2.30
2018-12-27T08:58:34.095Z,2.40
2018-12-27T09:01:07.951Z,2.30
2018-12-27T09:03:41.547Z,2.30
2018-12-27T09:06:15.230Z,2.30
2018-12-27T09:08:49.022Z,2.30
2018-12-27T09:11:22.324Z,2.30
2018-12-27T09:13:55.747Z,2.30
2018-12-27T09:16:28.967Z,2.30
2018-12-27T09:19:02.781Z,2.30
2018-12-27T09:21:36.375Z,2.40
2018-12-27T09:24:09.595Z,2.40
2018-12-27T09:26:42.681Z,2.40
2018-12-27T09:29:15.813Z,2.40
2018-12-27T09:31:48.939Z,2.40
2018-12-27T09:34:22.359Z,2.40
2018-12-27T09:36:55.048Z,2.30
2018-12-27T09:39:28.311Z,2.30
2018-12-27T09:42:01.734Z,2.30
2018-12-27T09:44:35.322Z,2.40
2018-12-27T09:47:08.493Z,2.30
2018-12-27T09:49:42.107Z,2.30
2018-12-27T09:52:15.514Z,2.30
2018-12-27T09:54:48.337Z,2.30
2018-12-27T09:57:21.801Z,2.40
2018-12-27T09:59:54.829Z,2.40
2018-12-27T10:02:28.132Z,2.40
2018-12-27T10:05:01.057Z,2.40
2018-12-27T10:07:33.966Z,2.40
2018-12-27T10:10:07.660Z,2.40
2018-12-27T10:12:40.626Z,2.50
2018-12-27T10:15:14.014Z,2.50
2018-12-27T10:17:47.685Z,2.50
2018-12-27T10:20:20.495Z,2.60
2018-12-27T10:22:54.152Z,2.50
2018-12-27T10:25:27.194Z,2.50
2018-12-27T10:27:59.948Z,2.50
2018-12-27T10:30:33.206Z,2.50
2018-12-27T10:33:06.657Z,2.50
2018-12-27T10:35:41.185Z,2.50
2018-12-27T10:38:14.799Z,2.50
2018-12-27T10:40:48.014Z,2.50
2018-12-27T10:43:21.342Z,2.50
2018-12-27T10:45:54.202Z,2.50
2018-12-27T10:48:27.285Z,2.60
2018-12-27T10:51:00.791Z,2.60
2018-12-27T10:53:35.143Z,2.60
2018-12-27T10:56:10.097Z,2.60
2018-12-27T10:58:43.404Z,2.60
2018-12-27T11:01:16.891Z,2.60
2018-12-27T11:03:50.465Z,2.60
2018-12-27T11:09:24.943Z,2.60
2018-12-27T11:11:58.355Z,2.60
2018-12-27T11:14:31.582Z,2.60
2018-12-27T11:17:04.710Z,2.60
2018-12-27T11:19:38.062Z,2.70
2018-12-27T11:22:11.985Z,2.70
2018-12-27T11:24:45.262Z,2.80
2018-12-27T11:27:18.988Z,2.80
2018-12-27T11:29:52.143Z,2.80
2018-12-27T11:32:26.964Z,2.80
2018-12-27T11:35:00.351Z,2.80
2018-12-27T11:37:34.023Z,2.80
2018-12-27T11:40:07.647Z,2.70
2018-12-27T11:42:40.983Z,2.70
2018-12-27T11:45:14.489Z,2.60
2018-12-27T11:47:48.219Z,2.60
2018-12-27T11:50:21.967Z,2.60
2018-12-27T11:52:58.707Z,2.60
2018-12-27T11:55:34.736Z,2.60
2018-12-27T11:58:08.379Z,2.60
2018-12-27T12:00:57.391Z,2.60
2018-12-27T12:03:33.294Z,2.60
2018-12-27T12:06:09.253Z,2.60
2018-12-27T12:08:43.703Z,2.70
2018-12-27T12:11:26.828Z,2.70
2018-12-27T12:14:01.442Z,2.70
2018-12-27T12:16:38.607Z,2.80
2018-12-27T12:19:12.126Z,2.80
2018-12-27T12:21:49.948Z,2.80
2018-12-27T12:24:25.599Z,2.80
2018-12-27T12:26:59.037Z,2.90
2018-12-27T12:29:35.340Z,2.90
2018-12-27T12:32:09.928Z,2.90
2018-12-27T12:34:45.733Z,2.90
2018-12-27T12:37:19.779Z,2.90
2018-12-27T12:39:54.564Z,3.00
2018-12-27T12:42:33.033Z,3.00
2018-12-27T12:45:03.498Z,2.90
2018-12-27T12:47:36.615Z,2.90
2018-12-27T12:50:11.454Z,2.90
2018-12-27T12:52:44.871Z,2.90
2018-12-27T12:55:17.862Z,2.90
2018-12-27T12:57:50.942Z,2.90
2018-12-27T13:00:23.965Z,2.90
2018-12-27T13:02:57.246Z,2.80
2018-12-27T13:05:30.827Z,2.80
2018-12-27T13:08:04.335Z,2.90
2018-12-27T13:10:53.489Z,2.90
2018-12-27T13:13:26.771Z,2.90
2018-12-27T13:16:00.143Z,2.90
2018-12-27T13:18:33.454Z,2.90
2018-12-27T13:21:06.577Z,2.80
2018-12-27T13:23:40.062Z,2.80
2018-12-27T13:26:13.303Z,2.80
2018-12-27T13:28:56.050Z,2.80
2018-12-27T13:31:37.902Z,2.80
2018-12-27T13:34:25.338Z,2.80
2018-12-27T13:37:20.568Z,2.80
2018-12-27T13:40:10.868Z,2.80
2018-12-27T13:42:51.704Z,2.80
2018-12-27T13:45:31.761Z,2.80
2018-12-27T13:48:06.421Z,2.70
2018-12-27T13:50:40.030Z,2.70
2018-12-27T13:53:14.000Z,2.70
2018-12-27T13:55:47.379Z,2.80
2018-12-27T13:58:20.586Z,2.70
2018-12-27T14:00:53.941Z,2.70
2018-12-27T14:03:27.707Z,2.60
2018-12-27T14:06:01.974Z,2.60
2018-12-27T14:09:01.334Z,2.60
2018-12-27T14:11:35.083Z,2.60
2018-12-27T14:14:08.783Z,2.60
2018-12-27T14:16:42.510Z,2.60
2018-12-27T14:19:16.893Z,2.60
2018-12-27T14:21:50.909Z,2.60
2018-12-27T14:24:26.452Z,2.50
2018-12-27T14:27:01.435Z,2.50
2018-12-27T14:29:43.599Z,2.50
2018-12-27T14:32:24.319Z,2.50
2018-12-27T14:35:01.785Z,2.50
2018-12-27T14:37:38.930Z,2.50
2018-12-27T14:40:13.335Z,2.50
2018-12-27T14:42:46.658Z,2.40
2018-12-27T14:45:19.914Z,2.40
2018-12-27T14:47:53.643Z,2.40
2018-12-27T14:50:26.709Z,2.40
2018-12-27T14:52:59.936Z,2.50
2018-12-27T14:55:33.424Z,2.40
2018-12-27T14:58:06.915Z,2.40
2018-12-27T15:00:40.802Z,2.40
2018-12-27T15:03:14.739Z,2.40
2018-12-27T15:05:48.279Z,2.40
2018-12-27T15:08:21.531Z,2.40
2018-12-27T15:10:54.724Z,2.40
2018-12-27T15:25:34.143Z,2.40
2018-12-27T15:28:09.359Z,2.40
2018-12-27T15:30:47.778Z,2.40
2018-12-27T15:33:39.552Z,2.40
2018-12-27T15:36:13.269Z,2.40
2018-12-27T15:38:46.759Z,2.40
2018-12-27T15:41:23.526Z,2.30
2018-12-27T15:43:58.470Z,2.30
2018-12-27T15:46:35.877Z,2.30
2018-12-27T15:49:09.156Z,2.30
2018-12-27T15:51:42.365Z,2.30
2018-12-27T15:54:15.448Z,2.30
2018-12-27T15:56:48.936Z,2.30
2018-12-27T15:59:22.003Z,2.30
2018-12-27T16:01:54.915Z,2.30
2018-12-27T16:04:28.586Z,2.30
2018-12-27T16:07:02.204Z,2.30
2018-12-27T16:09:36.203Z,2.30
2018-12-27T16:12:10.286Z,2.30
2018-12-27T16:14:44.509Z,2.30
2018-12-27T16:17:16.422Z,2.30
2018-12-27T16:19:49.670Z,2.30
2018-12-27T16:22:23.154Z,2.30
2018-12-27T16:24:56.527Z,2.30
2018-12-27T16:27:30.099Z,2.30
2018-12-27T16:30:11.020Z,2.30
2018-12-27T16:36:04.941Z,2.30
2018-12-27T16:39:02.294Z,2.30
2018-12-27T16:42:04.078Z,2.30
2018-12-27T16:44:53.743Z,2.30
2018-12-27T16:48:17.314Z,2.30
2018-12-27T16:51:02.648Z,2.30
2018-12-27T16:57:06.303Z,2.20
2018-12-27T17:00:15.174Z,2.20
2018-12-27T17:02:58.483Z,2.20
2018-12-27T17:05:39.520Z,2.20
2018-12-27T17:08:14.662Z,2.30
2018-12-27T17:10:48.191Z,2.30
2018-12-27T17:13:22.387Z,2.30
2018-12-27T17:15:56.581Z,2.20
2018-12-27T17:18:30.692Z,2.20
2018-12-27T17:21:07.917Z,2.30
2018-12-27T17:23:43.900Z,2.30
2018-12-27T17:26:17.862Z,2.20
2018-12-27T17:28:52.122Z,2.20
2018-12-27T17:31:25.604Z,2.30
2018-12-27T17:34:02.846Z,2.30
2018-12-27T17:36:36.745Z,2.30
2018-12-27T17:39:13.087Z,2.30
2018-12-27T17:41:46.891Z,2.30
2018-12-27T17:44:20.685Z,2.30
2018-12-27T17:46:54.155Z,2.40
2018-12-27T17:49:28.990Z,2.40
2018-12-27T17:52:03.160Z,2.40
2018-12-27T17:54:36.799Z,2.40
2018-12-27T17:57:10.985Z,2.40
2018-12-27T17:59:44.387Z,2.50
2018-12-27T18:02:17.690Z,2.40
2018-12-27T18:04:51.867Z,2.50
2018-12-27T18:07:30.573Z,2.40
2018-12-27T18:10:01.361Z,2.40
2018-12-27T18:12:35.111Z,2.40
2018-12-27T18:15:09.051Z,2.40
2018-12-27T18:17:43.883Z,2.40
2018-12-27T18:20:19.137Z,2.40
2018-12-27T18:22:53.446Z,2.40
2018-12-27T18:25:30.196Z,2.40
2018-12-27T18:28:10.916Z,2.40
2018-12-27T18:30:44.203Z,2.40
2018-12-27T18:33:18.420Z,2.40
2018-12-27T18:35:52.353Z,2.40
2018-12-27T18:38:26.309Z,2.40
2018-12-27T18:41:00.173Z,2.40
2018-12-27T18:43:33.214Z,2.30
2018-12-27T18:46:06.863Z,2.30
2018-12-27T18:48:40.237Z,2.30
2018-12-27T18:51:17.770Z,2.30
2018-12-27T18:53:51.182Z,2.40
2018-12-27T18:56:29.641Z,2.40
2018-12-27T18:59:08.977Z,2.40
2018-12-27T19:01:43.893Z,2.50
2018-12-27T19:04:18.246Z,2.40
2018-12-27T19:06:53.429Z,2.40
2018-12-27T19:09:28.091Z,2.50
2018-12-27T19:13:00.841Z,2.50
2018-12-27T19:15:56.892Z,2.40
2018-12-27T19:18:53.521Z,2.40
2018-12-27T19:22:18.193Z,2.40
2018-12-27T19:24:53.413Z,2.40
2018-12-27T19:35:58.843Z,2.50
2018-12-27T19:38:41.008Z,2.50
2018-12-27T19:41:26.689Z,2.50
2018-12-27T19:44:02.990Z,2.50
2018-12-27T19:46:40.445Z,2.50
2018-12-27T19:49:17.458Z,2.50
2018-12-27T19:51:51.227Z,2.50
2018-12-27T19:54:31.838Z,2.50
2018-12-27T19:57:12.285Z,2.50
2018-12-27T19:59:49.323Z,2.50
2018-12-27T20:02:27.605Z,2.50
2018-12-27T20:05:08.599Z,2.50
2018-12-27T20:07:43.605Z,2.40
2018-12-27T20:10:26.991Z,2.40
2018-12-27T20:13:03.553Z,2.40
2018-12-27T20:15:41.791Z,2.50
2018-12-27T20:18:16.819Z,2.50
2018-12-27T20:20:53.647Z,2.60
2018-12-27T20:23:28.539Z,2.60
2018-12-27T20:26:04.565Z,2.60
2018-12-27T20:28:42.500Z,2.60
2018-12-27T20:31:18.122Z,2.70
2018-12-27T20:33:53.135Z,2.70
2018-12-27T20:36:29.851Z,2.70
2018-12-27T20:39:06.430Z,2.60
2018-12-27T20:41:45.171Z,2.60
2018-12-27T20:44:22.625Z,2.70
2018-12-27T20:46:57.547Z,2.80
2018-12-27T20:49:31.741Z,2.70
2018-12-27T20:52:09.359Z,2.70
2018-12-27T20:54:45.285Z,2.60
2018-12-27T20:57:20.071Z,2.70
2018-12-27T20:59:55.238Z,2.60
2018-12-27T21:02:32.902Z,2.60
2018-12-27T21:05:07.899Z,2.50
2018-12-27T21:07:42.176Z,2.50
2018-12-27T21:10:16.453Z,2.50
2018-12-27T21:18:39.719Z,2.60
2018-12-27T21:21:14.327Z,2.60
2018-12-27T21:23:48.854Z,2.60
2018-12-27T21:26:23.156Z,2.60
2018-12-27T21:28:58.068Z,2.50
2018-12-27T21:31:31.624Z,2.60
2018-12-27T21:34:05.333Z,2.60
2018-12-27T21:36:38.785Z,2.60
2018-12-27T21:39:13.525Z,2.60
2018-12-27T21:41:51.022Z,2.60
2018-12-27T21:44:24.164Z,2.60
2018-12-27T21:46:57.339Z,2.60
2018-12-27T21:49:30.324Z,2.50
2018-12-27T21:52:03.410Z,2.50
2018-12-27T21:54:37.569Z,2.50
2018-12-27T21:57:10.689Z,2.50
2018-12-27T21:59:43.592Z,2.40
2018-12-27T22:02:44.439Z,2.50
2018-12-27T22:05:17.373Z,2.50
2018-12-27T22:07:50.600Z,2.50
2018-12-27T22:19:35.284Z,2.60
2018-12-27T22:22:08.407Z,2.50
2018-12-27T22:24:43.317Z,2.50
2018-12-27T22:27:16.281Z,2.50
2018-12-27T22:29:49.987Z,2.50
2018-12-27T22:32:23.271Z,2.50
2018-12-27T22:34:56.782Z,2.50
2018-12-27T22:37:29.914Z,2.50
2018-12-27T22:40:03.122Z,2.50
2018-12-27T22:42:37.203Z,2.50
2018-12-27T22:45:10.559Z,2.50
2018-12-27T22:47:45.287Z,2.50
2018-12-27T22:50:18.215Z,2.50
2018-12-27T22:52:51.147Z,2.50
2018-12-27T22:55:24.236Z,2.50
2018-12-27T22:57:57.580Z,2.50
2018-12-27T23:00:40.512Z,2.50
2018-12-27T23:03:13.619Z,2.50
2018-12-27T23:05:46.555Z,2.50
2018-12-27T23:08:19.547Z,2.40
2018-12-27T23:10:52.374Z,2.40
2018-12-27T23:13:25.251Z,2.40
2018-12-27T23:15:58.262Z,2.50
2018-12-27T23:18:31.498Z,2.50
2018-12-27T23:21:04.523Z,2.50
2018-12-27T23:23:37.499Z,2.50
2018-12-27T23:26:10.556Z,2.50
2018-12-27T23:28:43.749Z,2.50
2018-12-27T23:31:16.660Z,2.50
2018-12-27T23:33:50.122Z,2.60
2018-12-27T23:36:23.171Z,2.50
2018-12-27T23:38:55.921Z,2.40
2018-12-27T23:41:29.381Z,2.40
2018-12-27T23:44:02.209Z,2.40
2018-12-27T23:46:35.215Z,2.40
2018-12-27T23:49:08.131Z,2.50
2018-12-27T23:51:41.089Z,2.50
2018-12-27T23:54:14.102Z,2.50
2018-12-27T23:56:47.076Z,2.40
2018-12-27T23:59:20.024Z,2.40
