createdAt,value
2023-03-10T00:03:20.906Z,4.76
2023-03-10T00:08:29.195Z,4.75
2023-03-10T00:13:36.648Z,4.76
2023-03-10T00:18:44.100Z,4.75
2023-03-10T00:23:52.206Z,4.72
2023-03-10T00:29:00.095Z,4.67
2023-03-10T00:34:07.997Z,4.64
2023-03-10T00:39:15.562Z,4.64
2023-03-10T00:44:23.487Z,4.66
2023-03-10T00:49:31.161Z,4.62
2023-03-10T00:54:42.850Z,4.58
2023-03-10T00:59:53.842Z,4.46
2023-03-10T01:05:01.572Z,4.35
2023-03-10T01:10:10.768Z,4.30
2023-03-10T01:15:18.240Z,4.21
2023-03-10T01:20:25.762Z,4.08
2023-03-10T01:25:33.194Z,3.99
2023-03-10T01:30:41.637Z,3.96
2023-03-10T01:35:48.831Z,3.91
2023-03-10T01:40:57.216Z,3.88
2023-03-10T01:46:35.405Z,3.91
2023-03-10T01:51:45.404Z,3.94
2023-03-10T01:56:54.350Z,3.96
2023-03-10T02:02:20.988Z,3.86
2023-03-10T02:07:31.742Z,3.69
2023-03-10T02:12:39.121Z,3.60
2023-03-10T02:17:47.153Z,3.52
2023-03-10T02:22:54.790Z,3.48
2023-03-10T02:28:02.855Z,3.45
2023-03-10T02:33:15.199Z,3.45
2023-03-10T02:38:23.062Z,3.41
2023-03-10T02:43:33.390Z,3.37
2023-03-10T02:48:42.856Z,3.33
2023-03-10T02:53:50.078Z,3.20
2023-03-10T02:58:55.799Z,3.14
2023-03-10T03:04:04.297Z,3.08
2023-03-10T03:09:12.076Z,3.00
2023-03-10T03:14:19.707Z,2.91
2023-03-10T03:19:29.918Z,2.95
2023-03-10T03:24:37.971Z,2.88
2023-03-10T03:29:45.660Z,2.81
2023-03-10T03:35:24.288Z,2.80
2023-03-10T03:40:36.882Z,2.76
2023-03-10T03:45:44.813Z,2.69
2023-03-10T03:50:52.464Z,2.64
2023-03-10T03:56:00.121Z,2.58
2023-03-10T04:01:08.264Z,2.45
2023-03-10T04:06:15.833Z,2.44
2023-03-10T04:11:23.879Z,2.41
2023-03-10T04:16:31.342Z,2.38
2023-03-10T04:21:39.121Z,2.32
2023-03-10T04:26:47.101Z,2.25
2023-03-10T04:32:04.712Z,2.18
2023-03-10T04:37:12.552Z,2.12
2023-03-10T04:42:18.215Z,2.05
2023-03-10T04:47:25.839Z,1.98
2023-03-10T04:52:33.469Z,1.90
2023-03-10T04:57:40.853Z,1.83
2023-03-10T05:02:48.191Z,1.69
2023-03-10T05:07:53.815Z,1.61
2023-03-10T05:13:01.631Z,1.58
2023-03-10T05:18:10.792Z,1.57
2023-03-10T05:23:18.085Z,1.60
2023-03-10T05:28:25.705Z,1.58
2023-03-10T05:33:33.810Z,1.63
2023-03-10T05:38:41.440Z,1.73
2023-03-10T05:43:48.942Z,1.83
2023-03-10T05:48:56.442Z,1.94
2023-03-10T05:54:05.594Z,2.04
2023-03-10T05:59:13.102Z,2.12
2023-03-10T06:04:20.588Z,2.26
2023-03-10T06:09:28.849Z,2.36
2023-03-10T06:14:36.653Z,2.46
2023-03-10T06:19:43.866Z,2.62
2023-03-10T06:24:49.477Z,2.74
2023-03-10T06:29:56.703Z,2.85
2023-03-10T06:35:02.196Z,2.96
2023-03-10T06:40:13.308Z,3.15
2023-03-10T06:45:20.564Z,3.42
2023-03-10T06:50:26.022Z,3.73
2023-03-10T06:55:33.221Z,4.16
2023-03-10T07:00:41.238Z,4.65
2023-03-10T07:05:46.787Z,5.06
2023-03-10T07:16:20.287Z,5.72
2023-03-10T07:21:28.558Z,6.02
2023-03-10T07:26:38.187Z,6.31
2023-03-10T07:31:47.521Z,6.56
2023-03-10T07:36:54.829Z,6.85
2023-03-10T07:42:02.205Z,7.16
2023-03-10T07:47:09.992Z,7.47
2023-03-10T07:52:19.681Z,7.77
2023-03-10T07:57:26.958Z,8.13
2023-03-10T08:02:34.187Z,8.51
2023-03-10T08:07:42.149Z,8.92
2023-03-10T08:12:49.486Z,9.34
2023-03-10T08:17:57.273Z,9.72
2023-03-10T08:23:05.343Z,10.11
2023-03-10T08:28:12.483Z,10.50
2023-03-10T08:33:19.798Z,10.82
2023-03-10T08:38:27.110Z,11.17
2023-03-10T08:43:34.398Z,11.43
2023-03-10T08:48:43.016Z,11.67
2023-03-10T08:53:52.590Z,11.89
2023-03-10T08:59:01.244Z,12.18
2023-03-10T09:04:10.630Z,12.41
2023-03-10T09:09:18.402Z,12.69
2023-03-10T09:14:26.144Z,12.96
2023-03-10T09:19:35.075Z,13.14
2023-03-10T09:24:42.374Z,13.28
2023-03-10T09:29:49.589Z,13.45
2023-03-10T09:34:57.020Z,13.57
2023-03-10T09:40:06.384Z,13.71
2023-03-10T09:45:36.892Z,13.90
2023-03-10T09:50:48.012Z,14.06
2023-03-10T09:55:55.450Z,14.21
2023-03-10T10:01:05.154Z,14.37
2023-03-10T10:06:19.642Z,14.57
2023-03-10T10:11:27.077Z,14.76
2023-03-10T10:16:43.877Z,14.91
2023-03-10T10:21:53.201Z,15.02
2023-03-10T10:27:00.515Z,15.12
2023-03-10T10:32:13.388Z,15.26
2023-03-10T10:37:31.229Z,15.40
2023-03-10T10:42:38.498Z,15.58
2023-03-10T10:47:52.089Z,15.68
2023-03-10T10:53:24.759Z,15.71
2023-03-10T10:58:35.116Z,15.73
2023-03-10T11:03:46.379Z,15.84
2023-03-10T11:09:03.945Z,16.07
2023-03-10T11:14:22.446Z,16.22
2023-03-10T11:19:38.378Z,16.31
2023-03-10T11:24:53.020Z,16.37
2023-03-10T11:30:08.223Z,16.44
2023-03-10T11:35:27.702Z,16.45
2023-03-10T11:40:44.147Z,16.42
2023-03-10T11:45:55.088Z,16.39
2023-03-10T11:51:07.364Z,16.40
2023-03-10T11:56:16.705Z,16.41
2023-03-10T12:01:30.962Z,16.43
2023-03-10T12:06:46.632Z,16.46
2023-03-10T12:11:55.786Z,16.53
2023-03-10T12:17:05.553Z,16.58
2023-03-10T12:22:37.286Z,16.59
2023-03-10T12:28:14.405Z,16.63
2023-03-10T12:33:39.993Z,16.66
2023-03-10T12:38:50.004Z,16.69
2023-03-10T12:43:59.204Z,16.63
2023-03-10T12:49:19.374Z,16.59
2023-03-10T12:54:44.117Z,16.58
2023-03-10T13:00:01.715Z,16.64
2023-03-10T13:05:23.521Z,16.68
2023-03-10T13:10:34.630Z,16.70
2023-03-10T13:15:42.238Z,16.67
2023-03-10T13:20:50.193Z,16.65
2023-03-10T13:25:59.958Z,16.65
2023-03-10T13:31:25.819Z,16.61
2023-03-10T13:36:38.535Z,16.55
2023-03-10T13:51:39.492Z,16.46
2023-03-10T14:06:34.787Z,16.13
2023-03-10T14:11:46.541Z,16.01
2023-03-10T14:16:57.913Z,15.92
2023-03-10T14:22:05.500Z,15.84
2023-03-10T14:27:13.335Z,15.75
2023-03-10T14:32:22.077Z,15.64
2023-03-10T14:37:29.653Z,15.56
2023-03-10T14:42:37.600Z,15.51
2023-03-10T14:47:45.319Z,15.44
2023-03-10T14:52:52.846Z,15.38
2023-03-10T14:58:03.711Z,15.33
2023-03-10T15:03:12.759Z,15.28
2023-03-10T15:08:20.360Z,15.23
2023-03-10T15:13:28.035Z,15.14
2023-03-10T15:18:35.593Z,15.05
2023-03-10T15:23:43.070Z,14.96
2023-03-10T15:28:50.613Z,14.87
2023-03-10T15:33:58.780Z,14.79
2023-03-10T15:42:02.795Z,14.73
2023-03-10T15:47:10.653Z,14.65
2023-03-10T15:52:18.113Z,14.61
2023-03-10T15:57:25.437Z,14.56
2023-03-10T16:02:32.709Z,14.49
2023-03-10T16:07:40.463Z,14.40
2023-03-10T16:15:18.639Z,14.27
2023-03-10T16:20:26.518Z,14.12
2023-03-10T16:25:34.393Z,13.98
2023-03-10T16:30:41.881Z,13.81
2023-03-10T16:35:49.860Z,13.62
2023-03-10T16:40:58.440Z,13.45
2023-03-10T16:46:11.534Z,13.27
2023-03-10T16:51:26.894Z,13.12
2023-03-10T16:56:38.008Z,12.97
2023-03-10T17:01:45.668Z,12.85
2023-03-10T17:06:53.225Z,12.74
2023-03-10T17:12:03.017Z,12.65
2023-03-10T17:17:10.258Z,12.53
2023-03-10T17:22:17.725Z,12.44
2023-03-10T17:27:25.627Z,12.43
2023-03-10T17:32:33.003Z,12.43
2023-03-10T17:37:41.471Z,12.25
2023-03-10T17:42:48.681Z,11.92
2023-03-10T17:47:56.268Z,11.63
2023-03-10T17:53:03.578Z,11.33
2023-03-10T17:58:11.948Z,11.05
2023-03-10T18:03:20.413Z,10.81
2023-03-10T18:08:27.987Z,10.61
2023-03-10T18:13:35.674Z,10.47
2023-03-10T18:18:43.714Z,10.37
2023-03-10T18:23:51.671Z,10.25
2023-03-10T18:28:59.522Z,10.11
2023-03-10T18:34:07.176Z,10.01
2023-03-10T18:39:15.381Z,10.02
2023-03-10T18:44:22.700Z,10.02
2023-03-10T18:49:30.068Z,10.01
2023-03-10T18:54:37.239Z,9.99
2023-03-10T18:59:44.886Z,9.97
2023-03-10T19:04:52.325Z,9.90
2023-03-10T19:10:00.750Z,9.75
2023-03-10T19:15:12.260Z,9.60
2023-03-10T19:20:19.886Z,9.53
2023-03-10T19:25:27.895Z,9.47
2023-03-10T19:30:35.621Z,9.47
2023-03-10T19:35:43.022Z,9.42
2023-03-10T19:40:51.010Z,9.31
2023-03-10T19:46:04.187Z,9.34
2023-03-10T19:51:22.652Z,9.38
2023-03-10T19:56:30.557Z,9.39
2023-03-10T20:01:39.195Z,9.29
2023-03-10T20:06:46.925Z,9.12
2023-03-10T20:11:54.306Z,9.02
2023-03-10T20:17:02.230Z,9.01
2023-03-10T20:22:09.944Z,8.95
2023-03-10T20:27:18.064Z,8.92
2023-03-10T20:32:25.785Z,8.96
2023-03-10T20:37:34.110Z,8.99
2023-03-10T20:42:42.667Z,8.96
2023-03-10T20:47:50.559Z,8.96
2023-03-10T20:52:57.747Z,8.94
2023-03-10T20:58:05.166Z,8.82
2023-03-10T21:03:12.415Z,8.73
2023-03-10T21:08:20.169Z,8.72
2023-03-10T21:13:27.711Z,8.73
2023-03-10T21:18:35.188Z,8.72
2023-03-10T21:23:43.347Z,8.67
2023-03-10T21:28:51.249Z,8.55
2023-03-10T21:33:58.678Z,8.46
2023-03-10T21:39:09.244Z,8.40
2023-03-10T21:44:16.897Z,8.35
2023-03-10T21:49:24.562Z,8.15
2023-03-10T21:54:32.397Z,7.86
2023-03-10T21:59:40.038Z,7.71
2023-03-10T22:04:47.245Z,7.65
2023-03-10T22:09:54.739Z,7.65
2023-03-10T22:15:02.951Z,7.63
2023-03-10T22:20:14.132Z,7.58
2023-03-10T22:25:22.174Z,7.50
2023-03-10T22:30:30.358Z,7.35
2023-03-10T22:35:38.460Z,7.25
2023-03-10T22:40:46.116Z,7.29
2023-03-10T22:45:57.216Z,7.34
2023-03-10T22:51:09.383Z,7.37
2023-03-10T22:56:16.940Z,7.41
2023-03-10T23:01:24.449Z,7.45
2023-03-10T23:06:34.372Z,7.45
2023-03-10T23:11:41.827Z,7.42
2023-03-10T23:16:49.023Z,7.35
2023-03-10T23:21:56.224Z,7.30
2023-03-10T23:27:03.637Z,7.29
2023-03-10T23:32:11.692Z,7.27
2023-03-10T23:37:19.772Z,7.32
2023-03-10T23:42:27.402Z,7.37
2023-03-10T23:47:36.737Z,7.42
2023-03-10T23:52:44.755Z,7.43
2023-03-10T23:57:52.943Z,7.43
