createdAt,value
2023-04-26T00:00:55.834Z,4.88
2023-04-26T00:06:06.182Z,5.43
2023-04-26T00:11:12.780Z,6.53
2023-04-26T00:16:20.651Z,6.25
2023-04-26T00:21:28.976Z,6.50
2023-04-26T00:26:35.377Z,4.22
2023-04-26T00:31:41.724Z,9.07
2023-04-26T00:36:49.434Z,6.50
2023-04-26T00:41:58.849Z,6.72
2023-04-26T00:47:05.543Z,5.93
2023-04-26T00:52:14.269Z,10.90
2023-04-26T00:57:20.559Z,5.33
2023-04-26T01:02:27.171Z,7.75
2023-04-26T01:07:35.216Z,7.65
2023-04-26T01:12:46.972Z,5.80
2023-04-26T01:17:59.221Z,6.55
2023-04-26T01:23:07.673Z,6.88
2023-04-26T01:28:13.938Z,6.70
2023-04-26T01:33:20.238Z,6.10
2023-04-26T01:38:28.178Z,4.40
2023-04-26T01:43:34.629Z,3.83
2023-04-26T01:48:42.166Z,12.52
2023-04-26T01:53:50.085Z,6.57
2023-04-26T01:58:56.838Z,4.65
2023-04-26T02:04:03.524Z,8.32
2023-04-26T02:09:11.656Z,6.18
2023-04-26T02:14:21.848Z,5.68
2023-04-26T02:19:31.349Z,6.05
2023-04-26T02:24:40.361Z,8.25
2023-04-26T02:29:47.863Z,10.25
2023-04-26T02:34:54.843Z,4.93
2023-04-26T02:40:04.190Z,11.30
2023-04-26T02:45:11.372Z,8.15
2023-04-26T02:50:18.199Z,14.13
2023-04-26T02:55:26.610Z,9.60
2023-04-26T03:00:34.546Z,11.90
2023-04-26T03:05:41.922Z,11.32
2023-04-26T03:10:50.189Z,10.13
2023-04-26T03:15:56.759Z,6.97
2023-04-26T03:21:04.208Z,6.88
2023-04-26T03:26:12.356Z,8.85
2023-04-26T03:31:20.637Z,7.32
2023-04-26T03:36:28.882Z,7.10
2023-04-26T03:41:39.780Z,8.55
2023-04-26T03:46:48.685Z,9.82
2023-04-26T03:51:55.170Z,9.40
2023-04-26T03:57:03.372Z,10.30
2023-04-26T04:02:10.022Z,12.50
2023-04-26T04:07:16.952Z,8.73
2023-04-26T04:12:25.783Z,10.93
2023-04-26T04:17:32.672Z,13.55
2023-04-26T04:22:40.773Z,8.77
2023-04-26T04:27:50.652Z,8.23
2023-04-26T04:32:59.619Z,8.82
2023-04-26T04:38:06.680Z,8.57
2023-04-26T04:43:16.395Z,9.85
2023-04-26T04:48:23.679Z,7.40
2023-04-26T04:53:30.558Z,7.80
2023-04-26T04:58:38.850Z,12.85
2023-04-26T05:03:45.657Z,7.67
2023-04-26T05:08:52.763Z,8.90
2023-04-26T05:14:01.131Z,7.97
2023-04-26T05:19:09.545Z,11.40
2023-04-26T05:24:17.417Z,8.50
2023-04-26T05:29:27.269Z,6.95
2023-04-26T05:34:43.521Z,7.55
2023-04-26T05:39:54.912Z,6.32
2023-04-26T05:45:02.912Z,6.90
2023-04-26T05:50:13.983Z,9.30
2023-04-26T05:55:21.796Z,5.97
2023-04-26T06:00:30.978Z,9.83
2023-04-26T06:05:39.944Z,6.22
2023-04-26T06:10:47.726Z,11.75
2023-04-26T06:15:56.287Z,4.57
2023-04-26T06:21:04.292Z,7.68
2023-04-26T06:26:10.817Z,7.35
2023-04-26T06:31:20.269Z,4.38
2023-04-26T06:36:31.775Z,8.07
2023-04-26T06:41:38.720Z,5.28
2023-04-26T06:46:46.780Z,6.35
2023-04-26T06:51:55.218Z,6.70
2023-04-26T06:57:02.605Z,3.63
2023-04-26T07:02:11.337Z,8.18
2023-04-26T07:07:18.473Z,10.25
2023-04-26T07:12:25.297Z,6.50
2023-04-26T07:17:33.281Z,11.73
2023-04-26T07:22:40.476Z,3.63
2023-04-26T07:27:48.436Z,13.55
2023-04-26T07:32:56.631Z,5.50
2023-04-26T07:38:03.585Z,4.77
2023-04-26T07:43:10.348Z,8.27
2023-04-26T07:48:18.439Z,10.75
2023-04-26T07:53:25.303Z,11.73
2023-04-26T07:58:33.340Z,6.03
2023-04-26T08:03:41.194Z,5.95
2023-04-26T08:08:50.934Z,6.22
2023-04-26T08:13:57.613Z,3.47
2023-04-26T08:19:05.469Z,5.40
2023-04-26T08:24:12.402Z,4.85
2023-04-26T08:29:19.226Z,5.88
2023-04-26T08:34:28.813Z,5.57
2023-04-26T08:39:36.198Z,4.53
2023-04-26T08:44:45.330Z,4.53
2023-04-26T08:50:00.190Z,6.10
2023-04-26T08:55:09.608Z,6.60
2023-04-26T09:05:27.065Z,6.20
2023-04-26T09:10:33.968Z,5.80
2023-04-26T09:15:40.759Z,3.25
2023-04-26T09:21:03.853Z,5.05
2023-04-26T09:26:21.303Z,6.93
2023-04-26T09:31:46.340Z,4.93
2023-04-26T09:36:57.614Z,6.70
2023-04-26T09:42:05.026Z,5.80
2023-04-26T09:47:13.489Z,2.80
2023-04-26T09:52:22.501Z,5.90
2023-04-26T09:57:29.026Z,7.13
2023-04-26T10:02:36.214Z,3.65
2023-04-26T10:07:44.411Z,5.13
2023-04-26T10:12:50.864Z,2.95
2023-04-26T10:17:57.328Z,8.82
2023-04-26T10:23:10.339Z,6.13
2023-04-26T10:28:17.818Z,6.40
2023-04-26T10:33:26.749Z,7.82
2023-04-26T10:38:35.898Z,3.55
2023-04-26T10:43:43.332Z,3.20
2023-04-26T10:48:50.267Z,3.20
2023-04-26T10:54:04.946Z,4.15
2023-04-26T11:04:22.841Z,5.75
2023-04-26T11:09:42.074Z,4.65
2023-04-26T11:14:48.716Z,3.35
2023-04-26T11:19:55.598Z,5.40
2023-04-26T11:25:04.831Z,5.60
2023-04-26T11:30:13.835Z,5.38
2023-04-26T11:35:20.956Z,6.25
2023-04-26T11:40:33.073Z,4.97
2023-04-26T11:45:40.514Z,4.95
2023-04-26T11:50:48.938Z,2.63
2023-04-26T11:55:56.998Z,3.83
2023-04-26T12:01:04.629Z,3.92
2023-04-26T12:06:12.986Z,3.28
2023-04-26T12:11:20.809Z,5.75
2023-04-26T12:16:27.528Z,3.55
2023-04-26T12:21:43.895Z,4.50
2023-04-26T12:26:51.722Z,5.32
2023-04-26T12:31:58.275Z,5.25
2023-04-26T12:37:05.752Z,4.47
2023-04-26T12:42:13.701Z,6.88
2023-04-26T12:47:20.278Z,9.30
2023-04-26T12:52:26.943Z,5.78
2023-04-26T12:57:35.077Z,4.28
2023-04-26T13:02:43.346Z,2.50
2023-04-26T13:07:50.317Z,2.50
2023-04-26T13:12:59.670Z,3.20
2023-04-26T13:18:07.425Z,3.38
2023-04-26T13:23:14.111Z,2.88
2023-04-26T13:28:22.516Z,4.63
2023-04-26T13:33:29.535Z,5.63
2023-04-26T13:38:36.554Z,5.03
2023-04-26T13:43:46.519Z,4.57
2023-04-26T13:48:53.241Z,4.65
2023-04-26T13:54:00.348Z,4.97
2023-04-26T13:59:08.800Z,5.40
2023-04-26T14:04:16.768Z,5.55
2023-04-26T14:09:24.564Z,8.57
2023-04-26T14:14:32.882Z,5.53
2023-04-26T14:19:39.686Z,6.60
2023-04-26T14:24:46.398Z,4.40
2023-04-26T14:29:56.322Z,3.20
2023-04-26T14:35:03.017Z,5.70
2023-04-26T14:40:13.675Z,8.52
2023-04-26T14:45:27.767Z,3.67
2023-04-26T14:50:40.355Z,5.40
2023-04-26T14:55:46.917Z,4.75
2023-04-26T15:00:56.375Z,6.22
2023-04-26T15:06:02.994Z,3.60
2023-04-26T15:11:09.366Z,3.55
2023-04-26T15:16:17.841Z,4.32
2023-04-26T15:21:24.514Z,3.35
2023-04-26T15:26:31.393Z,5.30
2023-04-26T15:31:43.976Z,4.95
2023-04-26T15:36:50.800Z,7.20
2023-04-26T15:41:58.185Z,4.18
2023-04-26T15:47:06.320Z,6.32
2023-04-26T15:52:13.247Z,5.20
2023-04-26T15:57:19.775Z,3.67
2023-04-26T16:02:27.893Z,6.47
2023-04-26T16:07:35.322Z,4.47
2023-04-26T16:12:43.830Z,6.40
2023-04-26T16:17:51.937Z,5.13
2023-04-26T16:22:59.011Z,5.50
2023-04-26T16:28:05.766Z,5.85
2023-04-26T16:33:14.122Z,4.97
2023-04-26T16:38:21.074Z,5.38
2023-04-26T16:43:28.635Z,6.40
2023-04-26T16:48:38.605Z,5.05
2023-04-26T16:53:45.176Z,5.93
2023-04-26T16:58:52.024Z,6.10
2023-04-26T17:04:00.454Z,3.17
2023-04-26T17:09:09.037Z,3.50
2023-04-26T17:14:16.447Z,4.63
2023-04-26T17:19:24.531Z,4.45
2023-04-26T17:24:31.522Z,6.80
2023-04-26T17:29:38.116Z,7.43
2023-04-26T17:34:47.646Z,4.90
2023-04-26T17:39:55.097Z,4.63
2023-04-26T17:45:06.568Z,7.95
2023-04-26T17:50:15.834Z,9.63
2023-04-26T17:55:23.968Z,13.40
2023-04-26T18:00:31.269Z,6.27
2023-04-26T18:05:39.786Z,10.38
2023-04-26T18:10:48.560Z,16.08
2023-04-26T18:16:00.474Z,10.63
2023-04-26T18:21:09.316Z,7.68
2023-04-26T18:26:17.335Z,5.57
2023-04-26T18:31:24.836Z,9.68
2023-04-26T18:36:33.375Z,8.60
2023-04-26T18:41:43.215Z,7.40
2023-04-26T18:46:52.897Z,9.20
2023-04-26T18:52:02.530Z,9.38
2023-04-26T18:57:12.426Z,13.57
2023-04-26T19:02:22.294Z,6.70
2023-04-26T19:07:31.190Z,8.40
2023-04-26T19:12:41.860Z,5.88
2023-04-26T19:17:56.354Z,9.35
2023-04-26T19:23:07.997Z,5.22
2023-04-26T19:28:17.987Z,7.40
2023-04-26T19:33:27.240Z,10.10
2023-04-26T19:38:38.001Z,15.35
2023-04-26T19:43:47.984Z,5.90
2023-04-26T19:48:55.948Z,14.30
2023-04-26T19:54:05.796Z,8.30
2023-04-26T19:59:16.200Z,8.48
2023-04-26T20:04:23.693Z,11.80
2023-04-26T20:09:35.368Z,13.23
2023-04-26T20:14:43.527Z,10.95
2023-04-26T20:19:53.343Z,11.90
2023-04-26T20:25:02.914Z,11.90
2023-04-26T20:30:13.486Z,16.92
2023-04-26T20:35:22.318Z,18.10
2023-04-26T20:40:34.871Z,16.02
2023-04-26T20:45:44.466Z,18.50
2023-04-26T20:50:52.652Z,19.35
2023-04-26T20:56:00.972Z,13.07
2023-04-26T21:01:08.397Z,15.47
2023-04-26T21:06:15.367Z,12.95
2023-04-26T21:11:23.706Z,14.60
2023-04-26T21:16:31.171Z,14.85
2023-04-26T21:21:38.111Z,14.57
2023-04-26T21:26:46.140Z,13.73
2023-04-26T21:31:53.984Z,10.23
2023-04-26T21:37:00.885Z,11.25
2023-04-26T21:42:09.251Z,13.55
2023-04-26T21:47:16.113Z,8.97
2023-04-26T21:52:22.455Z,14.02
2023-04-26T21:57:30.491Z,9.38
2023-04-26T22:02:37.013Z,11.00
2023-04-26T22:07:43.542Z,10.73
2023-04-26T22:12:51.763Z,13.32
2023-04-26T22:17:58.428Z,11.18
2023-04-26T22:23:05.152Z,11.32
2023-04-26T22:28:14.039Z,15.35
2023-04-26T22:33:20.949Z,8.25
2023-04-26T22:38:28.039Z,9.82
2023-04-26T22:43:36.758Z,9.20
2023-04-26T22:48:43.378Z,10.63
2023-04-26T22:53:49.968Z,10.35
2023-04-26T22:58:58.006Z,9.35
2023-04-26T23:04:04.657Z,13.25
2023-04-26T23:09:11.879Z,12.45
2023-04-26T23:14:20.679Z,8.98
2023-04-26T23:19:26.684Z,11.18
2023-04-26T23:24:32.990Z,10.82
2023-04-26T23:29:41.300Z,12.73
2023-04-26T23:34:47.973Z,12.33
2023-04-26T23:39:54.976Z,17.83
2023-04-26T23:45:03.677Z,17.10
2023-04-26T23:55:17.474Z,7.95
