createdAt,value
2022-08-28T00:01:01.883Z,100568.03
2022-08-28T00:03:30.435Z,100567.66
2022-08-28T00:05:57.284Z,100574.53
2022-08-28T00:08:26.753Z,100573.13
2022-08-28T00:10:54.236Z,100577.44
2022-08-28T00:13:23.256Z,100582.00
2022-08-28T00:15:58.240Z,100581.19
2022-08-28T00:18:25.598Z,100577.47
2022-08-28T00:20:52.881Z,100585.09
2022-08-28T00:23:20.008Z,100583.44
2022-08-28T00:25:47.064Z,100579.09
2022-08-28T00:28:24.257Z,100584.44
2022-08-28T00:30:58.661Z,100586.31
2022-08-28T00:33:33.073Z,100578.84
2022-08-28T00:36:02.337Z,100584.66
2022-08-28T00:38:32.063Z,100579.91
2022-08-28T00:41:03.683Z,100579.28
2022-08-28T00:43:38.942Z,100578.88
2022-08-28T00:46:09.503Z,100581.56
2022-08-28T00:48:37.708Z,100578.88
2022-08-28T00:51:23.429Z,100575.16
2022-08-28T00:53:50.672Z,100582.41
2022-08-28T00:56:18.843Z,100573.72
2022-08-28T00:58:46.776Z,100570.81
2022-08-28T01:01:14.538Z,100568.97
2022-08-28T01:03:47.130Z,100576.63
2022-08-28T01:06:15.307Z,100574.78
2022-08-28T01:08:44.027Z,100572.88
2022-08-28T01:11:20.715Z,100573.91
2022-08-28T01:13:48.636Z,100573.91
2022-08-28T01:16:16.680Z,100576.16
2022-08-28T01:18:45.825Z,100576.56
2022-08-28T01:21:21.980Z,100570.97
2022-08-28T01:23:54.061Z,100573.00
2022-08-28T01:26:22.148Z,100576.78
2022-08-28T01:28:48.976Z,100579.28
2022-08-28T01:31:17.042Z,100573.94
2022-08-28T01:33:51.214Z,100578.72
2022-08-28T01:36:18.640Z,100573.38
2022-08-28T01:38:47.422Z,100571.50
2022-08-28T01:41:15.682Z,100571.53
2022-08-28T01:43:43.656Z,100580.03
2022-08-28T01:46:12.287Z,100579.03
2022-08-28T01:48:42.467Z,100585.03
2022-08-28T01:51:10.815Z,100581.31
2022-08-28T01:53:41.972Z,100594.31
2022-08-28T01:56:14.521Z,100586.69
2022-08-28T01:58:41.753Z,100593.69
2022-08-28T02:01:17.803Z,100596.00
2022-08-28T02:03:44.959Z,100598.69
2022-08-28T02:06:12.080Z,100596.63
2022-08-28T02:08:42.720Z,100594.75
2022-08-28T02:11:09.506Z,100595.16
2022-08-28T02:13:37.593Z,100595.16
2022-08-28T02:16:11.953Z,100597.84
2022-08-28T02:18:39.104Z,100603.41
2022-08-28T02:21:06.757Z,100596.41
2022-08-28T02:23:47.550Z,100596.59
2022-08-28T02:26:15.160Z,100597.84
2022-08-28T02:28:42.446Z,100589.78
2022-08-28T02:31:16.977Z,100591.03
2022-08-28T02:33:44.747Z,100589.59
2022-08-28T02:36:13.503Z,100593.28
2022-08-28T02:38:47.997Z,100589.59
2022-08-28T02:41:14.924Z,100585.03
2022-08-28T02:43:41.645Z,100592.44
2022-08-28T02:46:08.604Z,100597.19
2022-08-28T02:48:37.823Z,100596.97
2022-08-28T02:51:10.521Z,100593.44
2022-08-28T02:53:39.747Z,100593.44
2022-08-28T02:56:07.141Z,100593.44
2022-08-28T02:58:37.195Z,100592.56
2022-08-28T03:01:07.077Z,100593.78
2022-08-28T03:03:36.580Z,100601.84
2022-08-28T03:06:07.881Z,100602.03
2022-08-28T03:08:37.571Z,100607.66
2022-08-28T03:11:04.715Z,100601.03
2022-08-28T03:13:34.097Z,100592.34
2022-08-28T03:16:02.342Z,100600.63
2022-08-28T03:18:36.682Z,100607.88
2022-08-28T03:21:03.670Z,100601.44
2022-08-28T03:23:31.848Z,100606.00
2022-08-28T03:26:09.181Z,100601.69
2022-08-28T03:28:49.478Z,100597.97
2022-08-28T03:31:23.068Z,100599.03
2022-08-28T03:33:50.385Z,100593.06
2022-08-28T03:36:25.396Z,100594.75
2022-08-28T03:38:54.824Z,100589.97
2022-08-28T03:41:23.367Z,100599.50
2022-08-28T03:43:51.184Z,100600.13
2022-08-28T03:46:24.942Z,100588.75
2022-08-28T03:48:52.544Z,100585.44
2022-08-28T03:51:29.131Z,100591.81
2022-08-28T03:54:00.717Z,100593.47
2022-08-28T03:56:29.065Z,100583.97
2022-08-28T03:59:01.167Z,100595.78
2022-08-28T04:01:28.528Z,100585.84
2022-08-28T04:03:55.999Z,100593.69
2022-08-28T04:06:22.975Z,100590.97
2022-08-28T04:08:55.286Z,100597.81
2022-08-28T04:11:27.069Z,100599.22
2022-08-28T04:13:53.811Z,100599.22
2022-08-28T04:16:21.036Z,100607.06
2022-08-28T04:18:49.049Z,100605.19
2022-08-28T04:21:21.394Z,100598.97
2022-08-28T04:23:48.416Z,100602.06
2022-08-28T04:26:21.212Z,100599.38
2022-08-28T04:28:48.418Z,100602.28
2022-08-28T04:31:15.735Z,100604.97
2022-08-28T04:33:42.861Z,100610.53
2022-08-28T04:36:17.941Z,100611.78
2022-08-28T04:38:44.789Z,100611.56
2022-08-28T04:41:14.077Z,100618.59
2022-08-28T04:43:40.850Z,100619.81
2022-08-28T04:46:12.851Z,100624.72
2022-08-28T04:48:40.424Z,100622.63
2022-08-28T04:51:10.467Z,100621.75
2022-08-28T04:53:41.026Z,100618.88
2022-08-28T04:56:10.902Z,100621.34
2022-08-28T04:58:38.679Z,100620.72
2022-08-28T05:01:11.283Z,100624.81
2022-08-28T05:03:38.450Z,100626.03
2022-08-28T05:06:06.679Z,100626.81
2022-08-28T05:08:33.715Z,100623.88
2022-08-28T05:11:22.064Z,100633.00
2022-08-28T05:14:01.086Z,100628.44
2022-08-28T05:16:28.002Z,100637.94
2022-08-28T05:18:54.755Z,100638.75
2022-08-28T05:21:25.691Z,100640.63
2022-08-28T05:23:56.507Z,100644.31
2022-08-28T05:26:23.566Z,100642.22
2022-08-28T05:28:57.941Z,100645.31
2022-08-28T05:31:24.907Z,100638.63
2022-08-28T05:33:52.851Z,100640.84
2022-08-28T05:36:25.856Z,100642.47
2022-08-28T05:38:59.152Z,100635.06
2022-08-28T05:41:30.146Z,100635.03
2022-08-28T05:44:02.801Z,100638.16
2022-08-28T05:46:30.035Z,100638.69
2022-08-28T05:48:57.723Z,100644.34
2022-08-28T05:51:28.191Z,100639.56
2022-08-28T05:53:57.676Z,100642.25
2022-08-28T05:56:29.535Z,100642.84
2022-08-28T05:59:00.195Z,100641.16
2022-08-28T06:01:32.505Z,100638.00
2022-08-28T06:04:02.042Z,100641.22
2022-08-28T06:06:30.820Z,100644.41
2022-08-28T06:09:05.289Z,100641.97
2022-08-28T06:11:32.724Z,100639.44
2022-08-28T06:14:03.691Z,100642.75
2022-08-28T06:16:31.933Z,100650.25
2022-08-28T06:18:59.073Z,100644.59
2022-08-28T06:21:26.155Z,100644.53
2022-08-28T06:23:53.015Z,100648.59
2022-08-28T06:26:19.730Z,100648.81
2022-08-28T06:28:46.480Z,100648.47
2022-08-28T06:31:23.983Z,100646.63
2022-08-28T06:33:56.193Z,100648.34
2022-08-28T06:36:23.983Z,100658.00
2022-08-28T06:38:51.092Z,100660.75
2022-08-28T06:41:20.740Z,100649.09
2022-08-28T06:43:47.552Z,100657.44
2022-08-28T06:46:14.243Z,100661.31
2022-08-28T06:48:41.005Z,100662.16
2022-08-28T06:51:09.845Z,100670.09
2022-08-28T06:53:37.609Z,100670.09
2022-08-28T06:56:08.175Z,100675.63
2022-08-28T06:58:37.098Z,100670.00
2022-08-28T07:01:12.543Z,100663.03
2022-08-28T07:03:42.657Z,100668.78
2022-08-28T07:06:12.567Z,100664.81
2022-08-28T07:08:44.099Z,100674.78
2022-08-28T07:11:26.165Z,100671.63
2022-08-28T07:13:53.868Z,100666.19
2022-08-28T07:16:22.977Z,100671.63
2022-08-28T07:19:02.150Z,100664.91
2022-08-28T07:21:41.564Z,100671.69
2022-08-28T07:24:29.878Z,100678.03
2022-08-28T07:26:56.944Z,100663.00
2022-08-28T07:29:36.575Z,100664.28
2022-08-28T07:32:23.595Z,100669.91
2022-08-28T07:35:02.911Z,100664.63
2022-08-28T07:37:29.839Z,100665.53
2022-08-28T07:39:58.709Z,100668.81
2022-08-28T07:42:50.759Z,100666.13
2022-08-28T07:45:17.888Z,100665.94
2022-08-28T07:47:53.715Z,100662.13
2022-08-28T07:50:23.739Z,100659.53
2022-08-28T07:52:53.019Z,100659.06
2022-08-28T07:55:20.197Z,100667.34
2022-08-28T07:57:55.856Z,100669.41
2022-08-28T08:00:24.289Z,100678.34
2022-08-28T08:02:51.041Z,100672.09
2022-08-28T08:05:26.916Z,100675.63
2022-08-28T08:07:53.948Z,100678.53
2022-08-28T08:10:21.083Z,100671.69
2022-08-28T08:12:59.386Z,100672.91
2022-08-28T08:15:31.315Z,100671.03
2022-08-28T08:20:39.356Z,100677.63
2022-08-28T08:23:11.327Z,100681.75
2022-08-28T08:25:38.334Z,100688.78
2022-08-28T08:28:15.144Z,100685.31
2022-08-28T08:30:46.191Z,100683.66
2022-08-28T08:33:13.558Z,100681.22
2022-08-28T08:35:40.343Z,100685.25
2022-08-28T08:38:14.592Z,100688.16
2022-08-28T08:40:46.843Z,100682.81
2022-08-28T08:43:15.218Z,100694.00
2022-08-28T08:45:45.071Z,100691.28
2022-08-28T08:48:26.042Z,100689.28
2022-08-28T08:50:52.939Z,100687.72
2022-08-28T08:53:53.521Z,100683.13
2022-08-28T08:56:21.887Z,100689.00
2022-08-28T08:58:57.119Z,100688.13
2022-08-28T09:01:29.225Z,100679.59
2022-08-28T09:03:55.933Z,100682.88
2022-08-28T09:06:55.361Z,100681.88
2022-08-28T09:09:34.228Z,100685.50
2022-08-28T09:12:04.834Z,100692.25
2022-08-28T09:14:50.793Z,100693.72
2022-08-28T09:17:20.221Z,100696.84
2022-08-28T09:19:47.147Z,100692.09
2022-08-28T09:22:16.112Z,100696.91
2022-08-28T09:24:42.817Z,100691.34
2022-08-28T09:27:32.776Z,100683.72
2022-08-28T09:30:09.074Z,100677.81
2022-08-28T09:32:39.106Z,100674.38
2022-08-28T09:35:24.234Z,100679.78
2022-08-28T09:37:51.242Z,100679.06
2022-08-28T09:40:51.967Z,100687.34
2022-08-28T09:43:26.696Z,100688.38
2022-08-28T09:45:53.563Z,100695.22
2022-08-28T09:48:25.181Z,100695.97
2022-08-28T09:51:20.090Z,100692.50
2022-08-28T09:54:00.075Z,100690.09
2022-08-28T09:56:35.378Z,100689.47
2022-08-28T09:59:02.788Z,100685.13
2022-08-28T10:01:44.852Z,100685.41
2022-08-28T10:04:18.253Z,100686.09
2022-08-28T10:06:53.087Z,100690.69
2022-08-28T10:09:57.448Z,100684.94
2022-08-28T10:12:46.050Z,100678.34
2022-08-28T10:15:23.944Z,100676.88
2022-08-28T10:18:09.511Z,100677.47
2022-08-28T10:20:42.004Z,100682.31
2022-08-28T10:23:23.552Z,100676.06
2022-08-28T10:26:07.582Z,100682.38
2022-08-28T10:28:44.572Z,100685.00
2022-08-28T10:31:25.381Z,100684.47
2022-08-28T10:34:11.249Z,100682.31
2022-08-28T10:36:38.157Z,100677.66
2022-08-28T10:39:27.776Z,100678.25
2022-08-28T10:42:00.407Z,100677.63
2022-08-28T10:44:35.523Z,100674.47
2022-08-28T10:47:02.796Z,100682.81
2022-08-28T10:49:30.687Z,100676.47
2022-08-28T10:52:12.442Z,100688.00
2022-08-28T10:54:58.947Z,100677.38
2022-08-28T10:57:34.000Z,100674.91
2022-08-28T11:00:15.651Z,100670.50
2022-08-28T11:02:46.343Z,100676.22
2022-08-28T11:05:13.560Z,100677.94
2022-08-28T11:07:50.702Z,100675.34
2022-08-28T11:10:38.910Z,100679.66
2022-08-28T11:13:07.448Z,100680.72
2022-08-28T11:15:37.247Z,100680.09
2022-08-28T11:18:39.001Z,100681.09
2022-08-28T11:21:20.316Z,100681.41
2022-08-28T11:23:52.777Z,100679.75
2022-08-28T11:26:33.960Z,100677.53
2022-08-28T11:29:04.387Z,100683.09
2022-08-28T11:31:34.288Z,100681.78
2022-08-28T11:34:02.734Z,100669.16
2022-08-28T11:36:32.621Z,100676.81
2022-08-28T11:39:03.502Z,100672.34
2022-08-28T11:41:37.027Z,100673.56
2022-08-28T11:44:28.439Z,100673.44
2022-08-28T11:47:33.966Z,100680.78
2022-08-28T11:50:25.307Z,100672.50
2022-08-28T11:53:08.382Z,100677.78
2022-08-28T11:55:56.180Z,100680.56
2022-08-28T11:58:29.450Z,100678.47
2022-08-28T12:01:26.796Z,100678.72
2022-08-28T12:04:07.584Z,100673.34
2022-08-28T12:06:54.437Z,100673.91
2022-08-28T12:09:44.791Z,100667.44
2022-08-28T12:12:20.596Z,100669.63
2022-08-28T12:14:47.210Z,100670.44
2022-08-28T12:17:20.287Z,100678.81
2022-08-28T12:19:55.946Z,100673.75
2022-08-28T12:22:42.423Z,100669.56
2022-08-28T12:25:32.536Z,100668.41
2022-08-28T12:28:04.240Z,100664.84
2022-08-28T12:30:36.594Z,100663.59
2022-08-28T12:33:15.219Z,100671.78
2022-08-28T12:35:43.832Z,100671.69
2022-08-28T12:38:20.111Z,100678.28
2022-08-28T12:40:53.479Z,100665.38
2022-08-28T12:43:35.729Z,100664.63
2022-08-28T12:46:18.989Z,100663.84
2022-08-28T12:48:58.091Z,100665.47
2022-08-28T12:51:31.151Z,100659.97
2022-08-28T12:54:00.533Z,100660.53
2022-08-28T12:56:34.053Z,100676.66
2022-08-28T12:59:36.178Z,100660.44
2022-08-28T13:02:18.442Z,100654.81
2022-08-28T13:04:53.525Z,100660.28
2022-08-28T13:07:28.987Z,100645.09
2022-08-28T13:09:57.116Z,100647.06
2022-08-28T13:12:54.323Z,100663.13
2022-08-28T13:15:43.286Z,100647.28
2022-08-28T13:18:10.779Z,100653.97
2022-08-28T13:20:38.955Z,100643.59
2022-08-28T13:23:07.959Z,100642.81
2022-08-28T13:25:37.275Z,100644.53
2022-08-28T13:28:14.822Z,100628.22
2022-08-28T13:30:41.601Z,100646.19
2022-08-28T13:33:20.487Z,100644.28
2022-08-28T13:35:48.104Z,100648.94
2022-08-28T13:38:16.871Z,100651.94
2022-08-28T13:40:58.059Z,100640.09
2022-08-28T13:43:28.396Z,100635.03
2022-08-28T13:45:55.066Z,100640.19
2022-08-28T13:48:27.099Z,100635.22
2022-08-28T13:50:58.141Z,100634.09
2022-08-28T13:53:25.414Z,100629.53
2022-08-28T13:55:55.758Z,100623.59
2022-08-28T13:58:23.086Z,100630.94
2022-08-28T14:00:50.914Z,100635.03
2022-08-28T14:03:36.005Z,100622.94
2022-08-28T14:06:05.039Z,100627.84
2022-08-28T14:08:34.101Z,100629.56
2022-08-28T14:11:01.694Z,100626.75
2022-08-28T14:13:28.718Z,100617.22
2022-08-28T14:15:56.066Z,100624.38
2022-08-28T14:18:28.421Z,100629.25
2022-08-28T14:20:55.070Z,100622.66
2022-08-28T14:23:22.980Z,100620.56
2022-08-28T14:25:50.056Z,100620.59
2022-08-28T14:28:17.594Z,100623.84
2022-08-28T14:30:46.503Z,100615.94
2022-08-28T14:33:16.689Z,100615.09
2022-08-28T14:35:43.403Z,100618.66
2022-08-28T14:38:10.892Z,100619.78
2022-08-28T14:40:42.805Z,100623.84
2022-08-28T14:43:11.653Z,100615.66
2022-08-28T14:45:46.334Z,100617.81
2022-08-28T14:48:14.760Z,100623.81
2022-08-28T14:50:46.494Z,100622.13
2022-08-28T14:53:14.438Z,100617.78
2022-08-28T14:55:49.454Z,100613.38
2022-08-28T14:58:17.951Z,100617.78
2022-08-28T15:00:47.653Z,100605.63
2022-08-28T15:03:15.436Z,100610.78
2022-08-28T15:05:42.455Z,100614.88
2022-08-28T15:08:11.475Z,100612.69
2022-08-28T15:10:39.706Z,100616.22
2022-08-28T15:13:09.169Z,100613.47
2022-08-28T15:15:41.063Z,100614.19
2022-08-28T15:18:08.459Z,100617.88
2022-08-28T15:20:43.959Z,100618.94
2022-08-28T15:23:11.515Z,100624.97
2022-08-28T15:25:38.190Z,100614.66
2022-08-28T15:28:05.308Z,100615.19
2022-08-28T15:30:32.386Z,100623.63
2022-08-28T15:32:59.030Z,100627.97
2022-08-28T15:35:25.605Z,100631.50
2022-08-28T15:37:53.475Z,100637.47
2022-08-28T15:40:39.339Z,100626.56
2022-08-28T15:43:06.127Z,100622.75
2022-08-28T15:45:37.449Z,100622.41
2022-08-28T15:48:04.352Z,100626.19
2022-08-28T15:50:31.027Z,100632.44
2022-08-28T15:52:58.861Z,100631.06
2022-08-28T15:55:27.695Z,100630.25
2022-08-28T15:57:55.089Z,100633.78
2022-08-28T16:00:22.551Z,100627.00
2022-08-28T16:02:49.198Z,100631.00
2022-08-28T16:05:18.604Z,100632.84
2022-08-28T16:07:48.410Z,100628.78
2022-08-28T16:10:17.424Z,100631.75
2022-08-28T16:12:44.070Z,100632.25
2022-08-28T16:15:21.090Z,100637.38
2022-08-28T16:17:48.795Z,100634.91
2022-08-28T16:20:15.677Z,100629.69
2022-08-28T16:22:42.504Z,100635.69
2022-08-28T16:25:09.746Z,100637.06
2022-08-28T16:27:36.584Z,100637.56
2022-08-28T16:30:05.042Z,100640.06
2022-08-28T16:32:31.760Z,100639.09
2022-08-28T16:34:58.473Z,100637.94
2022-08-28T16:37:26.048Z,100638.25
2022-08-28T16:40:06.448Z,100636.75
2022-08-28T16:42:51.588Z,100632.75
2022-08-28T16:45:24.503Z,100638.09
2022-08-28T16:47:51.384Z,100636.44
2022-08-28T16:50:19.382Z,100634.78
2022-08-28T16:52:57.256Z,100633.09
2022-08-28T16:55:23.972Z,100632.03
2022-08-28T16:57:50.864Z,100631.44
2022-08-28T17:00:25.760Z,100644.53
2022-08-28T17:02:52.529Z,100636.31
2022-08-28T17:05:27.370Z,100637.50
2022-08-28T17:07:56.689Z,100642.38
2022-08-28T17:10:24.566Z,100631.53
2022-08-28T17:12:51.562Z,100640.34
2022-08-28T17:15:20.260Z,100638.28
2022-08-28T17:17:54.401Z,100639.72
2022-08-28T17:20:39.669Z,100632.66
2022-08-28T17:23:06.319Z,100645.06
2022-08-28T17:25:33.315Z,100638.19
2022-08-28T17:28:00.614Z,100639.50
2022-08-28T17:30:30.384Z,100640.25
2022-08-28T17:32:57.197Z,100641.69
2022-08-28T17:35:23.916Z,100645.47
2022-08-28T17:37:53.798Z,100644.28
2022-08-28T17:40:27.931Z,100641.34
2022-08-28T17:42:54.732Z,100652.88
2022-08-28T17:45:21.437Z,100648.53
2022-08-28T17:47:48.117Z,100651.88
2022-08-28T17:50:16.704Z,100650.41
2022-08-28T17:52:43.419Z,100658.47
2022-08-28T17:55:10.271Z,100658.72
2022-08-28T17:57:37.107Z,100663.78
2022-08-28T18:00:06.487Z,100656.97
2022-08-28T18:02:39.422Z,100664.53
2022-08-28T18:05:07.839Z,100664.00
2022-08-28T18:07:34.542Z,100674.31
2022-08-28T18:10:07.693Z,100672.09
2022-08-28T18:12:34.909Z,100675.66
2022-08-28T18:15:01.994Z,100678.75
2022-08-28T18:17:28.706Z,100674.75
2022-08-28T18:19:56.774Z,100683.81
2022-08-28T18:22:29.603Z,100686.69
2022-08-28T18:24:56.673Z,100682.94
2022-08-28T18:27:26.511Z,100693.19
2022-08-28T18:29:55.902Z,100687.88
2022-08-28T18:32:22.627Z,100696.09
2022-08-28T18:34:49.241Z,100703.69
2022-08-28T18:37:16.543Z,100706.50
2022-08-28T18:39:43.399Z,100700.25
2022-08-28T18:42:12.205Z,100706.03
2022-08-28T18:44:38.935Z,100706.25
2022-08-28T18:47:05.691Z,100712.59
2022-08-28T18:49:32.315Z,100715.03
2022-08-28T18:51:59.016Z,100721.16
2022-08-28T18:54:30.297Z,100720.22
2022-08-28T18:57:03.909Z,100727.38
2022-08-28T18:59:32.645Z,100734.28
2022-08-28T19:02:06.227Z,100733.91
2022-08-28T19:04:33.456Z,100738.69
2022-08-28T19:07:00.118Z,100743.84
2022-08-28T19:09:32.255Z,100742.06
2022-08-28T19:11:59.807Z,100741.94
2022-08-28T19:14:27.246Z,100754.84
2022-08-28T19:16:55.497Z,100749.28
2022-08-28T19:19:22.490Z,100752.38
2022-08-28T19:21:51.556Z,100748.97
2022-08-28T19:24:19.295Z,100763.84
2022-08-28T19:26:46.250Z,100756.72
2022-08-28T19:29:13.061Z,100764.06
2022-08-28T19:31:39.912Z,100764.03
2022-08-28T19:34:10.343Z,100767.66
2022-08-28T19:36:37.831Z,100774.38
2022-08-28T19:39:05.468Z,100782.31
2022-08-28T19:41:33.043Z,100787.78
2022-08-28T19:43:59.856Z,100792.19
2022-08-28T19:46:28.811Z,100795.34
2022-08-28T19:48:56.739Z,100792.72
2022-08-28T19:51:24.498Z,100799.84
2022-08-28T19:53:57.803Z,100798.56
2022-08-28T19:56:27.366Z,100803.84
2022-08-28T19:58:57.473Z,100799.78
2022-08-28T20:01:24.418Z,100806.22
2022-08-28T20:03:51.239Z,100811.84
2022-08-28T20:06:18.312Z,100811.50
2022-08-28T20:08:45.508Z,100809.47
2022-08-28T20:11:24.576Z,100812.59
2022-08-28T20:13:56.610Z,100816.97
2022-08-28T20:16:24.385Z,100814.53
2022-08-28T20:18:59.191Z,100821.81
2022-08-28T20:21:36.789Z,100824.97
2022-08-28T20:24:06.986Z,100830.63
2022-08-28T20:26:33.849Z,100828.19
2022-08-28T20:29:00.903Z,100838.56
2022-08-28T20:31:27.675Z,100842.91
2022-08-28T20:33:56.960Z,100843.09
2022-08-28T20:36:27.093Z,100843.94
2022-08-28T20:38:57.411Z,100848.09
2022-08-28T20:41:24.527Z,100848.31
2022-08-28T20:43:55.830Z,100847.47
2022-08-28T20:46:25.655Z,100843.75
2022-08-28T20:48:52.395Z,100849.75
2022-08-28T20:51:39.037Z,100848.31
2022-08-28T20:54:08.046Z,100854.94
2022-08-28T20:56:35.071Z,100857.81
2022-08-28T20:59:01.909Z,100866.09
2022-08-28T21:01:28.662Z,100862.75
2022-08-28T21:03:55.555Z,100867.31
2022-08-28T21:06:24.464Z,100872.06
2022-08-28T21:08:55.969Z,100865.03
2022-08-28T21:11:24.573Z,100864.00
2022-08-28T21:13:51.488Z,100871.66
2022-08-28T21:16:20.645Z,100867.94
2022-08-28T21:19:05.382Z,100868.53
2022-08-28T21:21:35.610Z,100861.69
2022-08-28T21:24:04.615Z,100873.66
2022-08-28T21:26:31.329Z,100870.72
2022-08-28T21:29:00.586Z,100863.06
2022-08-28T21:31:27.382Z,100859.75
2022-08-28T21:33:54.156Z,100867.81
2022-08-28T21:36:20.921Z,100864.50
2022-08-28T21:38:47.702Z,100865.75
2022-08-28T21:41:18.022Z,100853.31
2022-08-28T21:43:46.529Z,100865.94
2022-08-28T21:46:15.052Z,100858.88
2022-08-28T21:48:42.767Z,100869.78
2022-08-28T21:51:12.547Z,100860.88
2022-08-28T21:53:42.846Z,100868.19
2022-08-28T21:56:10.484Z,100869.25
2022-08-28T21:58:41.054Z,100874.00
2022-08-28T22:01:18.019Z,100868.41
2022-08-28T22:03:45.036Z,100864.31
2022-08-28T22:06:14.856Z,100861.41
2022-08-28T22:08:42.680Z,100859.66
2022-08-28T22:11:10.431Z,100867.50
2022-08-28T22:13:37.558Z,100864.84
2022-08-28T22:16:06.664Z,100863.78
2022-08-28T22:18:43.459Z,100868.72
2022-08-28T22:21:37.618Z,100867.53
2022-08-28T22:24:04.834Z,100867.25
2022-08-28T22:26:31.763Z,100867.91
2022-08-28T22:28:58.473Z,100872.19
2022-08-28T22:31:25.215Z,100871.16
2022-08-28T22:33:52.481Z,100864.63
2022-08-28T22:36:20.062Z,100868.13
2022-08-28T22:38:53.486Z,100870.63
2022-08-28T22:41:20.464Z,100873.53
2022-08-28T22:43:51.116Z,100871.88
2022-08-28T22:46:18.873Z,100875.34
2022-08-28T22:48:46.018Z,100869.75
2022-08-28T22:51:15.741Z,100874.50
2022-08-28T22:53:45.194Z,100862.84
2022-08-28T22:56:12.261Z,100868.00
2022-08-28T22:58:40.110Z,100865.94
2022-08-28T23:01:21.185Z,100865.69
2022-08-28T23:03:49.972Z,100863.81
2022-08-28T23:06:17.170Z,100867.28
2022-08-28T23:08:44.368Z,100866.94
2022-08-28T23:11:11.360Z,100869.66
2022-08-28T23:13:48.494Z,100858.38
2022-08-28T23:16:23.588Z,100859.81
2022-08-28T23:19:07.517Z,100861.69
2022-08-28T23:21:36.114Z,100861.84
2022-08-28T23:24:10.135Z,100858.31
2022-08-28T23:26:36.790Z,100861.84
2022-08-28T23:29:03.700Z,100853.94
2022-08-28T23:31:30.450Z,100858.50
2022-08-28T23:34:06.144Z,100864.69
2022-08-28T23:36:35.334Z,100863.69
2022-08-28T23:39:02.991Z,100861.84
2022-08-28T23:41:31.668Z,100858.91
2022-08-28T23:43:58.439Z,100853.69
2022-08-28T23:46:25.237Z,100866.75
2022-08-28T23:48:52.512Z,100849.63
2022-08-28T23:51:21.966Z,100856.63
2022-08-28T23:53:52.000Z,100859.34
2022-08-28T23:56:18.828Z,100862.22
2022-08-28T23:58:45.667Z,100859.53
