createdAt,value
2022-09-05T00:00:19.578Z,101513.69
2022-09-05T00:02:58.210Z,101564.88
2022-09-05T00:05:55.498Z,101515.81
2022-09-05T00:08:39.228Z,101559.56
2022-09-05T00:11:41.299Z,101523.56
2022-09-05T00:15:17.610Z,101489.72
2022-09-05T00:19:28.439Z,101522.19
2022-09-05T00:24:20.545Z,101564.28
2022-09-05T00:24:42.681Z,101570.13
2022-09-05T00:27:29.023Z,101559.09
2022-09-05T00:31:03.971Z,101558.56
2022-09-05T00:33:23.685Z,101537.31
2022-09-05T00:35:50.002Z,101552.94
2022-09-05T00:38:32.097Z,101554.19
2022-09-05T00:41:12.764Z,101554.53
2022-09-05T00:43:42.330Z,101532.72
2022-09-05T00:46:16.647Z,101548.16
2022-09-05T00:48:43.022Z,101548.22
2022-09-05T00:51:28.542Z,101541.53
2022-09-05T00:54:40.920Z,101547.47
2022-09-05T00:57:46.566Z,101539.81
2022-09-05T01:00:19.789Z,101520.59
2022-09-05T01:03:09.687Z,101550.88
2022-09-05T01:05:45.081Z,101550.22
2022-09-05T01:08:42.178Z,101524.94
2022-09-05T01:11:28.184Z,101488.66
2022-09-05T01:14:00.334Z,101535.13
2022-09-05T01:17:06.077Z,101550.72
2022-09-05T01:19:51.550Z,101364.41
2022-09-05T01:23:00.215Z,101546.72
2022-09-05T01:25:52.540Z,101449.84
2022-09-05T01:29:16.408Z,101544.84
2022-09-05T01:31:39.823Z,101525.09
2022-09-05T01:34:31.817Z,101553.34
2022-09-05T01:37:33.785Z,101548.16
2022-09-05T01:40:19.709Z,101545.69
2022-09-05T01:43:10.490Z,101542.28
2022-09-05T01:45:55.286Z,101544.41
2022-09-05T01:48:47.604Z,101543.84
2022-09-05T01:51:31.361Z,101475.16
2022-09-05T01:54:26.975Z,101534.63
2022-09-05T01:57:16.045Z,101519.59
2022-09-05T01:59:55.446Z,101514.78
2022-09-05T02:02:50.730Z,101531.16
2022-09-05T02:05:48.310Z,101530.38
2022-09-05T02:08:24.138Z,101532.25
2022-09-05T02:11:10.337Z,101541.28
2022-09-05T02:13:36.710Z,101531.59
2022-09-05T02:16:03.130Z,101533.63
2022-09-05T02:19:01.160Z,101530.00
2022-09-05T02:21:36.746Z,101528.72
2022-09-05T02:24:36.693Z,101514.25
2022-09-05T02:27:06.134Z,101536.78
2022-09-05T02:30:08.596Z,101534.41
2022-09-05T02:32:54.085Z,101537.34
2022-09-05T02:35:30.345Z,101513.72
2022-09-05T02:40:48.415Z,101520.53
2022-09-05T02:45:06.488Z,101520.41
2022-09-05T02:45:19.867Z,101526.75
2022-09-05T02:47:41.037Z,101427.72
2022-09-05T02:53:15.914Z,101546.66
2022-09-05T02:57:46.181Z,101537.75
2022-09-05T02:57:47.032Z,101529.63
2022-09-05T02:59:53.597Z,101536.59
2022-09-05T03:03:07.503Z,101533.94
2022-09-05T03:06:07.278Z,101461.03
2022-09-05T03:09:16.911Z,101527.16
2022-09-05T03:12:05.212Z,101530.94
2022-09-05T03:15:22.967Z,101528.38
2022-09-05T03:18:20.652Z,101412.88
2022-09-05T03:21:18.385Z,101530.75
2022-09-05T03:23:53.586Z,101528.31
2022-09-05T03:26:58.645Z,101524.91
2022-09-05T03:30:01.376Z,101525.31
2022-09-05T03:32:49.077Z,101464.41
2022-09-05T03:35:53.187Z,101526.72
2022-09-05T03:39:03.343Z,101513.31
2022-09-05T03:42:00.774Z,101515.00
2022-09-05T03:45:05.013Z,101436.34
2022-09-05T03:48:28.569Z,101545.25
2022-09-05T03:57:07.182Z,101524.16
2022-09-05T03:57:20.724Z,101524.28
2022-09-05T04:00:30.854Z,101524.66
2022-09-05T04:08:07.190Z,101519.53
2022-09-05T04:08:31.224Z,101448.75
2022-09-05T04:09:22.671Z,101461.28
2022-09-05T04:12:10.333Z,101464.81
2022-09-05T04:14:54.815Z,101486.59
2022-09-05T04:17:50.671Z,101481.56
2022-09-05T04:20:42.766Z,101531.00
2022-09-05T04:23:33.825Z,101523.19
2022-09-05T04:26:48.314Z,101488.94
2022-09-05T04:29:22.898Z,101525.06
2022-09-05T04:32:18.115Z,101455.28
2022-09-05T04:34:42.641Z,101528.72
2022-09-05T04:37:10.931Z,101415.75
2022-09-05T04:39:37.437Z,101454.97
2022-09-05T04:42:07.379Z,101526.38
2022-09-05T04:44:55.903Z,101369.44
2022-09-05T04:47:30.341Z,101472.03
2022-09-05T04:50:23.579Z,101376.91
2022-09-05T04:53:02.464Z,101520.91
2022-09-05T04:55:38.370Z,101404.78
2022-09-05T04:59:41.870Z,101531.88
2022-09-05T05:05:59.890Z,101528.44
2022-09-05T05:06:15.112Z,101528.19
2022-09-05T05:07:20.013Z,101525.34
2022-09-05T05:10:22.103Z,101458.31
2022-09-05T05:17:56.049Z,101532.47
2022-09-05T05:18:10.905Z,101530.22
2022-09-05T05:19:24.641Z,101487.66
2022-09-05T05:21:58.081Z,101530.03
2022-09-05T05:24:30.904Z,101533.44
2022-09-05T05:27:01.432Z,101535.63
2022-09-05T05:29:55.081Z,101525.31
2022-09-05T05:32:43.535Z,101404.38
2022-09-05T05:35:25.972Z,101353.44
2022-09-05T05:38:08.605Z,101463.47
2022-09-05T05:40:50.723Z,101529.25
2022-09-05T05:43:21.429Z,101521.84
2022-09-05T05:45:59.237Z,101475.53
2022-09-05T05:48:37.805Z,101523.03
2022-09-05T05:52:01.655Z,101479.34
2022-09-05T05:54:42.279Z,101505.22
2022-09-05T05:57:32.850Z,101483.03
2022-09-05T06:00:14.780Z,101522.94
2022-09-05T06:03:25.926Z,101441.03
2022-09-05T06:06:31.250Z,101533.56
2022-09-05T06:14:50.578Z,101531.16
2022-09-05T06:14:58.875Z,101530.84
2022-09-05T06:15:54.433Z,101526.66
2022-09-05T06:18:32.747Z,101520.59
2022-09-05T06:22:10.021Z,101517.19
2022-09-05T06:24:21.203Z,101516.06
2022-09-05T06:27:01.831Z,101515.88
2022-09-05T06:29:55.670Z,101513.59
2022-09-05T06:32:55.351Z,101518.97
2022-09-05T06:35:28.903Z,101373.13
2022-09-05T06:38:23.492Z,101509.78
2022-09-05T06:41:16.832Z,101512.69
2022-09-05T06:44:13.573Z,101523.03
2022-09-05T06:46:55.160Z,101513.53
2022-09-05T06:49:38.753Z,101490.53
2022-09-05T06:52:34.732Z,101522.31
2022-09-05T06:55:21.247Z,101526.38
2022-09-05T06:58:32.825Z,101516.31
2022-09-05T07:01:01.300Z,101514.75
2022-09-05T07:03:53.549Z,101524.44
2022-09-05T07:07:01.864Z,101384.72
2022-09-05T07:09:48.605Z,101451.44
2022-09-05T07:12:30.042Z,101489.16
2022-09-05T07:15:08.755Z,101423.34
2022-09-05T07:18:08.592Z,101526.66
2022-09-05T07:21:18.104Z,101393.13
2022-09-05T07:24:05.604Z,101527.75
2022-09-05T07:26:52.126Z,101412.75
2022-09-05T07:29:16.817Z,101508.63
2022-09-05T07:31:51.923Z,101212.59
2022-09-05T07:34:24.681Z,101534.75
2022-09-05T07:37:14.676Z,101528.47
2022-09-05T07:40:04.091Z,101513.72
2022-09-05T07:43:09.328Z,101366.47
2022-09-05T07:45:53.571Z,101553.66
2022-09-05T07:48:35.043Z,101433.03
2022-09-05T07:56:54.921Z,101491.00
2022-09-05T07:57:01.480Z,101534.16
2022-09-05T07:59:46.950Z,101503.78
2022-09-05T08:02:13.445Z,101528.44
2022-09-05T08:04:41.793Z,101536.59
2022-09-05T08:07:47.174Z,101530.22
2022-09-05T08:10:30.941Z,101511.91
2022-09-05T08:13:24.217Z,101524.66
2022-09-05T08:16:10.343Z,101490.50
2022-09-05T08:18:56.270Z,101363.69
2022-09-05T08:21:53.867Z,101521.97
2022-09-05T08:24:29.753Z,101370.00
2022-09-05T08:26:59.351Z,101506.94
2022-09-05T08:29:35.492Z,101511.22
2022-09-05T08:32:12.083Z,101426.16
2022-09-05T08:34:45.277Z,101506.41
2022-09-05T08:37:21.120Z,101509.59
2022-09-05T08:39:57.576Z,101506.06
2022-09-05T08:44:21.012Z,101339.16
2022-09-05T08:46:39.658Z,101403.00
2022-09-05T08:49:11.390Z,101500.59
2022-09-05T08:51:54.151Z,101444.53
2022-09-05T08:54:29.258Z,101490.81
2022-09-05T08:57:16.854Z,101407.94
2022-09-05T09:00:14.391Z,101487.69
2022-09-05T09:02:48.867Z,101494.50
2022-09-05T09:05:56.714Z,101500.91
2022-09-05T09:08:51.598Z,101494.63
2022-09-05T09:11:34.208Z,101486.81
2022-09-05T09:14:30.542Z,101491.69
2022-09-05T09:17:17.785Z,101497.56
2022-09-05T09:19:49.461Z,101490.78
2022-09-05T09:22:34.880Z,101485.75
2022-09-05T09:25:15.048Z,101407.66
2022-09-05T09:28:45.237Z,101480.22
2022-09-05T09:30:33.294Z,101432.94
2022-09-05T09:33:05.997Z,101481.28
2022-09-05T09:35:44.458Z,101484.13
2022-09-05T09:38:22.994Z,101486.00
2022-09-05T09:41:18.077Z,101482.31
2022-09-05T09:44:42.870Z,101471.84
2022-09-05T09:47:15.093Z,101485.31
2022-09-05T09:50:08.354Z,101483.75
2022-09-05T09:52:39.161Z,101475.31
2022-09-05T09:55:40.752Z,101471.03
2022-09-05T09:58:26.317Z,101474.38
2022-09-05T10:01:36.497Z,101471.81
2022-09-05T10:10:38.591Z,101476.28
2022-09-05T10:10:49.912Z,101352.88
2022-09-05T10:11:05.257Z,101474.88
2022-09-05T10:13:36.415Z,101467.31
2022-09-05T10:16:36.989Z,101471.72
2022-09-05T10:22:45.795Z,101472.00
2022-09-05T10:25:33.759Z,101462.34
2022-09-05T10:28:13.809Z,101337.34
2022-09-05T10:32:13.712Z,101464.50
2022-09-05T10:35:14.877Z,101465.03
2022-09-05T10:37:11.735Z,101427.59
2022-09-05T10:39:43.468Z,101322.50
2022-09-05T10:42:15.467Z,101231.31
2022-09-05T10:44:54.415Z,101416.06
2022-09-05T10:47:39.564Z,101350.94
2022-09-05T10:50:33.281Z,101460.84
2022-09-05T10:53:02.599Z,101339.47
2022-09-05T10:55:55.313Z,101468.41
2022-09-05T11:00:10.912Z,101464.38
2022-09-05T11:02:28.570Z,101460.84
2022-09-05T11:05:01.603Z,101460.31
2022-09-05T11:08:12.150Z,101459.16
2022-09-05T11:11:34.272Z,101456.91
2022-09-05T11:14:07.278Z,101458.34
2022-09-05T11:16:58.845Z,101409.38
2022-09-05T11:19:39.844Z,101470.59
2022-09-05T11:22:22.818Z,101402.94
2022-09-05T11:24:55.466Z,101436.94
2022-09-05T11:27:49.433Z,101450.31
2022-09-05T11:30:30.043Z,101443.47
2022-09-05T11:39:50.726Z,101261.38
2022-09-05T11:39:57.798Z,101447.53
2022-09-05T11:40:28.929Z,101456.19
2022-09-05T11:43:09.046Z,101448.13
2022-09-05T11:46:12.846Z,101452.66
2022-09-05T11:49:16.117Z,101462.13
2022-09-05T11:52:09.756Z,101341.97
2022-09-05T11:55:21.953Z,101322.06
2022-09-05T11:58:43.930Z,101248.91
2022-09-05T12:01:38.324Z,101450.03
2022-09-05T12:04:26.734Z,101428.00
2022-09-05T12:07:29.735Z,101465.69
2022-09-05T12:13:17.425Z,101413.91
2022-09-05T12:15:53.438Z,101335.81
2022-09-05T12:18:53.989Z,101454.53
2022-09-05T12:22:09.051Z,101451.50
2022-09-05T12:25:25.125Z,101453.88
2022-09-05T12:29:09.564Z,101321.09
2022-09-05T12:33:32.694Z,101451.00
2022-09-05T12:36:06.729Z,101297.47
2022-09-05T12:40:55.074Z,101447.84
2022-09-05T12:41:34.235Z,101374.06
2022-09-05T12:42:08.620Z,101451.84
2022-09-05T12:42:54.578Z,101456.22
2022-09-05T12:45:41.482Z,101419.09
2022-09-05T12:48:22.444Z,101406.63
2022-09-05T12:51:45.093Z,101429.66
2022-09-05T12:54:27.881Z,101437.84
2022-09-05T13:01:30.571Z,101454.06
2022-09-05T13:03:03.541Z,101435.88
2022-09-05T13:03:11.949Z,101448.78
2022-09-05T13:06:04.467Z,101447.16
2022-09-05T13:08:59.548Z,101447.09
2022-09-05T13:14:49.526Z,101458.88
2022-09-05T13:14:58.637Z,101379.09
2022-09-05T13:17:16.709Z,101366.28
2022-09-05T13:19:51.242Z,101429.47
2022-09-05T13:22:23.821Z,101406.97
2022-09-05T13:25:00.135Z,101429.09
2022-09-05T13:27:31.930Z,101392.78
2022-09-05T13:32:39.029Z,101425.56
2022-09-05T13:38:00.108Z,101434.59
2022-09-05T13:38:12.079Z,101424.75
2022-09-05T13:39:11.858Z,101442.50
2022-09-05T13:41:59.269Z,101390.59
2022-09-05T13:44:28.227Z,101389.34
2022-09-05T13:47:29.683Z,101437.25
2022-09-05T13:50:22.313Z,101430.84
2022-09-05T13:53:35.792Z,101374.81
2022-09-05T13:56:32.117Z,101413.91
2022-09-05T13:59:10.886Z,101394.97
2022-09-05T14:02:24.636Z,101251.31
2022-09-05T14:05:05.965Z,101426.16
2022-09-05T14:07:54.954Z,101436.69
2022-09-05T14:11:11.602Z,101431.41
2022-09-05T14:13:56.382Z,101432.97
2022-09-05T14:16:32.704Z,101353.06
2022-09-05T14:19:19.676Z,101440.41
2022-09-05T14:21:47.417Z,101346.47
2022-09-05T14:24:13.844Z,101425.38
2022-09-05T14:27:08.827Z,101427.72
2022-09-05T14:29:52.279Z,101407.00
2022-09-05T14:37:42.355Z,101311.50
2022-09-05T14:37:55.417Z,101426.00
2022-09-05T14:38:19.485Z,101375.50
2022-09-05T14:41:28.189Z,101417.06
2022-09-05T14:44:19.330Z,101422.03
2022-09-05T14:47:05.101Z,101417.59
2022-09-05T14:50:03.923Z,101415.69
2022-09-05T14:52:35.480Z,101404.47
2022-09-05T14:55:19.211Z,101406.09
2022-09-05T15:02:46.361Z,101359.94
2022-09-05T15:02:51.033Z,101405.09
2022-09-05T15:06:36.153Z,101387.63
2022-09-05T15:12:14.163Z,101404.81
2022-09-05T15:12:23.172Z,101404.28
2022-09-05T15:14:45.062Z,101230.69
2022-09-05T15:17:21.538Z,101368.13
2022-09-05T15:20:05.443Z,101407.63
2022-09-05T15:22:39.638Z,101404.84
2022-09-05T15:25:16.705Z,101400.06
2022-09-05T15:27:45.080Z,101402.44
2022-09-05T15:30:19.759Z,101401.00
2022-09-05T15:32:50.632Z,101390.53
2022-09-05T15:35:35.220Z,101396.41
2022-09-05T15:38:55.718Z,101405.19
2022-09-05T15:41:27.650Z,101399.56
2022-09-05T15:43:59.627Z,101396.63
2022-09-05T15:46:49.089Z,101315.84
2022-09-05T15:49:35.714Z,101378.53
2022-09-05T15:52:29.353Z,101376.69
2022-09-05T15:54:57.796Z,101395.81
2022-09-05T15:57:39.887Z,101390.50
2022-09-05T16:00:12.225Z,101385.41
2022-09-05T16:02:50.222Z,101391.72
2022-09-05T16:10:27.379Z,101236.03
2022-09-05T16:10:38.971Z,101389.44
2022-09-05T16:14:28.429Z,101381.56
2022-09-05T16:23:21.010Z,101385.47
2022-09-05T16:23:24.937Z,101178.31
2022-09-05T16:23:25.848Z,101387.97
2022-09-05T16:25:54.689Z,101390.19
2022-09-05T16:28:25.666Z,101384.50
2022-09-05T16:31:00.900Z,101220.66
2022-09-05T16:33:32.199Z,101380.31
2022-09-05T16:36:16.870Z,101374.16
2022-09-05T16:39:07.500Z,101369.00
2022-09-05T16:41:45.892Z,101360.16
2022-09-05T16:44:37.029Z,101359.00
2022-09-05T16:47:22.331Z,101114.75
2022-09-05T16:50:05.598Z,101353.53
2022-09-05T16:52:46.221Z,101346.53
2022-09-05T16:55:51.641Z,101297.19
2022-09-05T16:58:23.911Z,101166.75
2022-09-05T17:00:53.591Z,101342.81
2022-09-05T17:03:40.927Z,101342.66
2022-09-05T17:06:33.687Z,101343.38
2022-09-05T17:09:13.199Z,101332.28
2022-09-05T17:12:00.236Z,101331.47
2022-09-05T17:14:34.723Z,101264.94
2022-09-05T17:18:20.535Z,101329.22
2022-09-05T17:20:06.776Z,101334.41
2022-09-05T17:25:14.051Z,101349.41
2022-09-05T17:29:34.133Z,101279.31
2022-09-05T17:29:44.622Z,101331.06
2022-09-05T17:31:53.514Z,101247.19
2022-09-05T17:34:47.369Z,101150.06
2022-09-05T17:38:08.017Z,101335.88
2022-09-05T17:40:55.315Z,101333.50
2022-09-05T17:43:28.743Z,101334.19
2022-09-05T17:46:18.517Z,101333.00
2022-09-05T17:49:08.636Z,101328.16
2022-09-05T17:51:51.284Z,101328.13
2022-09-05T17:54:33.417Z,101345.13
2022-09-05T17:57:29.450Z,101340.91
2022-09-05T18:00:00.144Z,101340.75
2022-09-05T18:02:53.137Z,101327.09
2022-09-05T18:05:54.713Z,101343.09
2022-09-05T18:08:46.190Z,101340.06
2022-09-05T18:11:25.754Z,101337.19
2022-09-05T18:13:57.425Z,101290.38
2022-09-05T18:17:37.482Z,101134.56
2022-09-05T18:19:43.961Z,101330.53
2022-09-05T18:22:33.464Z,101308.31
2022-09-05T18:25:28.001Z,101349.44
2022-09-05T18:28:11.526Z,101270.25
2022-09-05T18:30:38.913Z,101222.91
2022-09-05T18:33:54.431Z,101349.63
2022-09-05T18:35:59.119Z,101335.13
2022-09-05T18:38:51.470Z,101117.09
2022-09-05T18:41:22.782Z,101297.78
2022-09-05T18:44:12.011Z,101342.75
2022-09-05T18:46:45.539Z,101356.47
2022-09-05T18:50:25.752Z,101132.44
2022-09-05T18:52:35.197Z,101357.59
2022-09-05T18:56:09.204Z,101327.56
2022-09-05T18:57:58.030Z,101353.69
2022-09-05T19:00:44.051Z,101100.44
2022-09-05T19:03:25.233Z,101354.25
2022-09-05T19:06:32.716Z,101345.72
2022-09-05T19:08:59.351Z,101306.50
2022-09-05T19:11:31.941Z,101349.16
2022-09-05T19:14:26.305Z,101300.38
2022-09-05T19:17:03.612Z,101348.94
2022-09-05T19:20:33.321Z,101345.47
2022-09-05T19:23:10.668Z,101358.91
2022-09-05T19:25:48.218Z,101163.34
2022-09-05T19:36:46.050Z,101362.81
2022-09-05T19:36:56.452Z,101354.44
2022-09-05T19:37:06.990Z,101357.13
2022-09-05T19:37:30.187Z,101309.72
2022-09-05T19:45:05.624Z,101353.09
2022-09-05T19:47:39.849Z,101336.22
2022-09-05T19:47:52.051Z,101338.44
2022-09-05T19:50:57.906Z,101343.28
2022-09-05T19:53:25.924Z,101177.59
2022-09-05T19:55:53.851Z,101335.94
2022-09-05T19:58:23.381Z,101136.44
2022-09-05T20:01:02.624Z,101162.72
2022-09-05T20:03:38.630Z,101330.78
2022-09-05T20:06:29.982Z,101076.97
2022-09-05T20:09:27.459Z,101330.66
2022-09-05T20:11:58.691Z,101281.84
2022-09-05T20:14:32.301Z,101328.25
2022-09-05T20:17:31.374Z,101331.75
2022-09-05T20:20:10.440Z,101323.91
2022-09-05T20:22:47.014Z,101315.31
2022-09-05T20:25:40.427Z,101283.38
2022-09-05T20:28:14.562Z,101324.59
2022-09-05T20:30:46.731Z,101247.34
2022-09-05T20:33:27.411Z,101248.19
2022-09-05T20:43:21.510Z,101321.13
2022-09-05T20:43:26.513Z,101319.41
2022-09-05T20:43:31.860Z,101108.16
2022-09-05T20:44:50.640Z,101164.66
2022-09-05T20:51:31.604Z,101322.81
2022-09-05T20:54:06.711Z,101314.50
2022-09-05T20:54:26.003Z,101091.53
2022-09-05T20:56:11.866Z,101313.94
2022-09-05T20:58:42.515Z,101316.16
2022-09-05T21:01:22.688Z,101114.69
2022-09-05T21:04:04.154Z,101313.91
2022-09-05T21:06:42.358Z,101221.13
2022-09-05T21:09:24.755Z,101317.38
2022-09-05T21:11:56.355Z,101309.94
2022-09-05T21:14:34.441Z,101092.28
2022-09-05T21:17:14.760Z,101338.72
2022-09-05T21:19:54.206Z,101310.59
2022-09-05T21:22:30.179Z,101308.63
2022-09-05T21:25:17.717Z,101308.25
2022-09-05T21:28:10.066Z,101233.19
2022-09-05T21:30:49.458Z,101313.84
2022-09-05T21:33:40.372Z,101304.25
2022-09-05T21:36:24.405Z,101302.38
2022-09-05T21:38:51.934Z,101301.75
2022-09-05T21:41:27.291Z,101273.09
2022-09-05T21:47:34.068Z,101293.88
2022-09-05T21:47:41.220Z,101258.38
2022-09-05T21:49:57.988Z,101288.00
2022-09-05T21:52:29.714Z,101242.19
2022-09-05T21:59:27.094Z,101277.06
2022-09-05T21:59:28.593Z,101209.97
2022-09-05T22:00:51.550Z,101238.84
2022-09-05T22:03:25.923Z,101275.09
2022-09-05T22:06:00.509Z,101274.69
2022-09-05T22:08:42.602Z,101278.06
2022-09-05T22:11:32.866Z,101291.41
2022-09-05T22:14:05.947Z,101266.56
2022-09-05T22:16:45.096Z,101231.28
2022-09-05T22:19:23.110Z,101256.03
2022-09-05T22:22:03.099Z,101113.88
2022-09-05T22:24:39.096Z,101218.69
2022-09-05T22:27:12.885Z,101056.75
2022-09-05T22:29:50.469Z,101242.25
2022-09-05T22:32:18.967Z,101138.84
2022-09-05T22:35:26.846Z,101251.50
2022-09-05T22:37:55.339Z,101245.44
2022-09-05T22:40:25.953Z,101164.31
2022-09-05T22:42:57.022Z,101251.63
2022-09-05T22:45:23.866Z,100913.56
2022-09-05T22:47:50.650Z,101220.59
2022-09-05T22:50:17.723Z,101044.41
2022-09-05T22:52:44.234Z,101125.53
2022-09-05T22:55:10.952Z,101248.28
2022-09-05T22:57:41.651Z,101244.91
2022-09-05T23:00:09.647Z,100822.66
2022-09-05T23:02:36.257Z,101196.41
2022-09-05T23:05:04.698Z,101219.50
2022-09-05T23:07:32.392Z,101245.44
2022-09-05T23:09:59.315Z,100958.97
2022-09-05T23:12:26.301Z,101153.88
2022-09-05T23:14:53.006Z,100848.28
2022-09-05T23:17:19.446Z,101228.41
2022-09-05T23:19:45.953Z,101234.44
2022-09-05T23:22:15.154Z,101246.06
2022-09-05T23:24:41.638Z,101242.31
2022-09-05T23:27:08.195Z,100995.25
2022-09-05T23:29:34.686Z,100955.75
2022-09-05T23:32:01.275Z,101197.59
2022-09-05T23:34:27.667Z,101126.97
2022-09-05T23:36:54.198Z,101117.16
2022-09-05T23:39:20.645Z,101200.03
2022-09-05T23:41:47.238Z,101114.03
2022-09-05T23:44:13.784Z,101228.78
2022-09-05T23:46:40.447Z,101038.59
2022-09-05T23:49:07.253Z,101227.09
2022-09-05T23:51:34.378Z,101219.28
2022-09-05T23:54:00.932Z,101059.91
2022-09-05T23:56:27.559Z,101199.41
2022-09-05T23:58:54.000Z,100991.50
