createdAt,value
2022-08-31T00:00:40.077Z,16.69
2022-08-31T00:03:26.069Z,16.67
2022-08-31T00:06:01.068Z,16.67
2022-08-31T00:08:29.400Z,16.66
2022-08-31T00:10:56.660Z,16.64
2022-08-31T00:13:25.988Z,16.67
2022-08-31T00:15:53.907Z,16.70
2022-08-31T00:18:21.265Z,16.73
2022-08-31T00:20:48.828Z,16.73
2022-08-31T00:23:17.562Z,16.74
2022-08-31T00:25:47.688Z,16.76
2022-08-31T00:28:16.663Z,16.76
2022-08-31T00:30:44.213Z,16.77
2022-08-31T00:33:12.220Z,16.78
2022-08-31T00:35:41.757Z,16.79
2022-08-31T00:38:10.325Z,16.77
2022-08-31T00:40:44.248Z,16.77
2022-08-31T00:43:11.936Z,16.76
2022-08-31T00:45:38.646Z,16.78
2022-08-31T00:48:05.426Z,16.76
2022-08-31T00:50:32.311Z,16.77
2022-08-31T00:53:01.261Z,16.76
2022-08-31T00:55:33.122Z,16.78
2022-08-31T00:58:03.838Z,16.75
2022-08-31T01:00:31.475Z,16.73
2022-08-31T01:03:02.004Z,16.74
2022-08-31T01:05:29.947Z,16.73
2022-08-31T01:07:59.177Z,16.73
2022-08-31T01:10:31.223Z,16.74
2022-08-31T01:12:59.744Z,16.70
2022-08-31T01:15:29.627Z,16.67
2022-08-31T01:17:59.452Z,16.59
2022-08-31T01:20:48.667Z,16.58
2022-08-31T01:23:28.153Z,16.59
2022-08-31T01:25:58.383Z,16.58
2022-08-31T01:28:26.251Z,16.56
2022-08-31T01:31:00.753Z,16.56
2022-08-31T01:33:28.258Z,16.52
2022-08-31T01:35:57.262Z,16.50
2022-08-31T01:38:24.424Z,16.47
2022-08-31T01:40:54.794Z,16.46
2022-08-31T01:43:22.031Z,16.48
2022-08-31T01:45:49.321Z,16.47
2022-08-31T01:48:17.013Z,16.48
2022-08-31T01:50:44.222Z,16.50
2022-08-31T01:53:11.525Z,16.52
2022-08-31T01:55:39.256Z,16.53
2022-08-31T01:58:06.480Z,16.54
2022-08-31T02:00:33.301Z,16.56
2022-08-31T02:03:02.689Z,16.56
2022-08-31T02:05:30.722Z,16.56
2022-08-31T02:07:57.887Z,16.55
2022-08-31T02:10:25.163Z,16.53
2022-08-31T02:12:51.981Z,16.54
2022-08-31T02:15:18.835Z,16.52
2022-08-31T02:17:45.702Z,16.54
2022-08-31T02:20:14.866Z,16.53
2022-08-31T02:22:42.258Z,16.50
2022-08-31T02:25:09.859Z,16.50
2022-08-31T02:27:37.467Z,16.48
2022-08-31T02:30:10.941Z,16.44
2022-08-31T02:32:37.731Z,16.45
2022-08-31T02:35:05.304Z,16.49
2022-08-31T02:37:32.257Z,16.53
2022-08-31T02:39:59.243Z,16.52
2022-08-31T02:42:30.009Z,16.55
2022-08-31T02:44:59.743Z,16.52
2022-08-31T02:47:27.576Z,16.52
2022-08-31T02:49:54.447Z,16.52
2022-08-31T02:52:21.136Z,16.48
2022-08-31T02:54:48.102Z,16.44
2022-08-31T02:57:14.995Z,16.41
2022-08-31T02:59:41.788Z,16.41
2022-08-31T03:02:08.706Z,16.37
2022-08-31T03:04:35.474Z,16.35
2022-08-31T03:07:02.604Z,16.31
2022-08-31T03:09:29.323Z,16.32
2022-08-31T03:11:56.036Z,16.26
2022-08-31T03:14:22.781Z,16.26
2022-08-31T03:16:51.738Z,16.27
2022-08-31T03:19:18.862Z,16.29
2022-08-31T03:21:47.631Z,16.28
2022-08-31T03:24:22.141Z,16.25
2022-08-31T03:26:54.619Z,16.23
2022-08-31T03:29:21.317Z,16.16
2022-08-31T03:31:48.002Z,16.15
2022-08-31T03:34:16.084Z,16.17
2022-08-31T03:36:42.905Z,16.20
2022-08-31T03:39:09.608Z,16.21
2022-08-31T03:41:36.340Z,16.24
2022-08-31T03:44:03.808Z,16.19
2022-08-31T03:46:31.897Z,16.17
2022-08-31T03:49:02.892Z,16.16
2022-08-31T03:51:29.829Z,16.17
2022-08-31T03:53:56.915Z,16.15
2022-08-31T03:56:23.827Z,16.12
2022-08-31T03:58:50.782Z,16.08
2022-08-31T04:01:17.633Z,16.03
2022-08-31T04:03:44.448Z,15.85
2022-08-31T04:06:12.669Z,15.79
2022-08-31T04:08:40.827Z,15.79
2022-08-31T04:11:17.539Z,15.85
2022-08-31T04:13:47.000Z,15.86
2022-08-31T04:16:17.940Z,15.83
2022-08-31T04:18:45.917Z,15.87
2022-08-31T04:21:20.342Z,15.88
2022-08-31T04:23:48.073Z,15.90
2022-08-31T04:26:27.137Z,15.86
2022-08-31T04:28:55.040Z,15.89
2022-08-31T04:31:23.509Z,15.94
2022-08-31T04:33:50.622Z,15.97
2022-08-31T04:36:21.171Z,15.99
2022-08-31T04:38:51.292Z,16.04
2022-08-31T04:41:20.193Z,16.07
2022-08-31T04:43:51.015Z,16.08
2022-08-31T04:46:19.317Z,16.08
2022-08-31T04:48:46.247Z,16.09
2022-08-31T04:51:16.386Z,16.11
2022-08-31T04:53:44.100Z,16.16
2022-08-31T04:56:16.653Z,16.16
2022-08-31T04:58:48.866Z,16.18
2022-08-31T05:01:18.436Z,16.20
2022-08-31T05:03:45.281Z,16.23
2022-08-31T05:06:17.544Z,16.29
2022-08-31T05:08:44.740Z,16.31
2022-08-31T05:11:14.485Z,16.33
2022-08-31T05:13:41.383Z,16.37
2022-08-31T05:16:10.705Z,16.42
2022-08-31T05:18:39.345Z,16.41
2022-08-31T05:21:15.381Z,16.48
2022-08-31T05:23:45.802Z,16.59
2022-08-31T05:26:24.682Z,16.71
2022-08-31T05:28:54.256Z,16.83
2022-08-31T05:31:21.859Z,16.90
2022-08-31T05:33:49.037Z,16.99
2022-08-31T05:36:16.234Z,17.06
2022-08-31T05:38:43.257Z,17.19
2022-08-31T05:41:10.910Z,17.29
2022-08-31T05:43:38.585Z,17.36
2022-08-31T05:46:10.788Z,17.42
2022-08-31T05:48:38.319Z,17.50
2022-08-31T05:51:11.400Z,17.59
2022-08-31T05:53:40.282Z,17.61
2022-08-31T05:56:12.977Z,17.62
2022-08-31T05:58:41.423Z,17.68
2022-08-31T06:01:26.501Z,17.61
2022-08-31T06:03:57.020Z,17.55
2022-08-31T06:06:24.024Z,17.51
2022-08-31T06:08:54.176Z,17.55
2022-08-31T06:11:24.414Z,17.59
2022-08-31T06:13:52.808Z,17.64
2022-08-31T06:16:21.268Z,17.73
2022-08-31T06:18:51.116Z,17.76
2022-08-31T06:21:23.492Z,17.81
2022-08-31T06:23:52.057Z,17.86
2022-08-31T06:26:21.305Z,17.93
2022-08-31T06:28:51.412Z,18.02
2022-08-31T06:31:30.547Z,18.15
2022-08-31T06:33:58.622Z,18.17
2022-08-31T06:36:28.125Z,18.19
2022-08-31T06:38:56.901Z,18.27
2022-08-31T06:41:27.265Z,18.38
2022-08-31T06:43:54.486Z,18.44
2022-08-31T06:46:23.974Z,18.47
2022-08-31T06:48:55.273Z,18.52
2022-08-31T06:51:22.178Z,18.53
2022-08-31T06:53:48.928Z,18.59
2022-08-31T06:56:21.028Z,18.72
2022-08-31T06:58:53.789Z,18.60
2022-08-31T07:01:35.301Z,18.45
2022-08-31T07:04:05.586Z,18.39
2022-08-31T07:06:36.034Z,18.35
2022-08-31T07:09:05.712Z,18.29
2022-08-31T07:11:52.731Z,18.27
2022-08-31T07:14:22.900Z,18.26
2022-08-31T07:16:51.166Z,18.26
2022-08-31T07:19:18.127Z,18.26
2022-08-31T07:21:48.230Z,18.26
2022-08-31T07:24:18.112Z,18.25
2022-08-31T07:26:48.032Z,18.09
2022-08-31T07:29:18.345Z,17.81
2022-08-31T07:31:48.156Z,17.71
2022-08-31T07:34:19.345Z,17.62
2022-08-31T07:37:05.767Z,17.54
2022-08-31T07:39:51.965Z,17.44
2022-08-31T07:42:24.540Z,17.33
2022-08-31T07:44:54.274Z,17.29
2022-08-31T07:47:22.697Z,17.34
2022-08-31T07:49:52.866Z,17.36
2022-08-31T07:52:26.631Z,17.31
2022-08-31T07:54:57.759Z,17.26
2022-08-31T07:57:26.001Z,17.16
2022-08-31T08:00:01.332Z,17.04
2022-08-31T08:02:29.185Z,17.00
2022-08-31T08:04:55.958Z,17.00
2022-08-31T08:07:23.020Z,16.95
2022-08-31T08:09:49.748Z,16.92
2022-08-31T08:12:18.532Z,16.91
2022-08-31T08:14:49.291Z,16.93
2022-08-31T08:17:15.963Z,16.93
2022-08-31T08:19:42.695Z,16.97
2022-08-31T08:22:09.457Z,16.88
2022-08-31T08:24:36.252Z,16.82
2022-08-31T08:27:02.926Z,16.74
2022-08-31T08:29:29.951Z,16.64
2022-08-31T08:32:00.558Z,16.61
2022-08-31T08:34:32.319Z,16.55
2022-08-31T08:36:59.530Z,16.44
2022-08-31T08:39:26.457Z,16.31
2022-08-31T08:41:57.557Z,16.25
2022-08-31T08:44:28.430Z,16.32
2022-08-31T08:46:58.906Z,16.30
2022-08-31T08:49:28.640Z,16.33
2022-08-31T08:51:59.321Z,16.42
2022-08-31T08:54:30.591Z,16.49
2022-08-31T08:56:58.067Z,16.52
2022-08-31T08:59:24.903Z,16.35
2022-08-31T09:01:56.462Z,16.32
2022-08-31T09:04:37.265Z,16.32
2022-08-31T09:07:30.799Z,16.39
2022-08-31T09:10:26.323Z,16.43
2022-08-31T09:12:58.215Z,16.47
2022-08-31T09:15:47.732Z,16.51
2022-08-31T09:18:29.056Z,16.51
2022-08-31T09:21:13.661Z,16.56
2022-08-31T09:23:44.285Z,16.50
2022-08-31T09:26:16.963Z,16.52
2022-08-31T09:28:49.430Z,16.56
2022-08-31T09:31:48.731Z,16.63
2022-08-31T09:34:29.577Z,16.67
2022-08-31T09:37:25.717Z,16.73
2022-08-31T09:39:54.074Z,16.77
2022-08-31T09:42:34.000Z,16.83
2022-08-31T09:45:14.146Z,16.90
2022-08-31T09:47:48.660Z,16.98
2022-08-31T09:50:45.029Z,16.98
2022-08-31T09:53:38.771Z,17.07
2022-08-31T09:56:19.161Z,17.26
2022-08-31T09:58:48.677Z,17.43
2022-08-31T10:01:19.860Z,17.52
2022-08-31T10:03:47.895Z,17.63
2022-08-31T10:06:35.646Z,17.77
2022-08-31T10:09:10.752Z,17.81
2022-08-31T10:11:39.485Z,17.80
2022-08-31T10:14:20.049Z,17.85
2022-08-31T10:16:52.544Z,17.88
2022-08-31T10:19:32.777Z,17.92
2022-08-31T10:22:07.245Z,17.93
2022-08-31T10:24:39.296Z,17.97
2022-08-31T10:27:32.381Z,18.06
2022-08-31T10:30:17.037Z,18.15
2022-08-31T10:32:58.365Z,18.10
2022-08-31T10:35:47.174Z,18.31
2022-08-31T10:38:26.751Z,18.49
2022-08-31T10:41:16.986Z,18.69
2022-08-31T10:43:53.807Z,18.76
2022-08-31T10:46:20.766Z,18.74
2022-08-31T10:48:54.704Z,18.77
2022-08-31T10:51:39.694Z,18.94
2022-08-31T10:54:17.034Z,19.04
2022-08-31T10:57:25.995Z,19.07
2022-08-31T11:00:03.794Z,19.18
2022-08-31T11:02:33.137Z,19.28
2022-08-31T11:05:35.291Z,19.35
2022-08-31T11:08:24.811Z,19.42
2022-08-31T11:10:54.189Z,19.43
2022-08-31T11:13:45.149Z,19.50
2022-08-31T11:16:38.856Z,19.49
2022-08-31T11:19:11.653Z,19.46
2022-08-31T11:21:54.110Z,19.40
2022-08-31T11:24:37.084Z,19.36
2022-08-31T11:27:17.462Z,19.32
2022-08-31T11:29:56.802Z,19.35
2022-08-31T11:32:36.143Z,19.34
2022-08-31T11:35:10.320Z,19.41
2022-08-31T11:38:00.687Z,19.43
2022-08-31T11:40:42.311Z,19.45
2022-08-31T11:43:33.416Z,19.42
2022-08-31T11:46:29.213Z,19.32
2022-08-31T11:48:55.953Z,19.23
2022-08-31T11:51:41.221Z,19.18
2022-08-31T11:54:11.228Z,19.08
2022-08-31T11:56:40.475Z,19.00
2022-08-31T11:59:26.402Z,18.89
2022-08-31T12:01:59.858Z,18.84
2022-08-31T12:04:46.500Z,18.85
2022-08-31T12:07:38.992Z,18.79
2022-08-31T12:10:37.616Z,18.76
2022-08-31T12:13:28.068Z,18.72
2022-08-31T12:16:07.296Z,18.65
2022-08-31T12:18:52.417Z,18.58
2022-08-31T12:21:52.886Z,18.48
2022-08-31T12:24:49.517Z,18.38
2022-08-31T12:27:38.672Z,18.27
2022-08-31T12:30:17.153Z,18.23
2022-08-31T12:32:46.340Z,18.22
2022-08-31T12:35:21.658Z,18.27
2022-08-31T12:38:16.945Z,18.34
2022-08-31T12:40:45.230Z,18.33
2022-08-31T12:43:23.430Z,18.35
2022-08-31T12:46:11.136Z,18.38
2022-08-31T12:48:51.386Z,18.39
2022-08-31T12:51:29.924Z,18.30
2022-08-31T12:54:15.016Z,18.27
2022-08-31T12:57:05.752Z,18.38
2022-08-31T13:00:04.352Z,18.39
2022-08-31T13:02:35.780Z,18.41
2022-08-31T13:05:02.926Z,18.41
2022-08-31T13:07:34.611Z,18.47
2022-08-31T13:10:35.951Z,18.50
2022-08-31T13:13:07.474Z,18.50
2022-08-31T13:15:44.080Z,18.47
2022-08-31T13:18:21.774Z,18.43
2022-08-31T13:20:53.348Z,18.39
2022-08-31T13:23:30.118Z,18.35
2022-08-31T13:26:15.200Z,18.40
2022-08-31T13:28:41.916Z,18.43
2022-08-31T13:31:09.567Z,18.30
2022-08-31T13:33:40.592Z,18.20
2022-08-31T13:36:34.325Z,18.14
2022-08-31T13:39:15.727Z,18.07
2022-08-31T13:42:08.453Z,18.11
2022-08-31T13:44:40.045Z,18.09
2022-08-31T13:47:27.173Z,18.04
2022-08-31T13:50:08.982Z,17.99
2022-08-31T13:52:37.421Z,17.92
2022-08-31T13:55:13.659Z,17.93
2022-08-31T13:57:41.729Z,17.94
2022-08-31T14:00:39.158Z,17.88
2022-08-31T14:03:41.126Z,17.86
2022-08-31T14:06:26.111Z,17.77
2022-08-31T14:09:03.628Z,17.75
2022-08-31T14:11:33.882Z,17.75
2022-08-31T14:14:08.599Z,17.78
2022-08-31T14:16:40.139Z,17.80
2022-08-31T14:19:12.155Z,17.80
2022-08-31T14:21:42.314Z,17.79
2022-08-31T14:24:12.424Z,17.78
2022-08-31T14:26:42.848Z,17.70
2022-08-31T14:29:15.727Z,17.65
2022-08-31T14:31:52.950Z,17.58
2022-08-31T14:34:25.115Z,17.54
2022-08-31T14:37:20.047Z,17.49
2022-08-31T14:39:52.163Z,17.33
2022-08-31T14:42:28.765Z,17.28
2022-08-31T14:45:11.238Z,17.26
2022-08-31T14:47:42.727Z,17.25
2022-08-31T14:50:16.361Z,17.20
2022-08-31T14:52:45.886Z,17.16
2022-08-31T14:55:14.323Z,16.97
2022-08-31T14:57:47.268Z,16.89
2022-08-31T15:00:23.310Z,16.84
2022-08-31T15:02:54.780Z,16.84
2022-08-31T15:05:24.031Z,16.87
2022-08-31T15:07:53.646Z,16.87
2022-08-31T15:10:24.498Z,16.86
2022-08-31T15:12:52.593Z,16.89
2022-08-31T15:15:20.975Z,16.84
2022-08-31T15:17:50.644Z,16.73
2022-08-31T15:20:19.753Z,16.74
2022-08-31T15:22:47.909Z,16.73
2022-08-31T15:25:15.553Z,16.71
2022-08-31T15:27:44.622Z,16.71
2022-08-31T15:30:14.766Z,16.67
2022-08-31T15:32:46.907Z,16.66
2022-08-31T15:35:24.603Z,16.60
2022-08-31T15:37:56.584Z,16.62
2022-08-31T15:40:24.015Z,16.57
2022-08-31T15:42:53.365Z,16.53
2022-08-31T15:45:22.067Z,16.49
2022-08-31T15:48:07.697Z,16.52
2022-08-31T15:50:36.020Z,16.48
2022-08-31T15:53:09.602Z,16.47
2022-08-31T15:55:40.981Z,16.42
2022-08-31T15:58:09.532Z,16.43
2022-08-31T16:00:37.547Z,16.41
2022-08-31T16:03:05.281Z,16.40
2022-08-31T16:05:43.839Z,16.37
2022-08-31T16:08:12.032Z,16.35
2022-08-31T16:10:44.646Z,16.34
2022-08-31T16:13:11.394Z,16.32
2022-08-31T16:15:39.316Z,16.34
2022-08-31T16:18:06.875Z,16.34
2022-08-31T16:20:34.804Z,16.33
2022-08-31T16:23:03.185Z,16.30
2022-08-31T16:25:32.085Z,16.27
2022-08-31T16:28:15.293Z,16.22
2022-08-31T16:30:43.922Z,16.25
2022-08-31T16:33:12.210Z,16.21
2022-08-31T16:35:39.615Z,16.24
2022-08-31T16:38:07.274Z,16.21
2022-08-31T16:40:34.320Z,16.24
2022-08-31T16:43:01.839Z,16.23
2022-08-31T16:45:28.824Z,16.13
2022-08-31T16:48:15.573Z,16.07
2022-08-31T16:50:50.113Z,16.13
2022-08-31T16:53:18.419Z,16.14
2022-08-31T16:55:47.564Z,16.12
2022-08-31T16:58:29.638Z,16.11
2022-08-31T17:01:12.813Z,16.11
2022-08-31T17:03:44.008Z,16.09
2022-08-31T17:06:11.247Z,16.09
2022-08-31T17:08:41.450Z,16.09
2022-08-31T17:11:17.688Z,16.09
2022-08-31T17:13:47.619Z,16.08
2022-08-31T17:16:21.371Z,16.10
2022-08-31T17:18:51.739Z,16.08
2022-08-31T17:21:21.209Z,16.07
2022-08-31T17:23:51.156Z,16.07
2022-08-31T17:26:21.632Z,16.06
2022-08-31T17:28:53.036Z,16.07
2022-08-31T17:31:20.536Z,16.06
2022-08-31T17:33:47.351Z,16.06
2022-08-31T17:36:18.916Z,16.04
2022-08-31T17:38:49.392Z,16.02
2022-08-31T17:41:16.546Z,15.99
2022-08-31T17:43:44.881Z,15.95
2022-08-31T17:46:13.760Z,15.94
2022-08-31T17:48:45.285Z,15.94
2022-08-31T17:51:28.477Z,15.91
2022-08-31T17:54:01.992Z,15.85
2022-08-31T17:56:35.034Z,15.84
2022-08-31T17:59:01.728Z,15.82
2022-08-31T18:01:30.949Z,15.82
2022-08-31T18:03:59.623Z,15.78
2022-08-31T18:06:27.328Z,15.77
2022-08-31T18:08:55.568Z,15.74
2022-08-31T18:11:23.354Z,15.70
2022-08-31T18:13:53.488Z,15.69
2022-08-31T18:16:20.903Z,15.66
2022-08-31T18:18:49.802Z,15.64
2022-08-31T18:21:19.848Z,15.63
2022-08-31T18:23:46.798Z,15.62
2022-08-31T18:26:21.070Z,15.62
2022-08-31T18:28:48.823Z,15.62
2022-08-31T18:31:17.856Z,15.59
2022-08-31T18:33:51.562Z,15.57
2022-08-31T18:36:23.305Z,15.56
2022-08-31T18:38:51.882Z,15.57
2022-08-31T18:41:39.824Z,15.57
2022-08-31T18:44:25.785Z,15.55
2022-08-31T18:46:52.866Z,15.53
2022-08-31T18:49:22.332Z,15.52
2022-08-31T18:51:50.388Z,15.50
2022-08-31T18:54:21.402Z,15.51
2022-08-31T18:56:48.987Z,15.46
2022-08-31T18:59:18.295Z,15.46
2022-08-31T19:01:46.753Z,15.46
2022-08-31T19:04:16.593Z,15.47
2022-08-31T19:06:46.909Z,15.48
2022-08-31T19:09:13.612Z,15.46
2022-08-31T19:11:51.761Z,15.45
2022-08-31T19:14:20.602Z,15.46
2022-08-31T19:16:51.339Z,15.46
2022-08-31T19:19:22.008Z,15.44
2022-08-31T19:21:48.937Z,15.42
2022-08-31T19:24:18.153Z,15.40
2022-08-31T19:26:52.237Z,15.39
2022-08-31T19:29:22.953Z,15.37
2022-08-31T19:31:50.652Z,15.36
2022-08-31T19:34:22.280Z,15.39
2022-08-31T19:36:54.351Z,15.39
2022-08-31T19:39:24.517Z,15.36
2022-08-31T19:41:54.118Z,15.36
2022-08-31T19:44:22.281Z,15.34
2022-08-31T19:46:53.131Z,15.32
2022-08-31T19:49:19.974Z,15.29
2022-08-31T19:51:51.858Z,15.29
2022-08-31T19:54:21.378Z,15.26
2022-08-31T19:56:48.242Z,15.25
2022-08-31T19:59:21.141Z,15.25
2022-08-31T20:01:53.155Z,15.22
2022-08-31T20:04:23.493Z,15.23
2022-08-31T20:06:52.163Z,15.19
2022-08-31T20:09:21.347Z,15.17
2022-08-31T20:11:48.977Z,15.17
2022-08-31T20:14:17.627Z,15.15
2022-08-31T20:16:45.763Z,15.12
2022-08-31T20:19:18.919Z,15.12
2022-08-31T20:21:46.070Z,15.13
2022-08-31T20:24:13.995Z,15.15
2022-08-31T20:26:47.243Z,15.13
2022-08-31T20:29:19.367Z,15.12
2022-08-31T20:31:50.017Z,15.12
2022-08-31T20:34:21.848Z,15.13
2022-08-31T20:36:50.958Z,15.15
2022-08-31T20:39:19.017Z,15.15
2022-08-31T20:41:48.700Z,15.14
2022-08-31T20:44:26.633Z,15.15
2022-08-31T20:47:15.871Z,15.11
2022-08-31T20:49:50.944Z,15.11
2022-08-31T20:52:17.902Z,15.10
2022-08-31T20:54:44.916Z,15.11
2022-08-31T20:57:13.816Z,15.12
2022-08-31T20:59:41.640Z,15.11
2022-08-31T21:02:09.768Z,15.10
2022-08-31T21:04:39.444Z,15.10
2022-08-31T21:07:07.700Z,15.10
2022-08-31T21:09:34.563Z,15.09
2022-08-31T21:12:01.541Z,15.08
2022-08-31T21:14:29.546Z,15.11
2022-08-31T21:16:56.900Z,15.10
2022-08-31T21:19:24.668Z,15.08
2022-08-31T21:21:56.267Z,15.07
2022-08-31T21:24:23.295Z,15.05
2022-08-31T21:26:59.463Z,15.03
2022-08-31T21:29:28.293Z,14.98
2022-08-31T21:32:01.169Z,14.99
2022-08-31T21:34:30.259Z,14.99
2022-08-31T21:36:56.981Z,15.00
2022-08-31T21:39:24.889Z,14.99
2022-08-31T21:41:51.859Z,14.97
2022-08-31T21:44:21.025Z,14.97
2022-08-31T21:46:50.925Z,14.98
2022-08-31T21:49:18.801Z,14.97
2022-08-31T21:51:49.842Z,14.96
2022-08-31T21:54:19.307Z,14.97
2022-08-31T21:56:51.808Z,14.97
2022-08-31T21:59:21.272Z,14.93
2022-08-31T22:01:49.278Z,14.91
2022-08-31T22:04:20.002Z,14.92
2022-08-31T22:06:49.810Z,14.88
2022-08-31T22:09:19.461Z,14.85
2022-08-31T22:11:50.787Z,14.80
2022-08-31T22:14:20.356Z,14.78
2022-08-31T22:16:48.559Z,14.79
2022-08-31T22:19:21.033Z,14.80
2022-08-31T22:21:50.287Z,14.82
2022-08-31T22:24:27.604Z,14.82
2022-08-31T22:27:13.279Z,14.80
2022-08-31T22:29:40.771Z,14.77
2022-08-31T22:32:12.140Z,14.76
2022-08-31T22:34:40.394Z,14.78
2022-08-31T22:37:08.415Z,14.73
2022-08-31T22:39:35.145Z,14.72
2022-08-31T22:42:02.258Z,14.71
2022-08-31T22:44:34.249Z,14.69
2022-08-31T22:47:01.906Z,14.69
2022-08-31T22:49:29.038Z,14.69
2022-08-31T22:51:56.990Z,14.70
2022-08-31T22:54:57.660Z,14.64
2022-08-31T22:57:24.384Z,14.57
2022-08-31T22:59:52.548Z,14.57
2022-08-31T23:02:19.290Z,14.54
2022-08-31T23:04:46.095Z,14.55
2022-08-31T23:07:16.383Z,14.52
2022-08-31T23:09:44.369Z,14.43
2022-08-31T23:12:11.241Z,14.36
2022-08-31T23:14:41.215Z,14.28
2022-08-31T23:17:09.191Z,14.24
2022-08-31T23:19:41.888Z,14.23
2022-08-31T23:22:11.393Z,14.23
2022-08-31T23:24:47.131Z,14.19
2022-08-31T23:27:19.831Z,14.13
2022-08-31T23:29:50.102Z,14.10
2022-08-31T23:32:19.397Z,14.05
2022-08-31T23:34:49.893Z,14.06
2022-08-31T23:37:17.931Z,14.05
2022-08-31T23:39:46.350Z,14.04
2022-08-31T23:42:16.563Z,14.06
2022-08-31T23:44:45.959Z,14.08
2022-08-31T23:47:15.726Z,14.08
2022-08-31T23:49:45.672Z,14.11
2022-08-31T23:52:13.440Z,14.13
2022-08-31T23:54:40.476Z,14.11
2022-08-31T23:57:14.361Z,14.09
