createdAt,value
2019-04-22T00:03:39.008Z,91.30
2019-04-22T00:09:04.053Z,91.90
2019-04-22T00:14:10.335Z,92.00
2019-04-22T00:19:26.879Z,92.30
2019-04-22T00:24:20.469Z,92.50
2019-04-22T00:29:42.628Z,92.80
2019-04-22T00:34:27.024Z,93.30
2019-04-22T00:39:41.138Z,93.00
2019-04-22T00:44:48.934Z,93.00
2019-04-22T00:54:59.443Z,93.30
2019-04-22T01:00:00.331Z,93.20
2019-04-22T01:05:09.311Z,93.40
2019-04-22T01:10:11.728Z,93.70
2019-04-22T01:15:23.371Z,94.00
2019-04-22T01:20:52.812Z,94.60
2019-04-22T01:25:24.442Z,94.90
2019-04-22T01:30:24.455Z,95.00
2019-04-22T01:35:28.675Z,95.20
2019-04-22T01:40:57.729Z,95.90
2019-04-22T01:45:56.096Z,96.90
2019-04-22T01:50:54.899Z,97.50
2019-04-22T01:56:05.448Z,97.90
2019-04-22T02:01:04.630Z,97.60
2019-04-22T02:06:17.974Z,96.80
2019-04-22T02:11:26.431Z,96.80
2019-04-22T02:16:30.702Z,96.80
2019-04-22T02:21:31.912Z,96.80
2019-04-22T02:26:51.945Z,96.70
2019-04-22T02:36:50.482Z,97.40
2019-04-22T02:42:08.709Z,97.70
2019-04-22T02:52:19.983Z,98.30
2019-04-22T02:57:30.110Z,98.70
2019-04-22T03:02:29.136Z,98.70
2019-04-22T03:07:23.529Z,98.40
2019-04-22T03:12:29.074Z,98.50
2019-04-22T03:17:38.286Z,98.50
2019-04-22T03:22:47.546Z,98.70
2019-04-22T03:27:46.409Z,99.10
2019-04-22T03:33:19.254Z,99.60
2019-04-22T03:48:08.028Z,99.50
2019-04-22T03:58:21.079Z,98.70
2019-04-22T04:03:29.016Z,98.70
2019-04-22T04:08:33.036Z,99.00
2019-04-22T04:13:41.203Z,99.10
2019-04-22T04:19:07.204Z,99.40
2019-04-22T04:24:25.837Z,99.90
2019-04-22T04:29:06.340Z,99.70
2019-04-22T04:34:03.328Z,99.20
2019-04-22T04:39:05.617Z,99.50
2019-04-22T04:54:31.206Z,99.10
2019-04-22T04:59:55.275Z,98.60
2019-04-22T05:04:51.233Z,98.70
2019-04-22T05:09:47.324Z,98.60
2019-04-22T05:14:46.832Z,98.70
2019-04-22T05:19:49.923Z,98.30
2019-04-22T05:24:58.228Z,97.40
2019-04-22T05:35:06.518Z,97.00
2019-04-22T05:40:18.666Z,96.70
2019-04-22T05:45:17.399Z,96.10
2019-04-22T05:50:21.831Z,96.30
2019-04-22T05:55:30.311Z,95.90
2019-04-22T06:00:59.502Z,95.90
2019-04-22T06:05:34.335Z,95.80
2019-04-22T06:10:48.707Z,95.50
2019-04-22T06:15:49.680Z,94.50
2019-04-22T06:21:08.909Z,94.70
2019-04-22T06:26:13.603Z,94.20
2019-04-22T06:31:11.118Z,93.80
2019-04-22T06:36:15.589Z,92.90
2019-04-22T06:41:25.284Z,93.10
2019-04-22T06:46:29.998Z,92.30
2019-04-22T06:51:32.723Z,92.00
2019-04-22T06:56:38.805Z,91.80
2019-04-22T07:01:59.308Z,91.10
2019-04-22T07:06:48.327Z,90.70
2019-04-22T07:11:53.053Z,90.60
2019-04-22T07:16:57.496Z,90.20
2019-04-22T07:22:03.427Z,90.20
2019-04-22T07:32:15.130Z,88.90
2019-04-22T07:37:31.727Z,86.80
2019-04-22T07:42:24.479Z,82.50
2019-04-22T07:47:45.457Z,81.60
2019-04-22T07:52:35.150Z,76.80
2019-04-22T07:57:41.309Z,75.00
2019-04-22T08:07:52.442Z,70.90
2019-04-22T08:13:01.742Z,67.50
2019-04-22T08:18:04.967Z,61.60
2019-04-22T08:23:09.070Z,52.30
2019-04-22T08:28:20.366Z,46.70
2019-04-22T08:33:21.754Z,46.10
2019-04-22T08:38:34.145Z,42.20
2019-04-22T08:43:37.942Z,41.10
2019-04-22T08:48:42.452Z,38.50
2019-04-22T08:53:48.158Z,41.60
2019-04-22T08:58:50.779Z,36.20
2019-04-22T09:03:52.388Z,33.90
2019-04-22T09:09:01.979Z,31.90
2019-04-22T09:14:04.191Z,28.60
2019-04-22T09:24:29.661Z,27.20
2019-04-22T09:34:28.206Z,25.50
2019-04-22T09:39:34.205Z,24.20
2019-04-22T09:44:44.966Z,23.80
2019-04-22T09:49:51.939Z,24.00
2019-04-22T09:54:59.650Z,24.00
2019-04-22T10:10:09.449Z,22.50
2019-04-22T10:15:11.684Z,21.60
2019-04-22T10:20:24.847Z,21.20
2019-04-22T10:25:28.000Z,21.10
2019-04-22T10:30:41.233Z,20.80
2019-04-22T10:35:18.290Z,20.80
2019-04-22T10:40:23.719Z,20.90
2019-04-22T10:45:28.197Z,20.60
2019-04-22T10:50:43.186Z,20.30
2019-04-22T10:55:49.821Z,20.40
2019-04-22T11:00:55.844Z,20.50
2019-04-22T11:06:01.142Z,20.50
2019-04-22T11:11:26.007Z,20.40
2019-04-22T11:28:05.517Z,21.50
2019-04-22T11:33:16.353Z,21.50
2019-04-22T11:38:20.786Z,21.50
2019-04-22T11:43:26.046Z,21.20
2019-04-22T11:48:33.976Z,22.10
2019-04-22T11:53:54.865Z,21.50
2019-04-22T11:59:00.615Z,21.60
2019-04-22T12:04:04.780Z,22.00
2019-04-22T12:09:12.127Z,22.50
2019-04-22T12:14:15.962Z,23.60
2019-04-22T12:19:20.908Z,24.80
2019-04-22T12:24:25.080Z,25.10
2019-04-22T12:29:29.205Z,24.80
2019-04-22T12:34:33.438Z,25.10
2019-04-22T12:39:39.152Z,24.40
2019-04-22T12:44:44.120Z,24.60
2019-04-22T12:49:56.111Z,24.60
2019-04-22T12:54:55.168Z,26.50
2019-04-22T12:59:59.599Z,26.20
2019-04-22T13:05:03.899Z,26.60
2019-04-22T13:10:10.140Z,26.20
2019-04-22T13:15:15.893Z,25.30
2019-04-22T13:20:21.921Z,25.10
2019-04-22T13:25:28.279Z,26.60
2019-04-22T13:30:32.567Z,26.90
2019-04-22T13:35:36.410Z,26.60
2019-04-22T13:40:55.836Z,26.80
2019-04-22T13:45:45.770Z,27.70
2019-04-22T13:51:24.357Z,26.80
2019-04-22T13:56:15.549Z,26.90
2019-04-22T14:01:06.832Z,27.00
2019-04-22T14:06:10.971Z,28.50
2019-04-22T14:11:25.318Z,28.80
2019-04-22T14:16:20.272Z,28.10
2019-04-22T14:21:24.931Z,28.10
2019-04-22T14:26:47.931Z,27.90
2019-04-22T14:31:34.159Z,28.70
2019-04-22T14:36:39.010Z,28.00
2019-04-22T14:41:57.686Z,28.90
2019-04-22T14:47:15.582Z,30.30
2019-04-22T14:52:17.733Z,30.20
2019-04-22T14:57:01.041Z,30.90
2019-04-22T15:02:05.697Z,30.30
2019-04-22T15:07:10.729Z,29.00
2019-04-22T15:36:22.247Z,29.40
2019-04-22T17:30:06.454Z,39.40
2019-04-22T17:35:13.364Z,39.70
2019-04-22T17:54:41.857Z,43.20
2019-04-22T18:05:53.237Z,46.00
2019-04-22T18:11:33.471Z,48.00
2019-04-22T18:17:11.521Z,48.90
2019-04-22T18:22:19.744Z,50.00
2019-04-22T18:33:54.483Z,51.50
2019-04-22T18:39:43.141Z,51.70
2019-04-22T18:58:22.752Z,53.40
2019-04-22T19:24:04.310Z,56.30
2019-04-22T19:55:43.702Z,59.40
2019-04-22T20:08:59.614Z,61.40
2019-04-22T20:21:11.842Z,64.10
2019-04-22T20:38:59.391Z,70.40
2019-04-22T21:13:48.033Z,80.00
2019-04-22T21:18:57.834Z,82.50
2019-04-22T21:23:56.905Z,82.80
2019-04-22T21:29:11.864Z,84.10
2019-04-22T21:34:13.033Z,83.20
2019-04-22T21:39:17.480Z,83.40
2019-04-22T21:44:26.912Z,84.00
2019-04-22T21:49:29.719Z,84.50
2019-04-22T21:54:36.589Z,84.70
2019-04-22T21:59:42.651Z,85.40
2019-04-22T22:04:44.292Z,86.60
2019-04-22T22:09:53.812Z,87.70
2019-04-22T22:15:00.373Z,88.10
2019-04-22T22:19:57.954Z,88.30
2019-04-22T22:25:11.087Z,89.60
2019-04-22T22:35:20.597Z,90.30
2019-04-22T22:40:11.810Z,90.00
2019-04-22T22:45:22.429Z,89.30
2019-04-22T22:50:37.790Z,88.90
2019-04-22T22:55:46.332Z,89.50
2019-04-22T23:00:44.081Z,89.40
2019-04-22T23:05:58.760Z,88.10
2019-04-22T23:11:20.823Z,88.80
2019-04-22T23:15:58.386Z,89.30
2019-04-22T23:20:52.202Z,90.10
2019-04-22T23:26:32.221Z,90.00
2019-04-22T23:31:36.830Z,90.10
2019-04-22T23:36:59.020Z,90.20
2019-04-22T23:42:13.119Z,90.40
2019-04-22T23:47:10.964Z,90.70
2019-04-22T23:52:23.861Z,91.20
2019-04-22T23:57:33.202Z,91.20
