createdAt,value
2022-12-01T00:00:43.352Z,2.99
2022-12-01T00:03:05.027Z,3.02
2022-12-01T00:05:18.926Z,3.04
2022-12-01T00:07:32.388Z,3.05
2022-12-01T00:10:02.111Z,3.05
2022-12-01T00:12:15.826Z,3.05
2022-12-01T00:14:29.166Z,3.05
2022-12-01T00:16:42.449Z,3.03
2022-12-01T00:18:57.919Z,3.02
2022-12-01T00:21:16.758Z,3.03
2022-12-01T00:23:30.205Z,3.01
2022-12-01T00:25:43.428Z,2.98
2022-12-01T00:27:58.588Z,2.97
2022-12-01T00:30:14.895Z,2.99
2022-12-01T00:32:28.208Z,3.01
2022-12-01T00:34:41.387Z,3.00
2022-12-01T00:36:54.875Z,3.01
2022-12-01T00:39:08.209Z,3.02
2022-12-01T00:41:22.145Z,3.04
2022-12-01T00:43:35.943Z,3.04
2022-12-01T00:45:49.229Z,3.04
2022-12-01T00:48:02.423Z,3.06
2022-12-01T00:50:17.743Z,3.04
2022-12-01T00:52:31.072Z,3.04
2022-12-01T00:54:44.345Z,3.05
2022-12-01T00:56:57.680Z,3.04
2022-12-01T00:59:10.918Z,3.02
2022-12-01T01:01:24.333Z,3.00
2022-12-01T01:03:39.050Z,2.99
2022-12-01T01:05:52.263Z,2.97
2022-12-01T01:08:06.023Z,2.94
2022-12-01T01:10:19.977Z,2.94
2022-12-01T01:12:33.320Z,2.94
2022-12-01T01:14:46.538Z,2.92
2022-12-01T01:16:59.840Z,2.90
2022-12-01T01:19:13.296Z,2.86
2022-12-01T01:21:28.076Z,2.84
2022-12-01T01:23:41.625Z,2.83
2022-12-01T01:25:54.906Z,2.79
2022-12-01T01:28:08.737Z,2.77
2022-12-01T01:30:22.572Z,2.73
2022-12-01T01:32:35.854Z,2.71
2022-12-01T01:34:49.068Z,2.68
2022-12-01T01:37:02.292Z,2.65
2022-12-01T01:39:15.418Z,2.61
2022-12-01T01:41:29.174Z,2.57
2022-12-01T01:43:49.213Z,2.53
2022-12-01T01:46:02.623Z,2.48
2022-12-01T01:48:17.296Z,2.45
2022-12-01T01:50:33.077Z,2.43
2022-12-01T01:52:51.346Z,2.41
2022-12-01T01:55:05.110Z,2.39
2022-12-01T01:57:23.486Z,2.37
2022-12-01T01:59:40.808Z,2.34
2022-12-01T02:01:58.792Z,2.31
2022-12-01T02:04:13.651Z,2.31
2022-12-01T02:06:29.043Z,2.30
2022-12-01T02:08:42.956Z,2.30
2022-12-01T02:11:19.786Z,2.30
2022-12-01T02:13:44.106Z,2.30
2022-12-01T02:16:06.132Z,2.29
2022-12-01T02:18:29.532Z,2.28
2022-12-01T02:21:04.454Z,2.28
2022-12-01T02:24:06.634Z,2.25
2022-12-01T02:26:42.718Z,2.23
2022-12-01T02:29:11.511Z,2.22
2022-12-01T02:31:32.423Z,2.22
2022-12-01T02:33:52.761Z,2.21
2022-12-01T02:36:16.912Z,2.21
2022-12-01T02:38:33.819Z,2.22
2022-12-01T02:40:52.943Z,2.25
2022-12-01T02:43:10.524Z,2.28
2022-12-01T02:45:31.731Z,2.28
2022-12-01T02:47:48.431Z,2.28
2022-12-01T02:50:05.327Z,2.26
2022-12-01T02:52:20.940Z,2.25
2022-12-01T02:54:37.256Z,2.24
2022-12-01T02:56:54.994Z,2.25
2022-12-01T02:59:09.221Z,2.24
2022-12-01T03:01:47.486Z,2.24
2022-12-01T03:04:23.758Z,2.26
2022-12-01T03:06:51.130Z,2.25
2022-12-01T03:09:14.061Z,2.24
2022-12-01T03:11:38.049Z,2.26
2022-12-01T03:13:58.127Z,2.25
2022-12-01T03:16:16.059Z,2.23
2022-12-01T03:18:36.327Z,2.22
2022-12-01T03:20:55.956Z,2.21
2022-12-01T03:23:13.098Z,2.18
2022-12-01T03:25:29.474Z,2.16
2022-12-01T03:28:13.502Z,2.15
2022-12-01T03:30:21.413Z,2.13
2022-12-01T03:32:39.625Z,2.09
2022-12-01T03:34:55.398Z,2.06
2022-12-01T03:37:13.580Z,2.05
2022-12-01T03:39:30.345Z,2.02
2022-12-01T03:41:47.524Z,1.99
2022-12-01T03:44:07.538Z,1.97
2022-12-01T03:46:27.092Z,1.97
2022-12-01T03:48:41.155Z,1.95
2022-12-01T03:51:06.398Z,1.92
2022-12-01T03:53:27.769Z,1.89
2022-12-01T03:55:45.446Z,1.88
2022-12-01T03:58:04.810Z,1.86
2022-12-01T04:00:22.320Z,1.86
2022-12-01T04:02:35.937Z,1.86
2022-12-01T04:04:49.225Z,1.86
2022-12-01T04:07:02.497Z,1.84
2022-12-01T04:09:15.748Z,1.82
2022-12-01T04:11:45.734Z,1.80
2022-12-01T04:13:58.947Z,1.77
2022-12-01T04:16:12.766Z,1.74
2022-12-01T04:18:26.397Z,1.72
2022-12-01T04:20:40.084Z,1.71
2022-12-01T04:22:53.797Z,1.70
2022-12-01T04:25:07.069Z,1.69
2022-12-01T04:27:20.345Z,1.70
2022-12-01T04:29:34.139Z,1.69
2022-12-01T04:31:47.555Z,1.67
2022-12-01T04:34:01.683Z,1.66
2022-12-01T04:36:15.697Z,1.66
2022-12-01T04:38:30.920Z,1.65
2022-12-01T04:40:44.440Z,1.63
2022-12-01T04:42:57.625Z,1.62
2022-12-01T04:45:12.025Z,1.62
2022-12-01T04:47:25.478Z,1.61
2022-12-01T04:49:38.820Z,1.60
2022-12-01T04:51:52.244Z,1.60
2022-12-01T04:54:07.198Z,1.60
2022-12-01T04:56:20.577Z,1.61
2022-12-01T04:58:34.360Z,1.64
2022-12-01T05:00:47.670Z,1.65
2022-12-01T05:03:00.911Z,1.66
2022-12-01T05:05:16.547Z,1.67
2022-12-01T05:07:30.097Z,1.69
2022-12-01T05:09:43.524Z,1.71
2022-12-01T05:11:56.579Z,1.72
2022-12-01T05:14:10.097Z,1.71
2022-12-01T05:16:25.220Z,1.73
2022-12-01T05:18:38.888Z,1.74
2022-12-01T05:21:01.144Z,1.75
2022-12-01T05:23:16.922Z,1.77
2022-12-01T05:25:30.649Z,1.79
2022-12-01T05:27:43.932Z,1.80
2022-12-01T05:29:57.113Z,1.83
2022-12-01T05:32:10.824Z,1.86
2022-12-01T05:34:26.971Z,1.88
2022-12-01T05:36:40.419Z,1.91
2022-12-01T05:38:53.816Z,1.92
2022-12-01T05:41:07.211Z,1.93
2022-12-01T05:43:24.007Z,1.95
2022-12-01T05:45:41.848Z,1.97
2022-12-01T05:47:57.577Z,1.98
2022-12-01T05:50:13.251Z,1.99
2022-12-01T05:52:26.505Z,2.02
2022-12-01T05:54:39.736Z,2.04
2022-12-01T05:56:53.034Z,2.06
2022-12-01T05:59:06.307Z,2.09
2022-12-01T06:01:19.603Z,2.10
2022-12-01T06:03:32.775Z,2.11
2022-12-01T06:05:46.105Z,2.12
2022-12-01T06:07:59.417Z,2.14
2022-12-01T06:10:14.164Z,2.16
2022-12-01T06:12:27.400Z,2.18
2022-12-01T06:14:40.682Z,2.21
2022-12-01T06:16:53.970Z,2.25
2022-12-01T06:19:07.539Z,2.28
2022-12-01T06:21:21.005Z,2.30
2022-12-01T06:23:34.280Z,2.32
2022-12-01T06:25:47.608Z,2.35
2022-12-01T06:28:03.987Z,2.39
2022-12-01T06:30:18.300Z,2.42
2022-12-01T06:32:31.786Z,2.43
2022-12-01T06:34:45.221Z,2.44
2022-12-01T06:36:58.646Z,2.49
2022-12-01T06:39:14.839Z,2.53
2022-12-01T06:41:28.363Z,2.55
2022-12-01T06:43:43.837Z,2.54
2022-12-01T06:46:01.700Z,2.53
2022-12-01T06:48:15.836Z,2.53
2022-12-01T06:50:29.500Z,2.54
2022-12-01T06:52:42.771Z,2.57
2022-12-01T06:54:56.397Z,2.61
2022-12-01T06:57:10.149Z,2.62
2022-12-01T06:59:23.536Z,2.64
2022-12-01T07:01:37.455Z,2.66
2022-12-01T07:03:53.528Z,2.66
2022-12-01T07:06:07.848Z,2.65
2022-12-01T07:08:21.050Z,2.67
2022-12-01T07:10:34.428Z,2.67
2022-12-01T07:12:47.575Z,2.67
2022-12-01T07:15:01.172Z,2.66
2022-12-01T07:17:14.460Z,2.67
2022-12-01T07:19:28.127Z,2.68
2022-12-01T07:21:41.358Z,2.69
2022-12-01T07:23:54.624Z,2.70
2022-12-01T07:26:09.675Z,2.70
2022-12-01T07:28:22.909Z,2.70
2022-12-01T07:30:36.285Z,2.72
2022-12-01T07:32:49.517Z,2.73
2022-12-01T07:35:02.851Z,2.70
2022-12-01T07:37:16.023Z,2.68
2022-12-01T07:39:29.256Z,2.66
2022-12-01T07:41:42.581Z,2.67
2022-12-01T07:43:55.828Z,2.67
2022-12-01T07:46:17.364Z,2.68
2022-12-01T07:48:35.487Z,2.70
2022-12-01T07:50:48.684Z,2.73
2022-12-01T07:53:01.880Z,2.75
2022-12-01T07:55:15.571Z,2.78
2022-12-01T07:57:28.963Z,2.81
2022-12-01T07:59:42.491Z,2.79
2022-12-01T08:01:55.842Z,2.78
2022-12-01T08:04:09.148Z,2.77
2022-12-01T08:06:23.185Z,2.72
2022-12-01T08:08:37.666Z,2.68
2022-12-01T08:10:51.098Z,2.62
2022-12-01T08:13:04.422Z,2.55
2022-12-01T08:15:18.355Z,2.51
2022-12-01T08:17:31.854Z,2.45
2022-12-01T08:19:45.062Z,2.41
2022-12-01T08:21:58.262Z,2.35
2022-12-01T08:24:14.150Z,2.32
2022-12-01T08:26:28.209Z,2.30
2022-12-01T08:28:42.000Z,2.29
2022-12-01T08:30:55.586Z,2.28
2022-12-01T08:33:08.780Z,2.28
2022-12-01T08:35:22.089Z,2.28
2022-12-01T08:37:35.356Z,2.27
2022-12-01T08:39:48.805Z,2.27
2022-12-01T08:42:02.317Z,2.26
2022-12-01T08:44:15.952Z,2.24
2022-12-01T08:46:29.440Z,2.22
2022-12-01T08:48:42.998Z,2.22
2022-12-01T08:50:56.438Z,2.20
2022-12-01T08:53:10.128Z,2.17
2022-12-01T08:55:24.350Z,2.12
2022-12-01T08:57:38.265Z,2.08
2022-12-01T08:59:52.066Z,2.06
2022-12-01T09:02:07.208Z,2.05
2022-12-01T09:04:21.426Z,2.03
2022-12-01T09:06:35.579Z,2.02
2022-12-01T09:08:49.431Z,2.01
2022-12-01T09:11:03.494Z,2.00
2022-12-01T09:13:17.380Z,2.00
2022-12-01T09:15:31.240Z,1.98
2022-12-01T09:17:45.020Z,1.96
2022-12-01T09:19:58.807Z,1.95
2022-12-01T09:22:12.485Z,1.93
2022-12-01T09:24:26.353Z,1.92
2022-12-01T09:26:41.079Z,1.90
2022-12-01T09:28:56.971Z,1.90
2022-12-01T09:31:14.200Z,1.90
2022-12-01T09:33:28.567Z,1.91
2022-12-01T09:35:42.635Z,1.93
2022-12-01T09:37:56.524Z,1.96
2022-12-01T09:40:14.309Z,2.00
2022-12-01T09:42:33.906Z,2.04
2022-12-01T09:44:53.805Z,2.10
2022-12-01T09:47:15.280Z,2.17
2022-12-01T09:49:41.982Z,2.24
2022-12-01T09:51:56.672Z,2.31
2022-12-01T09:54:10.727Z,2.39
2022-12-01T09:56:27.226Z,2.51
2022-12-01T09:58:41.908Z,2.68
2022-12-01T10:00:57.748Z,2.79
2022-12-01T10:03:20.595Z,2.87
2022-12-01T10:06:02.936Z,2.92
2022-12-01T10:08:26.680Z,2.94
2022-12-01T10:10:44.533Z,2.94
2022-12-01T10:12:58.575Z,2.93
2022-12-01T10:15:25.311Z,2.92
2022-12-01T10:17:48.704Z,2.93
2022-12-01T10:20:09.826Z,2.94
2022-12-01T10:22:57.604Z,2.94
2022-12-01T10:25:19.546Z,2.96
2022-12-01T10:27:47.417Z,2.96
2022-12-01T10:30:09.568Z,2.98
2022-12-01T10:32:26.780Z,2.99
2022-12-01T10:34:44.258Z,3.00
2022-12-01T10:36:58.674Z,3.02
2022-12-01T10:39:18.333Z,3.04
2022-12-01T10:41:35.064Z,3.07
2022-12-01T10:43:53.541Z,3.11
2022-12-01T10:46:12.254Z,3.14
2022-12-01T10:48:26.921Z,3.16
2022-12-01T10:50:40.958Z,3.18
2022-12-01T10:52:55.327Z,3.19
2022-12-01T10:55:28.166Z,3.19
2022-12-01T10:57:42.721Z,3.19
2022-12-01T10:59:59.843Z,3.18
2022-12-01T11:02:25.331Z,3.19
2022-12-01T11:04:48.434Z,3.20
2022-12-01T11:07:02.323Z,3.20
2022-12-01T11:09:29.296Z,3.21
2022-12-01T11:11:46.458Z,3.21
2022-12-01T11:14:02.711Z,3.24
2022-12-01T11:16:47.139Z,3.29
2022-12-01T11:19:26.864Z,3.33
2022-12-01T11:21:48.185Z,3.39
2022-12-01T11:24:02.537Z,3.43
2022-12-01T11:26:21.896Z,3.48
2022-12-01T11:28:36.858Z,3.53
2022-12-01T11:30:58.363Z,3.56
2022-12-01T11:33:18.652Z,3.58
2022-12-01T11:35:33.941Z,3.56
2022-12-01T11:38:27.684Z,3.51
2022-12-01T11:40:31.571Z,3.45
2022-12-01T11:42:50.169Z,3.43
2022-12-01T11:45:08.970Z,3.44
2022-12-01T11:47:25.418Z,3.47
2022-12-01T11:49:47.897Z,3.48
2022-12-01T11:52:12.597Z,3.49
2022-12-01T11:54:28.225Z,3.45
2022-12-01T11:56:41.985Z,3.44
2022-12-01T11:59:01.150Z,3.44
2022-12-01T12:01:29.248Z,3.42
2022-12-01T12:03:53.335Z,3.40
2022-12-01T12:09:16.754Z,3.38
2022-12-01T12:11:33.903Z,3.37
2022-12-01T12:14:22.882Z,3.36
2022-12-01T12:16:51.244Z,3.34
2022-12-01T12:19:28.949Z,3.31
2022-12-01T12:22:14.436Z,3.30
2022-12-01T12:24:43.364Z,3.31
2022-12-01T12:27:01.495Z,3.32
2022-12-01T12:29:32.408Z,3.33
2022-12-01T12:31:56.322Z,3.34
2022-12-01T12:34:33.334Z,3.36
2022-12-01T12:36:53.584Z,3.38
2022-12-01T12:39:23.077Z,3.40
2022-12-01T12:41:45.112Z,3.41
2022-12-01T12:44:11.213Z,3.40
2022-12-01T12:46:29.966Z,3.40
2022-12-01T12:49:19.329Z,3.41
2022-12-01T12:51:39.130Z,3.44
2022-12-01T12:53:57.300Z,3.45
2022-12-01T12:56:13.730Z,3.42
2022-12-01T12:58:31.249Z,3.39
2022-12-01T13:00:50.243Z,3.33
2022-12-01T13:03:08.385Z,3.24
2022-12-01T13:05:28.804Z,3.14
2022-12-01T13:07:47.443Z,3.06
2022-12-01T13:10:06.526Z,3.01
2022-12-01T13:12:30.042Z,2.95
2022-12-01T13:14:47.417Z,2.89
2022-12-01T13:17:07.052Z,2.83
2022-12-01T13:19:24.422Z,2.76
2022-12-01T13:21:44.433Z,2.69
2022-12-01T13:23:58.938Z,2.62
2022-12-01T13:26:14.924Z,2.55
2022-12-01T13:28:30.930Z,2.50
2022-12-01T13:30:44.524Z,2.46
2022-12-01T13:33:05.717Z,2.42
2022-12-01T13:35:32.864Z,2.36
2022-12-01T13:37:48.230Z,2.29
2022-12-01T13:40:10.738Z,2.25
2022-12-01T13:42:29.241Z,2.22
2022-12-01T13:44:48.141Z,2.20
2022-12-01T13:47:06.377Z,2.17
2022-12-01T13:49:43.526Z,2.16
2022-12-01T13:52:29.656Z,2.15
2022-12-01T13:55:02.449Z,2.14
2022-12-01T13:57:35.517Z,2.12
2022-12-01T14:00:26.509Z,2.10
2022-12-01T14:02:41.229Z,2.08
2022-12-01T14:04:55.076Z,2.08
2022-12-01T14:07:40.212Z,2.08
2022-12-01T14:09:55.572Z,2.07
2022-12-01T14:12:18.441Z,2.05
2022-12-01T14:14:38.344Z,2.03
2022-12-01T14:16:59.660Z,2.02
2022-12-01T14:19:29.420Z,2.01
2022-12-01T14:21:51.811Z,2.01
2022-12-01T14:24:10.202Z,2.00
2022-12-01T14:26:25.953Z,2.02
2022-12-01T14:29:27.391Z,2.02
2022-12-01T14:32:21.134Z,2.01
2022-12-01T14:34:36.675Z,1.99
2022-12-01T14:36:53.005Z,1.99
2022-12-01T14:39:15.505Z,1.99
2022-12-01T14:41:35.061Z,1.99
2022-12-01T14:44:08.062Z,1.98
2022-12-01T14:46:26.569Z,1.98
2022-12-01T14:48:46.693Z,1.97
2022-12-01T14:51:11.495Z,1.98
2022-12-01T14:53:30.886Z,2.00
2022-12-01T14:55:49.909Z,2.02
2022-12-01T14:58:10.978Z,2.04
2022-12-01T15:00:27.922Z,2.06
2022-12-01T15:02:47.332Z,2.06
2022-12-01T15:05:17.981Z,2.07
2022-12-01T15:07:32.247Z,2.08
2022-12-01T15:10:05.499Z,2.06
2022-12-01T15:12:31.252Z,2.04
2022-12-01T15:14:50.585Z,2.03
2022-12-01T15:17:06.555Z,2.03
2022-12-01T15:19:35.213Z,2.00
2022-12-01T15:21:48.830Z,1.96
2022-12-01T15:24:07.602Z,1.96
2022-12-01T15:26:26.483Z,2.01
2022-12-01T15:28:40.671Z,2.06
2022-12-01T15:30:57.435Z,2.10
2022-12-01T15:33:11.538Z,2.09
2022-12-01T15:35:26.744Z,2.06
2022-12-01T15:37:47.115Z,2.00
2022-12-01T15:42:44.342Z,1.90
2022-12-01T15:45:06.423Z,1.86
2022-12-01T15:47:39.955Z,1.80
2022-12-01T15:49:56.728Z,1.78
2022-12-01T15:52:17.426Z,1.77
2022-12-01T15:54:32.083Z,1.76
2022-12-01T15:56:48.019Z,1.75
2022-12-01T15:59:06.472Z,1.74
2022-12-01T16:01:22.581Z,1.67
2022-12-01T16:03:51.816Z,1.60
2022-12-01T16:06:05.532Z,1.54
2022-12-01T16:08:24.529Z,1.51
2022-12-01T16:10:40.140Z,1.49
2022-12-01T16:12:53.822Z,1.48
2022-12-01T16:15:24.102Z,1.49
2022-12-01T16:17:47.948Z,1.48
2022-12-01T16:20:21.528Z,1.47
2022-12-01T16:22:35.093Z,1.47
2022-12-01T16:24:54.517Z,1.45
2022-12-01T16:27:10.456Z,1.44
2022-12-01T16:29:28.325Z,1.45
2022-12-01T16:32:12.414Z,1.46
2022-12-01T16:34:44.763Z,1.45
2022-12-01T16:36:57.625Z,1.45
2022-12-01T16:39:16.064Z,1.44
2022-12-01T16:41:38.293Z,1.42
2022-12-01T16:44:12.857Z,1.41
2022-12-01T16:46:24.609Z,1.42
2022-12-01T16:48:38.928Z,1.42
2022-12-01T16:50:52.834Z,1.43
2022-12-01T16:53:06.635Z,1.47
2022-12-01T16:55:35.728Z,1.46
2022-12-01T16:57:49.182Z,1.42
2022-12-01T17:00:02.783Z,1.41
2022-12-01T17:02:18.119Z,1.39
2022-12-01T17:04:31.808Z,1.39
2022-12-01T17:06:45.284Z,1.36
2022-12-01T17:08:58.812Z,1.36
2022-12-01T17:11:13.524Z,1.36
2022-12-01T17:13:28.331Z,1.36
2022-12-01T17:15:43.687Z,1.36
2022-12-01T17:17:57.369Z,1.37
2022-12-01T17:20:13.197Z,1.36
2022-12-01T17:22:27.076Z,1.38
2022-12-01T17:24:40.688Z,1.39
2022-12-01T17:26:54.121Z,1.39
2022-12-01T17:29:07.961Z,1.40
2022-12-01T17:31:21.868Z,1.42
2022-12-01T17:33:38.229Z,1.44
2022-12-01T17:35:52.074Z,1.46
2022-12-01T17:38:05.684Z,1.49
2022-12-01T17:40:20.983Z,1.53
2022-12-01T17:42:37.139Z,1.58
2022-12-01T17:44:51.110Z,1.62
2022-12-01T17:47:05.140Z,1.66
2022-12-01T17:49:18.876Z,1.71
2022-12-01T17:51:32.489Z,1.76
2022-12-01T17:53:46.787Z,1.79
2022-12-01T17:56:00.419Z,1.81
2022-12-01T17:58:14.093Z,1.82
2022-12-01T18:00:29.001Z,1.84
2022-12-01T18:02:42.676Z,1.85
2022-12-01T18:04:56.528Z,1.86
2022-12-01T18:07:10.193Z,1.85
2022-12-01T18:09:23.756Z,1.83
2022-12-01T18:11:37.969Z,1.80
2022-12-01T18:13:53.317Z,1.80
2022-12-01T18:16:08.832Z,1.79
2022-12-01T18:18:22.521Z,1.79
2022-12-01T18:20:36.383Z,1.78
2022-12-01T18:22:49.989Z,1.77
2022-12-01T18:25:04.780Z,1.77
2022-12-01T18:27:18.633Z,1.77
2022-12-01T18:29:32.240Z,1.76
2022-12-01T18:31:46.448Z,1.75
2022-12-01T18:34:03.613Z,1.73
2022-12-01T18:36:20.271Z,1.74
2022-12-01T18:38:33.954Z,1.76
2022-12-01T18:40:47.715Z,1.81
2022-12-01T18:43:01.377Z,1.88
2022-12-01T18:45:20.998Z,1.95
2022-12-01T18:47:35.882Z,2.02
2022-12-01T18:49:49.547Z,2.06
2022-12-01T18:52:05.018Z,2.11
2022-12-01T18:54:19.746Z,2.17
2022-12-01T18:56:34.563Z,2.23
2022-12-01T18:58:48.152Z,2.28
2022-12-01T19:01:01.720Z,2.30
2022-12-01T19:03:15.280Z,2.31
2022-12-01T19:05:28.877Z,2.32
2022-12-01T19:07:43.177Z,2.33
2022-12-01T19:09:56.669Z,2.34
2022-12-01T19:12:11.537Z,2.34
2022-12-01T19:14:25.463Z,2.33
2022-12-01T19:16:39.440Z,2.34
2022-12-01T19:18:53.145Z,2.36
2022-12-01T19:21:11.787Z,2.40
2022-12-01T19:23:25.481Z,2.45
2022-12-01T19:25:39.325Z,2.49
2022-12-01T19:27:54.623Z,2.53
2022-12-01T19:30:08.836Z,2.55
2022-12-01T19:32:24.445Z,2.57
2022-12-01T19:34:37.883Z,2.60
2022-12-01T19:36:53.488Z,2.64
2022-12-01T19:39:07.866Z,2.71
2022-12-01T19:41:26.360Z,2.79
2022-12-01T19:43:40.507Z,2.86
2022-12-01T19:45:54.131Z,2.94
2022-12-01T19:48:07.851Z,3.04
2022-12-01T19:50:21.383Z,3.13
2022-12-01T19:52:35.379Z,3.22
2022-12-01T19:54:49.276Z,3.29
2022-12-01T19:57:03.170Z,3.35
2022-12-01T19:59:16.729Z,3.40
2022-12-01T20:01:31.114Z,3.43
2022-12-01T20:03:45.599Z,3.48
2022-12-01T20:06:03.720Z,3.53
2022-12-01T20:08:17.198Z,3.55
2022-12-01T20:10:30.732Z,3.56
2022-12-01T20:12:44.433Z,3.56
2022-12-01T20:14:58.010Z,3.58
2022-12-01T20:17:15.649Z,3.66
2022-12-01T20:19:29.597Z,3.75
2022-12-01T20:21:45.545Z,3.84
2022-12-01T20:24:02.163Z,3.93
2022-12-01T20:26:17.317Z,4.04
2022-12-01T20:28:31.013Z,4.14
2022-12-01T20:30:47.961Z,4.25
2022-12-01T20:33:01.809Z,4.33
2022-12-01T20:35:16.910Z,4.40
2022-12-01T20:37:30.457Z,4.48
2022-12-01T20:39:44.247Z,4.54
2022-12-01T20:41:57.919Z,4.59
2022-12-01T20:44:12.598Z,4.66
2022-12-01T20:46:26.116Z,4.74
2022-12-01T20:48:40.035Z,4.85
2022-12-01T20:50:53.672Z,4.97
2022-12-01T20:53:07.222Z,5.10
2022-12-01T20:55:20.805Z,5.19
2022-12-01T20:57:34.433Z,5.27
2022-12-01T20:59:48.127Z,5.28
2022-12-01T21:02:01.961Z,5.38
2022-12-01T21:04:15.886Z,5.53
2022-12-01T21:06:30.375Z,5.63
2022-12-01T21:08:47.837Z,5.69
2022-12-01T21:11:01.442Z,5.73
2022-12-01T21:13:43.413Z,5.77
2022-12-01T21:16:04.287Z,5.84
2022-12-01T21:18:32.104Z,5.89
2022-12-01T21:20:50.252Z,5.82
2022-12-01T21:23:09.560Z,5.78
2022-12-01T21:25:25.832Z,5.79
2022-12-01T21:27:39.407Z,5.86
2022-12-01T21:29:53.870Z,5.95
2022-12-01T21:32:15.199Z,5.96
2022-12-01T21:34:30.234Z,5.98
2022-12-01T21:36:43.769Z,5.94
2022-12-01T21:39:04.667Z,5.92
2022-12-01T21:41:23.750Z,5.90
2022-12-01T21:43:39.295Z,5.88
2022-12-01T21:45:53.655Z,5.83
2022-12-01T21:48:16.920Z,5.80
2022-12-01T21:50:31.258Z,5.79
2022-12-01T21:52:46.607Z,5.79
2022-12-01T21:55:04.521Z,5.80
2022-12-01T21:57:39.853Z,5.83
2022-12-01T21:59:57.523Z,5.84
2022-12-01T22:02:35.171Z,5.88
2022-12-01T22:04:48.921Z,5.91
2022-12-01T22:07:03.476Z,5.92
2022-12-01T22:09:25.829Z,6.00
2022-12-01T22:11:39.466Z,6.02
2022-12-01T22:13:55.265Z,6.03
2022-12-01T22:16:12.832Z,6.02
2022-12-01T22:18:30.827Z,6.04
2022-12-01T22:20:47.690Z,6.01
2022-12-01T22:23:01.805Z,5.95
2022-12-01T22:25:26.508Z,5.91
2022-12-01T22:27:42.003Z,5.88
2022-12-01T22:30:00.004Z,5.86
2022-12-01T22:32:42.745Z,5.83
2022-12-01T22:34:59.977Z,5.81
2022-12-01T22:37:20.181Z,5.83
2022-12-01T22:39:36.663Z,5.88
2022-12-01T22:41:50.643Z,5.90
2022-12-01T22:44:05.503Z,5.93
2022-12-01T22:46:39.401Z,5.95
2022-12-01T22:48:55.726Z,5.95
2022-12-01T22:51:28.154Z,5.92
2022-12-01T22:53:41.736Z,5.85
2022-12-01T22:55:58.744Z,5.81
2022-12-01T22:58:25.849Z,5.81
2022-12-01T23:00:39.375Z,5.79
2022-12-01T23:02:54.610Z,5.74
2022-12-01T23:05:18.253Z,5.65
2022-12-01T23:07:36.562Z,5.57
2022-12-01T23:09:50.806Z,5.54
2022-12-01T23:12:19.800Z,5.53
2022-12-01T23:14:33.726Z,5.52
2022-12-01T23:16:47.317Z,5.50
2022-12-01T23:19:02.438Z,5.50
2022-12-01T23:21:16.537Z,5.53
2022-12-01T23:23:36.641Z,5.54
2022-12-01T23:25:52.227Z,5.54
2022-12-01T23:28:09.254Z,5.50
2022-12-01T23:30:24.840Z,5.42
2022-12-01T23:32:38.495Z,5.39
2022-12-01T23:34:54.655Z,5.37
2022-12-01T23:37:23.039Z,5.34
2022-12-01T23:39:39.120Z,5.30
2022-12-01T23:41:54.656Z,5.27
2022-12-01T23:44:15.026Z,5.20
2022-12-01T23:46:30.778Z,5.15
2022-12-01T23:48:47.259Z,5.14
2022-12-01T23:51:00.962Z,5.09
2022-12-01T23:53:27.212Z,5.08
2022-12-01T23:55:40.768Z,5.05
2022-12-01T23:57:55.067Z,5.02
