createdAt,value
2017-11-24T00:00:22.400Z,6.94
2017-11-24T00:01:41.112Z,6.94
2017-11-24T00:02:59.927Z,6.94
2017-11-24T00:04:19.037Z,6.94
2017-11-24T00:05:37.738Z,6.94
2017-11-24T00:06:56.321Z,6.94
2017-11-24T00:08:15.080Z,6.94
2017-11-24T00:09:34.197Z,6.94
2017-11-24T00:10:52.863Z,6.94
2017-11-24T00:12:11.541Z,6.94
2017-11-24T00:13:30.380Z,6.94
2017-11-24T00:14:49.262Z,6.88
2017-11-24T00:16:07.979Z,6.94
2017-11-24T00:17:26.506Z,6.88
2017-11-24T00:18:45.385Z,6.94
2017-11-24T00:20:04.263Z,6.94
2017-11-24T00:21:23.319Z,6.94
2017-11-24T00:22:42.015Z,6.94
2017-11-24T00:24:00.762Z,6.94
2017-11-24T00:25:19.857Z,6.88
2017-11-24T00:26:38.654Z,6.88
2017-11-24T00:27:58.418Z,6.94
2017-11-24T00:29:17.159Z,6.88
2017-11-24T00:30:36.138Z,6.94
2017-11-24T00:31:55.045Z,6.88
2017-11-24T00:33:13.802Z,6.88
2017-11-24T00:34:32.562Z,6.88
2017-11-24T00:35:51.505Z,6.88
2017-11-24T00:37:10.196Z,6.88
2017-11-24T00:38:28.908Z,6.88
2017-11-24T00:39:47.777Z,6.88
2017-11-24T00:41:06.758Z,6.88
2017-11-24T00:42:25.477Z,6.81
2017-11-24T00:43:44.159Z,6.88
2017-11-24T00:45:03.153Z,6.81
2017-11-24T00:46:22.164Z,6.81
2017-11-24T00:47:40.921Z,6.81
2017-11-24T00:48:59.790Z,6.81
2017-11-24T00:50:18.657Z,6.81
2017-11-24T00:51:37.577Z,6.81
2017-11-24T00:52:56.236Z,6.81
2017-11-24T00:54:14.796Z,6.81
2017-11-24T00:55:33.461Z,6.81
2017-11-24T00:56:52.437Z,6.75
2017-11-24T00:58:11.383Z,6.81
2017-11-24T00:59:30.241Z,6.81
2017-11-24T01:00:48.962Z,6.81
2017-11-24T01:02:08.065Z,6.81
2017-11-24T01:03:26.976Z,6.81
2017-11-24T01:04:45.733Z,6.81
2017-11-24T01:06:04.449Z,6.81
2017-11-24T01:07:23.552Z,6.81
2017-11-24T01:08:42.279Z,6.88
2017-11-24T01:10:01.019Z,6.88
2017-11-24T01:11:19.559Z,6.88
2017-11-24T01:12:38.578Z,6.81
2017-11-24T01:13:57.375Z,6.88
2017-11-24T01:15:16.198Z,6.88
2017-11-24T01:16:34.859Z,6.81
2017-11-24T01:17:53.818Z,6.81
2017-11-24T01:19:12.549Z,6.81
2017-11-24T01:20:31.149Z,6.81
2017-11-24T01:21:49.901Z,6.81
2017-11-24T01:23:08.860Z,6.81
2017-11-24T01:24:27.572Z,6.88
2017-11-24T01:25:46.269Z,6.88
2017-11-24T01:27:04.880Z,6.88
2017-11-24T01:28:23.787Z,6.81
2017-11-24T01:29:42.648Z,6.88
2017-11-24T01:31:01.345Z,6.88
2017-11-24T01:32:20.117Z,6.88
2017-11-24T01:33:39.177Z,6.88
2017-11-24T01:34:58.141Z,6.88
2017-11-24T01:36:17.893Z,6.88
2017-11-24T01:37:36.552Z,6.88
2017-11-24T01:38:55.479Z,6.88
2017-11-24T01:40:14.221Z,6.94
2017-11-24T01:41:32.858Z,6.94
2017-11-24T01:42:51.436Z,6.94
2017-11-24T01:44:10.362Z,6.94
2017-11-24T01:45:29.031Z,6.94
2017-11-24T01:46:47.739Z,6.94
2017-11-24T01:48:06.521Z,6.94
2017-11-24T01:49:25.699Z,6.94
2017-11-24T01:50:44.321Z,7
2017-11-24T01:52:03.076Z,7
2017-11-24T01:53:21.735Z,7
2017-11-24T01:54:40.634Z,7
2017-11-24T01:55:59.392Z,7
2017-11-24T01:57:18.016Z,7
2017-11-24T01:58:38.099Z,7
2017-11-24T01:59:58.146Z,7
2017-11-24T02:01:16.834Z,7.06
2017-11-24T02:02:35.495Z,7.06
2017-11-24T02:03:54.357Z,7.06
2017-11-24T02:05:13.320Z,7.06
2017-11-24T02:06:32.130Z,7.06
2017-11-24T02:07:50.863Z,7.06
2017-11-24T02:09:09.592Z,7.06
2017-11-24T02:10:28.555Z,7.06
2017-11-24T02:11:47.357Z,7.13
2017-11-24T02:13:06.041Z,7.13
2017-11-24T02:14:24.745Z,7.13
2017-11-24T02:15:43.674Z,7.13
2017-11-24T02:17:02.318Z,7.19
2017-11-24T02:18:21.098Z,7.19
2017-11-24T02:19:39.776Z,7.19
2017-11-24T02:20:58.764Z,7.19
2017-11-24T02:22:17.439Z,7.19
2017-11-24T02:23:36.080Z,7.19
2017-11-24T02:24:54.994Z,7.19
2017-11-24T02:26:14.387Z,7.19
2017-11-24T02:27:33.157Z,7.19
2017-11-24T02:28:51.874Z,7.25
2017-11-24T02:30:10.500Z,7.25
2017-11-24T02:31:29.414Z,7.25
2017-11-24T02:32:48.070Z,7.25
2017-11-24T02:34:06.657Z,7.31
2017-11-24T02:35:25.311Z,7.25
2017-11-24T02:36:44.382Z,7.25
2017-11-24T02:38:03.038Z,7.31
2017-11-24T02:39:21.736Z,7.31
2017-11-24T02:40:40.359Z,7.31
2017-11-24T02:41:59.379Z,7.31
2017-11-24T02:43:18.057Z,7.31
2017-11-24T02:44:36.758Z,7.31
2017-11-24T02:45:55.587Z,7.31
2017-11-24T02:47:14.860Z,7.31
2017-11-24T02:48:33.889Z,7.31
2017-11-24T02:49:52.618Z,7.31
2017-11-24T02:51:11.307Z,7.38
2017-11-24T02:52:30.320Z,7.38
2017-11-24T02:53:49.017Z,7.38
2017-11-24T02:55:07.595Z,7.38
2017-11-24T02:56:26.226Z,7.38
2017-11-24T02:57:45.296Z,7.38
2017-11-24T02:59:03.941Z,7.44
2017-11-24T03:00:22.655Z,7.44
2017-11-24T03:01:41.336Z,7.44
2017-11-24T03:03:00.537Z,7.44
2017-11-24T03:04:19.378Z,7.44
2017-11-24T03:05:38.244Z,7.44
2017-11-24T03:06:56.836Z,7.44
2017-11-24T03:08:15.922Z,7.44
2017-11-24T03:09:34.585Z,7.44
2017-11-24T03:10:53.219Z,7.5
2017-11-24T03:12:11.876Z,7.5
2017-11-24T03:13:30.797Z,7.5
2017-11-24T03:14:49.559Z,7.5
2017-11-24T03:16:08.159Z,7.5
2017-11-24T03:17:26.895Z,7.56
2017-11-24T03:18:46.060Z,7.56
2017-11-24T03:20:04.900Z,7.56
2017-11-24T03:21:23.681Z,7.56
2017-11-24T03:22:42.477Z,7.56
2017-11-24T03:24:01.373Z,7.63
2017-11-24T03:25:20.000Z,7.63
2017-11-24T03:26:38.618Z,7.63
2017-11-24T03:27:57.337Z,7.63
2017-11-24T03:29:16.323Z,7.63
2017-11-24T03:30:35.001Z,7.63
2017-11-24T03:31:53.594Z,7.69
2017-11-24T03:33:12.603Z,7.69
2017-11-24T03:34:31.696Z,7.69
2017-11-24T03:35:50.423Z,7.69
2017-11-24T03:37:09.164Z,7.69
2017-11-24T03:38:27.834Z,7.69
2017-11-24T03:39:46.721Z,7.69
2017-11-24T03:41:05.379Z,7.75
2017-11-24T03:42:23.943Z,7.75
2017-11-24T03:43:42.740Z,7.75
2017-11-24T03:45:01.620Z,7.75
2017-11-24T03:46:20.317Z,7.75
2017-11-24T03:47:39.283Z,7.81
2017-11-24T03:48:58.150Z,7.81
2017-11-24T03:50:17.140Z,7.81
2017-11-24T03:51:35.858Z,7.81
2017-11-24T03:52:54.600Z,7.81
2017-11-24T03:54:13.402Z,7.81
2017-11-24T03:55:32.296Z,7.81
2017-11-24T03:56:50.966Z,7.81
2017-11-24T03:58:09.563Z,7.81
2017-11-24T03:59:28.173Z,7.81
2017-11-24T04:00:47.203Z,7.81
2017-11-24T04:02:05.942Z,7.88
2017-11-24T04:03:24.624Z,7.81
2017-11-24T04:04:43.482Z,7.88
2017-11-24T04:06:02.643Z,7.88
2017-11-24T04:07:21.316Z,7.88
2017-11-24T04:08:39.961Z,7.88
2017-11-24T04:09:58.682Z,7.88
2017-11-24T04:11:17.651Z,7.88
2017-11-24T04:12:36.421Z,7.88
2017-11-24T04:13:55.086Z,7.88
2017-11-24T04:15:13.674Z,7.94
2017-11-24T04:16:32.576Z,7.88
2017-11-24T04:17:51.340Z,7.94
2017-11-24T04:19:10.077Z,7.94
2017-11-24T04:20:28.696Z,7.94
2017-11-24T04:21:47.666Z,7.94
2017-11-24T04:23:06.299Z,7.88
2017-11-24T04:24:24.897Z,7.88
2017-11-24T04:25:43.603Z,7.88
2017-11-24T04:27:02.739Z,7.88
2017-11-24T04:28:21.717Z,7.88
2017-11-24T04:29:40.381Z,7.88
2017-11-24T04:30:59.000Z,7.88
2017-11-24T04:32:18.012Z,7.88
2017-11-24T04:33:36.721Z,7.94
2017-11-24T04:34:55.400Z,7.94
2017-11-24T04:36:14.124Z,7.94
2017-11-24T04:37:33.191Z,7.94
2017-11-24T04:38:52.001Z,8
2017-11-24T04:40:10.756Z,8
2017-11-24T04:41:29.412Z,7.94
2017-11-24T04:42:48.421Z,7.94
2017-11-24T04:44:07.255Z,7.94
2017-11-24T04:45:25.919Z,8
2017-11-24T04:46:44.740Z,8
2017-11-24T04:48:03.920Z,8
2017-11-24T04:49:22.676Z,8
2017-11-24T04:50:41.518Z,8
2017-11-24T04:52:00.283Z,8
2017-11-24T04:53:19.497Z,8
2017-11-24T04:54:38.237Z,8
2017-11-24T04:55:57.088Z,8
2017-11-24T04:57:16.020Z,8.06
2017-11-24T04:58:35.013Z,8.06
2017-11-24T04:59:53.882Z,8.06
2017-11-24T05:01:12.678Z,8.06
2017-11-24T05:02:31.376Z,8.06
2017-11-24T05:03:50.347Z,8.06
2017-11-24T05:05:09.121Z,8.06
2017-11-24T05:06:27.633Z,8.06
2017-11-24T05:07:46.346Z,8.06
2017-11-24T05:09:05.645Z,8.06
2017-11-24T05:10:24.318Z,8.06
2017-11-24T05:11:43.059Z,8.06
2017-11-24T05:13:01.938Z,8.06
2017-11-24T05:14:21.075Z,8.06
2017-11-24T05:15:39.961Z,8.06
2017-11-24T05:16:58.781Z,8.06
2017-11-24T05:18:17.560Z,8.06
2017-11-24T05:19:36.660Z,8.13
2017-11-24T05:20:55.272Z,8.06
2017-11-24T05:22:14.178Z,8.13
2017-11-24T05:23:32.920Z,8.13
2017-11-24T05:24:51.858Z,8.13
2017-11-24T05:26:10.517Z,8.13
2017-11-24T05:27:29.116Z,8.13
2017-11-24T05:28:47.961Z,8.13
2017-11-24T05:30:07.237Z,8.13
2017-11-24T05:31:26.161Z,8.13
2017-11-24T05:32:44.920Z,8.13
2017-11-24T05:34:03.546Z,8.13
2017-11-24T05:35:22.600Z,8.06
2017-11-24T05:36:41.736Z,8.13
2017-11-24T05:38:00.380Z,8.13
2017-11-24T05:39:18.998Z,8.13
2017-11-24T05:40:39.877Z,8.13
2017-11-24T05:41:58.596Z,8.13
2017-11-24T05:43:17.197Z,8.19
2017-11-24T05:44:35.817Z,8.13
2017-11-24T05:45:54.938Z,8.13
2017-11-24T05:47:13.795Z,8.19
2017-11-24T05:48:32.381Z,8.19
2017-11-24T05:49:50.995Z,8.19
2017-11-24T05:51:09.970Z,8.19
2017-11-24T05:52:28.603Z,8.19
2017-11-24T05:53:47.198Z,8.19
2017-11-24T05:55:05.819Z,8.19
2017-11-24T05:56:24.862Z,8.19
2017-11-24T05:57:43.643Z,8.19
2017-11-24T05:59:02.318Z,8.19
2017-11-24T06:00:22.339Z,8.19
2017-11-24T06:01:41.299Z,8.19
2017-11-24T06:03:00.159Z,8.19
2017-11-24T06:04:19.037Z,8.25
2017-11-24T06:05:37.917Z,8.19
2017-11-24T06:06:56.934Z,8.19
2017-11-24T06:08:15.743Z,8.19
2017-11-24T06:09:34.625Z,8.19
2017-11-24T06:10:53.446Z,8.25
2017-11-24T06:12:12.559Z,8.19
2017-11-24T06:13:31.493Z,8.25
2017-11-24T06:14:50.202Z,8.25
2017-11-24T06:16:08.979Z,8.25
2017-11-24T06:17:28.177Z,8.25
2017-11-24T06:18:46.939Z,8.25
2017-11-24T06:20:05.654Z,8.25
2017-11-24T06:21:24.399Z,8.25
2017-11-24T06:22:43.477Z,8.25
2017-11-24T06:24:02.362Z,8.25
2017-11-24T06:25:21.260Z,8.25
2017-11-24T06:26:40.056Z,8.31
2017-11-24T06:27:59.081Z,8.25
2017-11-24T06:29:17.937Z,8.25
2017-11-24T06:30:36.678Z,8.25
2017-11-24T06:31:56.478Z,8.19
2017-11-24T06:33:15.516Z,8.25
2017-11-24T06:34:34.317Z,8.19
2017-11-24T06:35:53.243Z,8.19
2017-11-24T06:37:11.899Z,8.19
2017-11-24T06:38:31.039Z,8.19
2017-11-24T06:39:49.885Z,8.13
2017-11-24T06:41:08.620Z,8.13
2017-11-24T06:42:27.540Z,8.13
2017-11-24T06:43:46.554Z,8.19
2017-11-24T06:45:05.262Z,8.13
2017-11-24T06:46:23.865Z,8.13
2017-11-24T06:47:42.541Z,8.13
2017-11-24T06:49:01.720Z,8.13
2017-11-24T06:50:20.495Z,8.13
2017-11-24T06:51:39.140Z,8.13
2017-11-24T06:52:57.755Z,8.13
2017-11-24T06:54:16.877Z,8.13
2017-11-24T06:55:35.747Z,8.13
2017-11-24T06:56:54.441Z,8.13
2017-11-24T06:58:13.132Z,8.13
2017-11-24T06:59:32.155Z,8.13
2017-11-24T07:00:50.814Z,8.13
2017-11-24T07:02:09.438Z,8.13
2017-11-24T07:03:28.340Z,8.13
2017-11-24T07:04:47.317Z,8.13
2017-11-24T07:06:06.039Z,8.13
2017-11-24T07:07:24.864Z,8.13
2017-11-24T07:08:44.077Z,8.13
2017-11-24T07:10:03.105Z,8.13
2017-11-24T07:11:21.840Z,8.13
2017-11-24T07:12:40.498Z,8.06
2017-11-24T07:13:59.193Z,8.06
2017-11-24T07:15:18.316Z,8.06
2017-11-24T07:16:36.997Z,8.06
2017-11-24T07:17:55.652Z,8.06
2017-11-24T07:19:14.382Z,8.06
2017-11-24T07:20:33.378Z,8.06
2017-11-24T07:21:52.439Z,8.06
2017-11-24T07:23:11.282Z,8.06
2017-11-24T07:24:29.958Z,8.06
2017-11-24T07:25:48.925Z,8.06
2017-11-24T07:27:07.632Z,8.13
2017-11-24T07:28:26.216Z,8.06
2017-11-24T07:29:44.799Z,8.06
2017-11-24T07:31:03.739Z,8.06
2017-11-24T07:32:22.695Z,8.06
2017-11-24T07:33:41.499Z,8.06
2017-11-24T07:35:00.259Z,8.06
2017-11-24T07:36:19.315Z,8.06
2017-11-24T07:37:38.099Z,8
2017-11-24T07:38:56.957Z,8
2017-11-24T07:40:16.089Z,8
2017-11-24T07:41:35.034Z,8
2017-11-24T07:42:53.623Z,8
2017-11-24T07:44:12.426Z,8
2017-11-24T07:45:31.121Z,8
2017-11-24T07:46:50.220Z,7.94
2017-11-24T07:48:08.980Z,7.94
2017-11-24T07:49:27.717Z,7.94
2017-11-24T07:50:46.433Z,7.94
2017-11-24T07:52:05.581Z,7.94
2017-11-24T07:53:24.277Z,7.94
2017-11-24T07:54:42.974Z,7.94
2017-11-24T07:56:01.633Z,7.94
2017-11-24T07:57:20.985Z,8
2017-11-24T07:58:42.271Z,8.19
2017-11-24T08:00:01.577Z,8.31
2017-11-24T08:01:23.330Z,8.56
2017-11-24T08:02:47.764Z,8.69
2017-11-24T08:04:33.056Z,8.88
2017-11-24T08:05:37.411Z,9.13
2017-11-24T08:07:03.414Z,9.19
2017-11-24T08:09:12.830Z,8.5
2017-11-24T08:10:32.083Z,8.38
2017-11-24T08:12:50.443Z,10.25
2017-11-24T08:14:15.475Z,11.63
2017-11-24T08:15:44.974Z,12.25
2017-11-24T08:17:14.173Z,12.88
2017-11-24T08:18:42.918Z,13.38
2017-11-24T08:20:05.539Z,13.88
2017-11-24T08:21:29.355Z,14.75
2017-11-24T08:22:51.874Z,14.88
2017-11-24T08:24:14.358Z,15.06
2017-11-24T08:25:37.351Z,15.63
2017-11-24T08:27:04.315Z,15.75
2017-11-24T08:28:28.157Z,15.88
2017-11-24T08:29:49.756Z,16.06
2017-11-24T08:31:12.511Z,16.38
2017-11-24T08:32:33.712Z,16.5
2017-11-24T08:33:55.534Z,16.81
2017-11-24T08:35:20.211Z,16.88
2017-11-24T08:36:45.554Z,17
2017-11-24T08:38:07.892Z,17.25
2017-11-24T08:39:30.237Z,17.38
2017-11-24T08:40:53.512Z,17.5
2017-11-24T08:42:17.257Z,17.69
2017-11-24T08:43:45.751Z,17.81
2017-11-24T08:45:02.530Z,17.94
2017-11-24T08:46:29.932Z,18.06
2017-11-24T08:47:57.477Z,18.19
2017-11-24T08:49:24.110Z,18.44
2017-11-24T08:50:58.770Z,18.5
2017-11-24T08:52:23.410Z,18.56
2017-11-24T08:53:47.712Z,18.69
2017-11-24T08:55:09.914Z,18.81
2017-11-24T08:56:35.413Z,18.88
2017-11-24T08:58:03.904Z,19
2017-11-24T08:59:35.209Z,19.06
2017-11-24T09:01:14.898Z,19.13
2017-11-24T09:02:34.096Z,19.25
2017-11-24T09:04:06.821Z,19.31
2017-11-24T09:05:33.471Z,19.44
2017-11-24T09:07:10.177Z,19.5
2017-11-24T09:08:44.994Z,19.63
2017-11-24T09:10:14.974Z,19.69
2017-11-24T09:11:42.071Z,19.88
2017-11-24T09:13:29.220Z,19.88
2017-11-24T09:14:42.189Z,19.88
2017-11-24T09:16:06.833Z,20
2017-11-24T09:17:26.954Z,20.06
2017-11-24T09:18:47.295Z,20.06
2017-11-24T09:20:07.935Z,20.13
2017-11-24T09:21:27.396Z,20.19
2017-11-24T09:22:47.176Z,20.31
2017-11-24T09:24:07.032Z,20.31
2017-11-24T09:25:27.356Z,20.38
2017-11-24T09:26:48.538Z,20.38
2017-11-24T09:28:08.766Z,20.44
2017-11-24T09:29:29.460Z,20.44
2017-11-24T09:30:49.703Z,20.5
2017-11-24T09:32:09.625Z,20.56
2017-11-24T09:33:30.598Z,20.56
2017-11-24T09:34:50.292Z,20.63
2017-11-24T09:36:10.789Z,20.69
2017-11-24T09:37:30.054Z,20.69
2017-11-24T09:38:49.292Z,20.75
2017-11-24T09:40:08.688Z,20.69
2017-11-24T09:41:28.151Z,20.75
2017-11-24T09:42:47.933Z,20.88
2017-11-24T09:44:07.995Z,20.88
2017-11-24T09:45:27.853Z,20.88
2017-11-24T09:46:47.973Z,20.94
2017-11-24T09:48:08.723Z,20.94
2017-11-24T09:49:29.453Z,20.94
2017-11-24T09:50:48.999Z,21
2017-11-24T09:52:09.112Z,21
2017-11-24T09:53:29.308Z,21
2017-11-24T09:54:49.576Z,21
2017-11-24T09:56:09.456Z,21.06
2017-11-24T09:57:29.456Z,21.06
2017-11-24T09:58:48.874Z,21.13
2017-11-24T10:00:08.655Z,21.13
2017-11-24T10:01:28.342Z,21.13
2017-11-24T10:02:48.810Z,21.25
2017-11-24T10:04:19.915Z,21.81
2017-11-24T10:05:50.697Z,22
2017-11-24T10:07:10.661Z,22.06
2017-11-24T10:08:30.735Z,20.88
2017-11-24T10:10:00.161Z,14.81
2017-11-24T10:11:29.814Z,17.56
2017-11-24T10:13:00.289Z,19.19
2017-11-24T10:14:33.089Z,19.81
2017-11-24T10:17:03.681Z,20.38
2017-11-24T10:18:20.425Z,20.56
2017-11-24T10:19:41.868Z,20.63
2017-11-24T10:21:07.555Z,20.81
2017-11-24T10:22:29.127Z,21.06
2017-11-24T10:23:53.949Z,21.19
2017-11-24T10:25:34.797Z,21.25
2017-11-24T10:27:31.027Z,21.31
2017-11-24T10:29:10.863Z,21.44
2017-11-24T11:02:40.477Z,22.38
2017-11-24T11:18:09.543Z,22.69
2017-11-24T12:01:51.544Z,22.63
2017-11-24T13:56:15.075Z,9.63
2017-11-24T14:11:48.980Z,10
2017-11-24T14:27:10.860Z,10
2017-11-24T14:42:35.037Z,10
2017-11-24T14:58:00.714Z,10
2017-11-24T15:13:24.841Z,9.94
2017-11-24T15:28:51.143Z,10
2017-11-24T15:44:30.316Z,9.94
2017-11-24T15:59:44.058Z,9.94
2017-11-24T16:15:10.654Z,9.94
2017-11-24T16:30:37.046Z,9.94
2017-11-24T16:46:09.620Z,9.94
2017-11-24T17:01:38.616Z,9.88
2017-11-24T17:17:06.496Z,9.88
2017-11-24T17:48:06.740Z,9.94
2017-11-24T18:03:32.081Z,9.94
2017-11-24T18:19:00.555Z,9.88
2017-11-24T18:34:29.754Z,9.88
2017-11-24T18:50:11.119Z,9.94
2017-11-24T19:05:33.899Z,9.94
2017-11-24T19:20:56.668Z,9.94
2017-11-24T19:36:23.618Z,9.94
2017-11-24T19:51:46.938Z,9.94
2017-11-24T20:07:12.703Z,9.94
2017-11-24T20:22:37.338Z,9.94
2017-11-24T20:38:04.446Z,9.94
2017-11-24T20:53:29.157Z,9.94
2017-11-24T21:08:53.137Z,9.94
2017-11-24T21:24:18.286Z,9.94
2017-11-24T21:39:41.198Z,9.94
2017-11-24T21:55:04.134Z,9.94
2017-11-24T22:10:26.136Z,9.94
2017-11-24T22:25:48.582Z,9.94
2017-11-24T22:41:11.118Z,9.94
2017-11-24T22:56:32.675Z,9.94
2017-11-24T23:11:55.116Z,9.94
2017-11-24T23:27:16.779Z,9.94
2017-11-24T23:42:39.101Z,9.94
2017-11-24T23:58:00.553Z,9.94
