createdAt,value
2017-07-05T00:01:06.699Z,10.67
2017-07-05T00:03:34.221Z,8.00
2017-07-05T00:06:01.718Z,8.23
2017-07-05T00:08:32.236Z,10.00
2017-07-05T00:11:00.036Z,9.30
2017-07-05T00:13:28.042Z,9.00
2017-07-05T00:15:59.647Z,8.60
2017-07-05T00:18:28.370Z,7.73
2017-07-05T00:20:58.653Z,9.47
2017-07-05T00:23:29.390Z,14.17
2017-07-05T00:25:57.435Z,12.50
2017-07-05T00:28:28.170Z,10.23
2017-07-05T00:31:01.491Z,9.80
2017-07-05T00:33:31.411Z,8.20
2017-07-05T00:35:59.229Z,8.47
2017-07-05T00:38:26.963Z,7.97
2017-07-05T00:40:54.486Z,8.20
2017-07-05T00:43:22.122Z,9.03
2017-07-05T00:45:49.747Z,9.00
2017-07-05T00:48:17.630Z,7.87
2017-07-05T00:50:48.279Z,8.80
2017-07-05T00:59:40.659Z,9.03
2017-07-05T01:02:19.274Z,7.93
2017-07-05T01:05:05.642Z,9.70
2017-07-05T01:16:21.825Z,9.97
2017-07-05T01:18:57.646Z,9.73
2017-07-05T01:21:26.594Z,9.40
2017-07-05T01:24:02.373Z,10.10
2017-07-05T01:26:34.009Z,13.30
2017-07-05T01:29:01.508Z,9.10
2017-07-05T01:31:32.989Z,9.90
2017-07-05T01:34:00.694Z,11.17
2017-07-05T01:36:28.305Z,11.03
2017-07-05T01:38:55.859Z,11.90
2017-07-05T01:41:23.969Z,10.17
2017-07-05T01:43:52.090Z,9.37
2017-07-05T01:46:19.927Z,10.47
2017-07-05T01:48:47.557Z,10.30
2017-07-05T01:51:15.104Z,9.10
2017-07-05T01:53:42.626Z,9.60
2017-07-05T01:56:10.357Z,8.50
2017-07-05T01:58:37.861Z,8.60
2017-07-05T02:01:05.435Z,8.87
2017-07-05T02:03:34.490Z,7.93
2017-07-05T02:06:02.218Z,7.70
2017-07-05T02:08:30.010Z,8.40
2017-07-05T02:10:58.789Z,8.10
2017-07-05T02:13:28.843Z,7.90
2017-07-05T02:15:56.469Z,7.67
2017-07-05T02:18:25.264Z,8.40
2017-07-05T02:20:56.802Z,8.47
2017-07-05T02:23:28.491Z,8.47
2017-07-05T02:25:56.263Z,9.53
2017-07-05T02:28:23.901Z,9.40
2017-07-05T02:30:52.379Z,10.70
2017-07-05T02:33:19.947Z,8.90
2017-07-05T02:35:47.448Z,9.93
2017-07-05T02:38:14.988Z,10.27
2017-07-05T02:40:42.522Z,9.17
2017-07-05T02:43:10.062Z,9.53
2017-07-05T02:45:37.627Z,10.60
2017-07-05T02:48:05.141Z,8.57
2017-07-05T02:50:32.650Z,9.13
2017-07-05T02:53:00.179Z,8.40
2017-07-05T02:55:27.701Z,9.20
2017-07-05T02:57:56.000Z,8.20
2017-07-05T03:00:23.502Z,10.30
2017-07-05T03:02:50.998Z,9.97
2017-07-05T03:05:18.517Z,9.83
2017-07-05T03:07:46.049Z,12.03
2017-07-05T03:10:13.562Z,15.73
2017-07-05T03:12:41.066Z,11.40
2017-07-05T03:15:08.591Z,10.47
2017-07-05T03:17:36.085Z,10.20
2017-07-05T03:20:03.607Z,10.03
2017-07-05T03:22:31.108Z,9.57
2017-07-05T03:24:58.637Z,10.53
2017-07-05T03:27:26.922Z,9.27
2017-07-05T03:29:54.459Z,10.33
2017-07-05T03:32:21.961Z,9.97
2017-07-05T03:34:49.464Z,9.30
2017-07-05T03:37:16.981Z,9.00
2017-07-05T03:39:44.495Z,10.70
2017-07-05T03:42:18.329Z,8.93
2017-07-05T03:44:50.242Z,9.40
2017-07-05T03:47:22.711Z,12.80
2017-07-05T03:50:06.026Z,11.13
2017-07-05T03:52:35.946Z,8.60
2017-07-05T03:55:19.808Z,9.10
2017-07-05T03:57:53.819Z,9.80
2017-07-05T04:00:21.337Z,11.03
2017-07-05T04:02:48.836Z,8.00
2017-07-05T04:05:16.344Z,9.73
2017-07-05T04:07:43.840Z,9.43
2017-07-05T04:10:11.344Z,9.00
2017-07-05T04:12:39.738Z,8.37
2017-07-05T04:15:07.257Z,9.30
2017-07-05T04:20:26.075Z,8.53
2017-07-05T04:22:58.844Z,9.67
2017-07-05T04:25:38.564Z,9.60
2017-07-05T04:28:10.226Z,9.23
2017-07-05T04:30:44.900Z,10.27
2017-07-05T04:33:19.977Z,9.10
2017-07-05T04:35:47.495Z,9.50
2017-07-05T04:38:20.596Z,10.30
2017-07-05T04:40:48.132Z,12.77
2017-07-05T04:43:15.632Z,12.07
2017-07-05T04:45:43.135Z,10.73
2017-07-05T04:48:10.701Z,11.17
2017-07-05T04:50:38.205Z,14.80
2017-07-05T04:53:05.761Z,13.67
2017-07-05T04:55:33.276Z,10.83
2017-07-05T04:58:00.885Z,11.80
2017-07-05T05:00:28.543Z,12.17
2017-07-05T05:02:56.141Z,11.63
2017-07-05T05:05:31.849Z,12.07
2017-07-05T05:08:01.688Z,16.80
2017-07-05T05:10:29.490Z,14.00
2017-07-05T05:12:57.855Z,13.43
2017-07-05T05:15:25.356Z,14.90
2017-07-05T05:17:52.872Z,15.03
2017-07-05T05:20:20.405Z,13.80
2017-07-05T05:23:07.358Z,13.33
2017-07-05T05:25:34.857Z,14.67
2017-07-05T05:28:03.932Z,14.93
2017-07-05T05:30:32.986Z,15.37
2017-07-05T05:33:03.309Z,16.10
2017-07-05T05:35:31.213Z,16.10
2017-07-05T05:38:00.665Z,18.73
2017-07-05T05:40:44.243Z,13.30
2017-07-05T05:43:13.331Z,13.77
2017-07-05T05:45:41.464Z,15.17
2017-07-05T05:48:11.332Z,13.43
2017-07-05T05:50:38.831Z,14.43
2017-07-05T05:53:09.165Z,14.53
2017-07-05T05:55:36.669Z,14.83
2017-07-05T05:58:05.476Z,15.97
2017-07-05T06:00:32.988Z,16.00
2017-07-05T06:03:00.685Z,14.93
2017-07-05T06:05:30.369Z,17.67
2017-07-05T06:08:01.639Z,15.83
2017-07-05T06:10:33.473Z,12.97
2017-07-05T06:13:05.370Z,13.57
2017-07-05T06:15:33.377Z,14.93
2017-07-05T06:18:03.735Z,17.73
2017-07-05T06:20:31.329Z,15.63
2017-07-05T06:22:59.892Z,16.40
2017-07-05T06:25:27.469Z,16.27
2017-07-05T06:27:54.961Z,14.00
2017-07-05T06:30:22.498Z,15.60
2017-07-05T06:32:50.001Z,13.40
2017-07-05T06:35:18.297Z,17.73
2017-07-05T06:37:45.859Z,13.80
2017-07-05T06:40:13.394Z,11.87
2017-07-05T06:42:41.037Z,13.53
2017-07-05T06:45:09.679Z,12.43
2017-07-05T06:47:37.241Z,12.30
2017-07-05T06:50:04.784Z,12.30
2017-07-05T06:52:32.325Z,12.40
2017-07-05T06:55:08.773Z,11.90
2017-07-05T06:57:48.016Z,12.13
2017-07-05T07:00:15.804Z,12.70
2017-07-05T07:02:43.313Z,12.37
2017-07-05T07:05:11.135Z,10.93
2017-07-05T07:07:38.650Z,13.77
2017-07-05T07:10:08.006Z,11.93
2017-07-05T07:12:35.513Z,12.97
2017-07-05T07:15:03.073Z,12.20
2017-07-05T07:17:32.232Z,15.63
2017-07-05T07:20:01.993Z,9.67
2017-07-05T07:22:44.682Z,11.00
2017-07-05T07:27:54.134Z,10.40
2017-07-05T07:30:48.017Z,10.47
2017-07-05T07:33:41.437Z,14.43
2017-07-05T07:36:10.771Z,9.47
2017-07-05T07:38:38.313Z,10.70
2017-07-05T07:41:07.307Z,10.10
2017-07-05T07:43:35.122Z,9.93
2017-07-05T07:46:02.686Z,8.67
2017-07-05T07:48:32.645Z,10.67
2017-07-05T07:51:01.221Z,9.57
2017-07-05T07:53:29.036Z,10.10
2017-07-05T07:56:00.133Z,9.27
2017-07-05T07:58:35.432Z,11.30
2017-07-05T08:01:03.070Z,8.40
2017-07-05T08:03:34.874Z,11.80
2017-07-05T08:06:02.454Z,8.43
2017-07-05T08:08:43.061Z,9.63
2017-07-05T08:11:15.290Z,9.87
2017-07-05T08:13:51.995Z,8.97
2017-07-05T08:16:19.689Z,10.53
2017-07-05T08:18:47.336Z,9.23
2017-07-05T08:21:16.890Z,12.93
2017-07-05T08:23:46.415Z,14.20
2017-07-05T08:26:14.243Z,8.20
2017-07-05T08:28:58.879Z,10.43
2017-07-05T08:31:28.954Z,8.13
2017-07-05T08:33:56.907Z,8.43
2017-07-05T08:36:30.365Z,15.60
2017-07-05T08:39:01.184Z,8.00
2017-07-05T08:41:38.523Z,8.67
2017-07-05T08:44:09.849Z,7.70
2017-07-05T08:46:37.434Z,7.90
2017-07-05T08:49:17.925Z,8.10
2017-07-05T08:51:45.694Z,7.20
2017-07-05T08:57:03.915Z,8.03
2017-07-05T08:59:41.303Z,6.57
2017-07-05T09:05:00.106Z,7.57
2017-07-05T09:10:30.630Z,7.07
2017-07-05T09:13:02.136Z,6.40
2017-07-05T09:15:30.081Z,6.10
2017-07-05T09:18:13.091Z,7.12
2017-07-05T09:20:43.114Z,8.00
2017-07-05T09:23:10.709Z,7.10
2017-07-05T09:26:09.783Z,7.37
2017-07-05T09:28:37.271Z,6.32
2017-07-05T09:31:09.056Z,6.37
2017-07-05T09:33:40.102Z,6.18
2017-07-05T09:36:07.613Z,7.87
2017-07-05T09:38:35.119Z,7.18
2017-07-05T09:41:24.988Z,7.07
2017-07-05T09:44:22.505Z,7.28
2017-07-05T09:47:17.794Z,6.85
2017-07-05T09:49:52.000Z,5.70
2017-07-05T09:52:19.555Z,6.80
2017-07-05T09:54:47.869Z,6.47
2017-07-05T10:29:01.182Z,5.85
2017-07-05T10:31:28.957Z,5.85
2017-07-05T10:33:56.583Z,6.12
2017-07-05T10:36:24.098Z,5.68
2017-07-05T10:38:51.583Z,5.50
2017-07-05T10:41:19.192Z,6.45
2017-07-05T10:43:46.694Z,6.07
2017-07-05T10:46:26.550Z,6.10
2017-07-05T10:48:54.066Z,5.53
2017-07-05T10:51:21.581Z,7.87
2017-07-05T10:53:49.097Z,5.78
2017-07-05T10:56:16.590Z,6.20
2017-07-05T10:58:44.928Z,6.12
2017-07-05T11:01:12.434Z,5.87
2017-07-05T11:03:39.959Z,6.20
2017-07-05T11:06:08.713Z,6.85
2017-07-05T11:08:36.255Z,6.62
2017-07-05T11:11:03.752Z,6.18
2017-07-05T11:13:31.355Z,5.97
2017-07-05T11:16:03.178Z,5.50
2017-07-05T11:18:30.720Z,5.25
2017-07-05T11:20:58.221Z,5.40
2017-07-05T11:23:26.600Z,7.35
2017-07-05T11:25:57.616Z,6.03
2017-07-05T11:28:25.310Z,5.15
2017-07-05T11:30:55.159Z,6.45
2017-07-05T11:33:29.471Z,5.10
2017-07-05T11:35:59.082Z,5.18
2017-07-05T11:42:05.944Z,10.00
2017-07-05T11:44:34.386Z,6.30
2017-07-05T11:50:02.397Z,5.73
2017-07-05T11:52:29.944Z,5.93
2017-07-05T11:55:08.356Z,5.80
2017-07-05T11:57:35.862Z,5.30
2017-07-05T12:00:03.389Z,5.13
2017-07-05T12:02:31.028Z,4.90
2017-07-05T12:04:58.531Z,7.50
2017-07-05T12:07:29.731Z,5.00
2017-07-05T12:09:58.798Z,4.20
2017-07-05T12:12:35.466Z,5.13
2017-07-05T12:15:03.288Z,4.70
2017-07-05T12:20:20.298Z,4.53
2017-07-05T12:22:47.785Z,7.03
2017-07-05T12:25:18.078Z,5.40
2017-07-05T12:27:47.118Z,5.30
2017-07-05T12:30:22.452Z,4.97
2017-07-05T12:32:49.979Z,8.60
2017-07-05T12:35:24.250Z,4.47
2017-07-05T12:38:00.376Z,4.60
2017-07-05T12:40:27.936Z,5.10
2017-07-05T12:45:34.042Z,4.67
2017-07-05T12:48:10.020Z,5.13
2017-07-05T12:50:39.884Z,5.47
2017-07-05T12:53:07.389Z,5.27
2017-07-05T12:58:40.553Z,5.67
2017-07-05T13:01:08.057Z,6.83
2017-07-05T13:03:35.561Z,5.30
2017-07-05T13:06:03.177Z,5.50
2017-07-05T13:08:30.664Z,4.43
2017-07-05T13:10:58.849Z,5.90
2017-07-05T13:13:32.723Z,4.63
2017-07-05T13:16:00.533Z,5.33
2017-07-05T13:18:28.028Z,5.13
2017-07-05T13:21:22.538Z,5.30
2017-07-05T13:24:10.673Z,4.77
2017-07-05T13:26:39.853Z,8.23
2017-07-05T13:29:07.343Z,5.30
2017-07-05T13:31:35.150Z,4.93
2017-07-05T13:36:55.914Z,5.70
2017-07-05T13:39:23.406Z,7.20
2017-07-05T13:41:50.929Z,9.17
2017-07-05T13:44:24.219Z,5.20
2017-07-05T13:46:55.499Z,4.67
2017-07-05T13:49:23.468Z,5.13
2017-07-05T13:51:51.045Z,5.00
2017-07-05T13:54:29.071Z,4.77
2017-07-05T13:56:57.564Z,4.93
2017-07-05T13:59:25.588Z,5.00
2017-07-05T14:01:53.144Z,6.60
2017-07-05T14:04:26.037Z,5.00
2017-07-05T14:06:53.553Z,7.00
2017-07-05T14:09:40.754Z,5.20
2017-07-05T14:12:17.267Z,4.93
2017-07-05T14:17:38.522Z,9.00
2017-07-05T14:20:07.393Z,4.23
2017-07-05T14:22:34.934Z,7.30
2017-07-05T14:25:02.436Z,6.33
2017-07-05T14:27:29.990Z,5.07
2017-07-05T14:29:57.514Z,6.10
2017-07-05T14:32:46.456Z,7.00
2017-07-05T14:38:14.498Z,4.77
2017-07-05T14:43:36.335Z,28.50
2017-07-05T15:09:14.164Z,4.77
2017-07-05T15:11:57.204Z,4.67
2017-07-05T15:17:16.375Z,4.47
2017-07-05T15:19:46.902Z,8.20
2017-07-05T15:22:17.946Z,4.90
2017-07-05T15:24:57.852Z,4.70
2017-07-05T15:27:49.321Z,6.70
2017-07-05T15:30:29.753Z,4.47
2017-07-05T15:33:19.363Z,4.77
2017-07-05T15:35:55.613Z,4.00
2017-07-05T15:38:30.025Z,6.03
2017-07-05T15:40:57.586Z,3.80
2017-07-05T15:43:27.826Z,6.33
2017-07-05T15:46:14.280Z,7.53
2017-07-05T15:48:41.787Z,4.20
2017-07-05T15:51:12.668Z,4.10
2017-07-05T15:53:40.193Z,4.30
2017-07-05T15:56:07.687Z,5.33
2017-07-05T15:58:40.524Z,6.43
2017-07-05T16:01:10.079Z,6.40
2017-07-05T16:03:37.938Z,4.40
2017-07-05T16:06:16.943Z,3.83
2017-07-05T16:08:47.475Z,4.30
2017-07-05T16:11:17.597Z,4.40
2017-07-05T16:13:45.464Z,3.87
2017-07-05T16:16:13.228Z,3.20
2017-07-05T16:18:56.378Z,3.50
2017-07-05T16:21:45.934Z,3.90
2017-07-05T16:24:15.157Z,3.67
2017-07-05T16:26:49.937Z,4.00
2017-07-05T16:29:17.526Z,3.90
2017-07-05T16:31:48.630Z,18.87
2017-07-05T16:34:16.135Z,20.30
2017-07-05T16:36:52.911Z,15.30
2017-07-05T16:39:21.687Z,12.70
2017-07-05T16:41:49.451Z,13.60
2017-07-05T16:44:17.199Z,11.63
2017-07-05T16:46:44.733Z,6.63
2017-07-05T16:49:12.233Z,8.00
2017-07-05T16:51:40.701Z,9.10
2017-07-05T16:54:08.921Z,7.40
2017-07-05T16:56:45.474Z,8.03
2017-07-05T16:59:14.827Z,5.30
2017-07-05T17:01:42.384Z,5.47
2017-07-05T17:04:10.451Z,7.43
2017-07-05T17:06:38.215Z,5.70
2017-07-05T17:09:07.496Z,12.00
2017-07-05T17:11:35.861Z,8.93
2017-07-05T17:14:06.639Z,14.93
2017-07-05T17:16:34.394Z,6.47
2017-07-05T17:19:03.255Z,10.40
2017-07-05T17:21:30.774Z,11.13
2017-07-05T17:23:58.318Z,9.00
2017-07-05T17:26:26.810Z,6.10
2017-07-05T17:31:27.585Z,5.60
2017-07-05T17:34:07.266Z,4.80
2017-07-05T17:36:35.125Z,30.70
2017-07-05T17:39:04.211Z,38.17
2017-07-05T17:41:38.418Z,32.60
2017-07-05T17:44:06.374Z,28.00
2017-07-05T17:46:38.107Z,4.67
2017-07-05T17:49:05.657Z,22.17
2017-07-05T17:51:35.079Z,17.97
2017-07-05T17:54:06.174Z,21.40
2017-07-05T17:56:33.769Z,12.50
2017-07-05T17:59:03.009Z,14.47
2017-07-05T18:01:30.518Z,5.47
2017-07-05T18:03:58.076Z,10.93
2017-07-05T18:06:25.648Z,11.97
2017-07-05T18:08:53.927Z,10.97
2017-07-05T18:11:21.453Z,5.77
2017-07-05T18:13:50.409Z,4.67
2017-07-05T18:16:18.040Z,5.23
2017-07-05T18:18:45.571Z,5.13
2017-07-05T18:21:13.218Z,4.80
2017-07-05T18:23:41.174Z,9.50
2017-07-05T18:26:10.145Z,11.27
2017-07-05T18:28:37.642Z,13.03
2017-07-05T18:31:05.201Z,7.37
2017-07-05T18:33:32.706Z,17.47
2017-07-05T18:36:00.268Z,56.23
2017-07-05T18:38:28.538Z,26.13
2017-07-05T18:40:56.088Z,29.60
2017-07-05T18:43:24.372Z,14.00
2017-07-05T18:45:51.888Z,19.43
2017-07-05T18:48:20.169Z,26.27
2017-07-05T18:50:47.718Z,13.13
2017-07-05T18:53:15.215Z,11.47
2017-07-05T18:55:42.731Z,8.40
2017-07-05T18:58:10.226Z,11.03
2017-07-05T19:00:37.756Z,9.33
2017-07-05T19:03:06.011Z,10.10
2017-07-05T19:05:33.512Z,9.60
2017-07-05T19:08:01.041Z,8.00
2017-07-05T19:10:28.540Z,6.40
2017-07-05T19:12:56.057Z,6.70
2017-07-05T19:15:23.560Z,8.07
2017-07-05T19:17:51.071Z,6.77
2017-07-05T19:20:19.373Z,7.83
2017-07-05T19:22:46.900Z,10.27
2017-07-05T19:25:14.383Z,7.87
2017-07-05T19:27:41.905Z,7.40
2017-07-05T19:30:09.409Z,7.80
2017-07-05T19:32:37.702Z,7.37
2017-07-05T19:35:05.206Z,8.30
2017-07-05T19:37:33.524Z,7.40
2017-07-05T19:40:02.096Z,6.50
2017-07-05T19:42:29.627Z,7.03
2017-07-05T19:44:57.170Z,8.27
2017-07-05T19:47:24.685Z,8.37
2017-07-05T19:49:52.181Z,7.20
2017-07-05T19:52:19.705Z,7.27
2017-07-05T19:54:47.252Z,6.60
2017-07-05T19:57:14.813Z,9.67
2017-07-05T19:59:42.305Z,7.40
2017-07-05T20:02:10.207Z,7.37
2017-07-05T20:04:37.787Z,7.93
2017-07-05T20:07:09.976Z,8.13
2017-07-05T20:09:37.583Z,9.70
2017-07-05T20:12:08.064Z,7.60
2017-07-05T20:14:35.632Z,8.57
2017-07-05T20:17:03.278Z,10.97
2017-07-05T20:19:30.958Z,12.27
2017-07-05T20:21:58.472Z,9.17
2017-07-05T20:24:30.764Z,8.10
2017-07-05T20:26:59.603Z,7.37
2017-07-05T20:29:27.159Z,9.07
2017-07-05T20:31:54.764Z,11.50
2017-07-05T20:34:22.308Z,7.20
2017-07-05T20:36:52.158Z,10.93
2017-07-05T20:39:19.740Z,8.83
2017-07-05T20:41:48.579Z,7.53
2017-07-05T20:44:16.433Z,8.50
2017-07-05T20:46:44.060Z,7.47
2017-07-05T20:49:11.625Z,7.10
2017-07-05T20:51:43.719Z,7.50
2017-07-05T20:54:15.313Z,7.90
2017-07-05T20:56:44.133Z,18.63
2017-07-05T20:59:12.190Z,17.50
2017-07-05T21:01:39.884Z,8.93
2017-07-05T21:04:08.190Z,9.73
2017-07-05T21:06:36.006Z,6.80
2017-07-05T21:09:03.553Z,7.50
2017-07-05T21:11:31.159Z,7.97
2017-07-05T21:14:01.417Z,9.60
2017-07-05T21:16:31.376Z,7.60
2017-07-05T21:19:11.895Z,10.37
2017-07-05T21:21:40.581Z,8.47
2017-07-05T21:24:21.854Z,7.20
2017-07-05T21:26:49.593Z,7.47
2017-07-05T21:29:18.430Z,7.90
2017-07-05T21:32:01.699Z,11.20
2017-07-05T21:37:01.819Z,8.23
2017-07-05T21:39:29.503Z,10.30
2017-07-05T21:44:58.649Z,8.30
2017-07-05T21:47:29.558Z,8.30
2017-07-05T21:49:57.303Z,7.77
2017-07-05T21:52:24.876Z,8.23
2017-07-05T21:54:52.603Z,8.30
2017-07-05T21:57:20.845Z,8.30
2017-07-05T22:05:07.842Z,7.93
2017-07-05T22:07:37.164Z,11.20
2017-07-05T22:10:05.085Z,9.93
2017-07-05T22:12:37.065Z,10.70
2017-07-05T22:17:46.155Z,8.60
2017-07-05T22:20:22.182Z,9.20
2017-07-05T22:22:50.308Z,10.70
2017-07-05T22:25:17.969Z,10.50
2017-07-05T22:27:45.602Z,9.27
2017-07-05T22:30:13.371Z,10.03
2017-07-05T22:32:40.966Z,10.13
2017-07-05T22:35:13.559Z,9.10
2017-07-05T22:37:45.442Z,9.60
2017-07-05T22:40:13.880Z,10.63
2017-07-05T22:42:47.939Z,10.60
2017-07-05T22:45:16.619Z,10.80
2017-07-05T22:47:45.019Z,10.43
2017-07-05T22:50:13.493Z,11.63
2017-07-05T22:52:43.254Z,11.60
2017-07-05T22:55:10.921Z,11.63
2017-07-05T23:00:22.925Z,11.93
2017-07-05T23:02:54.345Z,12.90
2017-07-05T23:05:35.721Z,12.20
2017-07-05T23:08:05.890Z,12.37
2017-07-05T23:10:41.936Z,12.00
2017-07-05T23:13:16.405Z,12.40
2017-07-05T23:15:44.113Z,11.83
2017-07-05T23:18:14.193Z,11.80
2017-07-05T23:20:42.140Z,12.53
2017-07-05T23:23:13.752Z,17.23
2017-07-05T23:25:42.864Z,11.93
2017-07-05T23:28:17.095Z,12.57
2017-07-05T23:30:49.633Z,12.10
2017-07-05T23:33:20.167Z,12.37
2017-07-05T23:35:47.891Z,12.67
2017-07-05T23:38:15.670Z,12.20
2017-07-05T23:40:43.289Z,12.03
2017-07-05T23:43:10.986Z,12.57
2017-07-05T23:45:38.847Z,12.47
2017-07-05T23:48:06.570Z,12.60
2017-07-05T23:50:34.461Z,11.90
2017-07-05T23:53:08.983Z,13.53
2017-07-05T23:55:36.710Z,13.30
2017-07-05T23:58:05.138Z,12.80
