createdAt,value
2018-06-04T00:00:15.649Z,83.97
2018-06-04T00:02:44.673Z,84.90
2018-06-04T00:05:14.289Z,83.24
2018-06-04T00:07:43.891Z,84.30
2018-06-04T00:10:12.858Z,86.30
2018-06-04T00:12:42.657Z,84.51
2018-06-04T00:15:11.623Z,84.66
2018-06-04T00:17:40.653Z,84.12
2018-06-04T00:20:09.950Z,84.55
2018-06-04T00:22:39.640Z,84.33
2018-06-04T00:25:09.497Z,85.17
2018-06-04T00:27:40.514Z,85.06
2018-06-04T00:30:09.548Z,84.20
2018-06-04T00:32:38.658Z,84.08
2018-06-04T00:35:07.673Z,84.26
2018-06-04T00:37:36.888Z,85.16
2018-06-04T00:40:06.371Z,84.85
2018-06-04T00:42:36.152Z,84.70
2018-06-04T00:45:05.156Z,85.38
2018-06-04T00:47:34.804Z,85.35
2018-06-04T00:50:04.683Z,85.95
2018-06-04T00:52:33.712Z,86.02
2018-06-04T00:55:02.646Z,85.72
2018-06-04T00:57:31.728Z,85.18
2018-06-04T01:00:00.759Z,85.56
2018-06-04T01:02:29.905Z,85.27
2018-06-04T01:04:59.435Z,85.07
2018-06-04T01:07:29.455Z,86.04
2018-06-04T01:09:58.430Z,85.87
2018-06-04T01:12:27.513Z,85.50
2018-06-04T01:14:56.522Z,85.19
2018-06-04T01:17:27.640Z,85.22
2018-06-04T01:19:56.605Z,86.27
2018-06-04T01:22:25.835Z,85.08
2018-06-04T01:24:54.830Z,85.29
2018-06-04T01:27:24.508Z,85.47
2018-06-04T01:29:54.163Z,85.17
2018-06-04T01:32:23.287Z,85.09
2018-06-04T01:34:52.403Z,85.41
2018-06-04T01:37:22.703Z,85.76
2018-06-04T01:39:51.974Z,85.59
2018-06-04T01:42:20.929Z,85.74
2018-06-04T01:44:53.672Z,85.43
2018-06-04T01:47:22.671Z,85.48
2018-06-04T01:49:51.662Z,85.70
2018-06-04T01:52:21.829Z,85.44
2018-06-04T01:54:50.778Z,85.86
2018-06-04T01:57:20.762Z,86.50
2018-06-04T01:59:50.071Z,85.85
2018-06-04T02:02:19.715Z,87.11
2018-06-04T02:04:49.664Z,86.26
2018-06-04T02:07:18.723Z,86.05
2018-06-04T02:09:48.375Z,86.20
2018-06-04T02:12:17.407Z,87.18
2018-06-04T02:14:46.396Z,86.55
2018-06-04T02:17:15.530Z,86.48
2018-06-04T02:19:46.405Z,86.50
2018-06-04T02:22:16.833Z,86.94
2018-06-04T02:24:45.791Z,86.93
2018-06-04T02:27:14.850Z,85.89
2018-06-04T02:29:43.931Z,86.89
2018-06-04T02:32:12.978Z,86.75
2018-06-04T02:34:42.813Z,86.74
2018-06-04T02:37:12.381Z,86.32
2018-06-04T02:39:41.442Z,87.80
2018-06-04T02:42:10.470Z,87.54
2018-06-04T02:44:39.445Z,86.82
2018-06-04T02:47:08.513Z,85.91
2018-06-04T02:49:37.643Z,87.88
2018-06-04T02:52:07.287Z,88.68
2018-06-04T02:54:36.314Z,87.57
2018-06-04T02:57:05.385Z,86.65
2018-06-04T02:59:34.371Z,86.84
2018-06-04T03:02:03.637Z,86.65
2018-06-04T03:04:33.032Z,86.88
2018-06-04T03:07:02.060Z,86.75
2018-06-04T03:09:31.090Z,87.87
2018-06-04T03:12:00.474Z,87.56
2018-06-04T03:14:29.431Z,88.09
2018-06-04T03:16:58.570Z,87.73
2018-06-04T03:19:27.587Z,87.11
2018-06-04T03:21:56.613Z,87.62
2018-06-04T03:24:25.686Z,87.76
2018-06-04T03:26:57.664Z,88.08
2018-06-04T03:29:27.802Z,87.13
2018-06-04T03:31:56.885Z,87.16
2018-06-04T03:34:29.023Z,86.94
2018-06-04T03:36:58.016Z,87.24
2018-06-04T03:39:27.121Z,87.83
2018-06-04T03:41:56.515Z,86.95
2018-06-04T03:44:25.840Z,88.50
2018-06-04T03:46:54.898Z,87.91
2018-06-04T03:49:24.003Z,87.90
2018-06-04T03:51:53.074Z,87.89
2018-06-04T03:54:22.811Z,87.01
2018-06-04T03:56:52.033Z,88.03
2018-06-04T03:59:22.077Z,87.73
2018-06-04T04:01:51.147Z,87.16
2018-06-04T04:04:20.333Z,87.72
2018-06-04T04:06:49.377Z,88.49
2018-06-04T04:09:18.432Z,87.88
2018-06-04T04:11:48.202Z,88.21
2018-06-04T04:14:17.307Z,88.29
2018-06-04T04:16:46.386Z,88.14
2018-06-04T04:19:15.528Z,88.63
2018-06-04T04:21:45.730Z,88.85
2018-06-04T04:24:15.935Z,88.89
2018-06-04T04:26:46.458Z,88.40
2018-06-04T04:29:15.567Z,88.60
2018-06-04T04:31:44.908Z,89.31
2018-06-04T04:34:14.325Z,88.53
2018-06-04T04:36:43.372Z,88.50
2018-06-04T04:39:12.459Z,88.04
2018-06-04T04:41:41.551Z,88.60
2018-06-04T04:44:10.614Z,88.39
2018-06-04T04:46:40.525Z,86.48
2018-06-04T04:49:10.802Z,86.20
2018-06-04T04:51:39.955Z,85.21
2018-06-04T04:54:09.066Z,86.52
2018-06-04T04:56:38.146Z,85.07
2018-06-04T04:59:08.109Z,84.09
2018-06-04T05:01:37.129Z,83.66
2018-06-04T05:04:06.192Z,83.07
2018-06-04T05:06:36.379Z,81.84
2018-06-04T05:09:09.719Z,81.66
2018-06-04T05:11:39.638Z,81.97
2018-06-04T05:14:08.695Z,81.67
2018-06-04T05:16:40.385Z,81.19
2018-06-04T05:19:09.583Z,79.72
2018-06-04T05:21:39.433Z,78.32
2018-06-04T05:24:08.412Z,78.55
2018-06-04T05:26:37.876Z,78.89
2018-06-04T05:29:07.031Z,79.34
2018-06-04T05:31:36.167Z,79.97
2018-06-04T05:34:05.506Z,80.58
2018-06-04T05:36:35.264Z,78.29
2018-06-04T05:39:06.123Z,77.38
2018-06-04T05:41:35.172Z,78.29
2018-06-04T05:44:05.109Z,79.37
2018-06-04T05:46:34.195Z,77.22
2018-06-04T05:49:04.356Z,77.92
2018-06-04T05:51:34.234Z,76.02
2018-06-04T05:54:03.267Z,78.79
2018-06-04T05:56:32.459Z,77.83
2018-06-04T05:59:01.422Z,78.21
2018-06-04T06:01:30.676Z,78.70
2018-06-04T06:03:59.776Z,75.70
2018-06-04T06:06:30.360Z,75.62
2018-06-04T06:09:00.493Z,76.01
2018-06-04T06:11:30.428Z,74.28
2018-06-04T06:13:59.635Z,73.44
2018-06-04T06:16:28.771Z,75.10
2018-06-04T06:18:57.842Z,73.21
2018-06-04T06:21:27.559Z,71.93
2018-06-04T06:23:57.550Z,71.92
2018-06-04T06:26:26.748Z,71.51
2018-06-04T06:28:56.938Z,71.45
2018-06-04T06:31:26.016Z,73.22
2018-06-04T06:33:55.988Z,71.30
2018-06-04T06:36:25.255Z,72.52
2018-06-04T06:38:54.299Z,71.50
2018-06-04T06:41:23.323Z,69.53
2018-06-04T06:43:52.502Z,70.47
2018-06-04T06:46:22.775Z,70.38
2018-06-04T06:48:51.892Z,69.74
2018-06-04T06:51:20.943Z,70.41
2018-06-04T06:53:49.981Z,70.13
2018-06-04T06:56:19.028Z,66.70
2018-06-04T06:58:48.976Z,63.80
2018-06-04T07:01:21.483Z,65.71
2018-06-04T07:03:50.767Z,66.95
2018-06-04T07:06:19.795Z,66.84
2018-06-04T07:08:49.215Z,66.61
2018-06-04T07:11:18.574Z,66.17
2018-06-04T07:13:48.281Z,67.30
2018-06-04T07:16:18.421Z,66.18
2018-06-04T07:18:49.110Z,64.08
2018-06-04T07:21:18.640Z,63.98
2018-06-04T07:23:49.782Z,66.27
2018-06-04T07:26:19.841Z,66.02
2018-06-04T07:28:48.811Z,65.96
2018-06-04T07:31:18.178Z,65.62
2018-06-04T07:33:48.210Z,64.81
2018-06-04T07:36:17.666Z,62.62
2018-06-04T07:38:47.487Z,64.21
2018-06-04T07:41:17.075Z,64.42
2018-06-04T07:43:46.154Z,63.25
2018-06-04T07:46:15.137Z,64.05
2018-06-04T07:48:44.249Z,63.75
2018-06-04T07:51:14.135Z,60.83
2018-06-04T07:53:43.827Z,61.72
2018-06-04T07:56:13.498Z,62.38
2018-06-04T07:58:43.189Z,60.99
2018-06-04T08:01:12.707Z,61.93
2018-06-04T08:03:41.820Z,61.79
2018-06-04T08:06:11.064Z,62.63
2018-06-04T08:08:40.698Z,59.06
2018-06-04T08:11:09.825Z,59.37
2018-06-04T08:13:39.702Z,58.04
2018-06-04T08:16:09.721Z,58.75
2018-06-04T08:18:39.739Z,56.32
2018-06-04T08:21:11.904Z,58.61
2018-06-04T08:23:42.763Z,58.81
2018-06-04T08:26:12.327Z,56.92
2018-06-04T08:28:41.475Z,57.13
2018-06-04T08:31:10.644Z,57.94
2018-06-04T08:33:39.648Z,56.02
2018-06-04T08:36:09.030Z,58.50
2018-06-04T08:38:38.163Z,56.15
2018-06-04T08:41:08.358Z,56.42
2018-06-04T08:43:37.390Z,57.39
2018-06-04T08:46:06.406Z,55.87
2018-06-04T08:48:35.409Z,58.08
2018-06-04T08:51:04.697Z,51.79
2018-06-04T08:53:33.680Z,52.25
2018-06-04T08:56:02.768Z,51.82
2018-06-04T08:58:32.283Z,50.27
2018-06-04T09:01:01.453Z,52.40
2018-06-04T09:03:31.015Z,51.47
2018-06-04T09:06:00.948Z,52.99
2018-06-04T09:08:29.987Z,52.35
2018-06-04T09:10:58.971Z,52.53
2018-06-04T09:13:28.007Z,51.14
2018-06-04T09:15:57.884Z,50.75
2018-06-04T09:18:27.085Z,52.09
2018-06-04T09:20:56.196Z,52.28
2018-06-04T09:23:25.134Z,51.85
2018-06-04T09:25:54.170Z,51.35
2018-06-04T09:28:24.818Z,49.11
2018-06-04T09:30:53.898Z,48.89
2018-06-04T09:33:22.923Z,49.09
2018-06-04T09:35:51.941Z,48.05
2018-06-04T09:38:21.023Z,49.60
2018-06-04T09:40:51.111Z,48.63
2018-06-04T09:43:20.223Z,48.76
2018-06-04T09:45:49.552Z,49.29
2018-06-04T09:48:18.540Z,47.42
2018-06-04T09:50:47.545Z,50.15
2018-06-04T09:53:16.548Z,49.21
2018-06-04T09:55:45.591Z,48.67
2018-06-04T09:58:16.407Z,46.45
2018-06-04T10:00:45.484Z,47.17
2018-06-04T10:03:15.052Z,44.65
2018-06-04T10:05:44.082Z,43.92
2018-06-04T10:08:13.217Z,47.51
2018-06-04T10:10:44.177Z,47.89
2018-06-04T10:13:13.175Z,43.72
2018-06-04T10:15:42.285Z,43.95
2018-06-04T10:18:11.385Z,41.36
2018-06-04T10:20:40.810Z,41.65
2018-06-04T10:23:11.219Z,43.71
2018-06-04T10:25:40.868Z,40.38
2018-06-04T10:28:10.163Z,41.00
2018-06-04T10:30:39.601Z,36.57
2018-06-04T10:33:08.969Z,38.81
2018-06-04T10:35:38.240Z,37.12
2018-06-04T10:38:08.453Z,33.91
2018-06-04T10:40:38.932Z,31.01
2018-06-04T10:43:08.280Z,30.20
2018-06-04T10:45:37.922Z,28.27
2018-06-04T10:48:08.011Z,32.30
2018-06-04T10:50:38.119Z,29.15
2018-06-04T10:53:07.176Z,29.41
2018-06-04T10:55:37.291Z,34.41
2018-06-04T10:58:06.292Z,33.21
2018-06-04T11:00:35.474Z,36.20
2018-06-04T11:03:05.017Z,30.64
2018-06-04T11:05:34.063Z,30.88
2018-06-04T11:08:03.087Z,32.17
2018-06-04T11:10:34.967Z,33.67
2018-06-04T11:13:04.764Z,32.52
2018-06-04T11:15:35.576Z,28.09
2018-06-04T11:18:06.603Z,30.79
2018-06-04T11:20:39.207Z,30.21
2018-06-04T11:23:09.134Z,30.46
2018-06-04T11:25:38.287Z,29.73
2018-06-04T11:28:08.511Z,29.28
2018-06-04T11:30:39.092Z,30.08
2018-06-04T11:33:08.246Z,33.33
2018-06-04T11:35:37.310Z,37.85
2018-06-04T11:38:06.384Z,38.15
2018-06-04T11:40:35.668Z,37.55
2018-06-04T11:43:04.720Z,38.00
2018-06-04T11:45:33.796Z,37.57
2018-06-04T11:48:02.816Z,38.07
2018-06-04T11:50:32.003Z,36.94
2018-06-04T11:53:00.974Z,37.00
2018-06-04T11:55:30.217Z,35.60
2018-06-04T11:57:59.246Z,37.07
2018-06-04T12:00:28.282Z,38.04
2018-06-04T12:02:57.499Z,36.15
2018-06-04T12:05:26.601Z,34.81
2018-06-04T12:07:57.005Z,33.55
2018-06-04T12:10:26.136Z,34.22
2018-06-04T12:12:55.298Z,34.74
2018-06-04T12:15:24.328Z,36.19
2018-06-04T12:17:53.375Z,38.34
2018-06-04T12:20:22.443Z,37.07
2018-06-04T12:22:51.626Z,35.59
2018-06-04T12:25:20.777Z,36.02
2018-06-04T12:27:49.772Z,37.61
2018-06-04T12:30:18.838Z,40.88
2018-06-04T12:32:48.752Z,36.80
2018-06-04T12:35:17.777Z,34.78
2018-06-04T12:37:46.851Z,35.61
2018-06-04T12:40:15.950Z,36.22
2018-06-04T12:42:44.956Z,32.84
2018-06-04T12:45:13.987Z,37.47
2018-06-04T12:47:43.018Z,39.05
2018-06-04T12:50:12.414Z,40.77
2018-06-04T12:52:41.434Z,40.30
2018-06-04T12:55:10.865Z,38.06
2018-06-04T12:57:39.846Z,41.64
2018-06-04T13:00:09.189Z,41.09
2018-06-04T13:02:38.289Z,39.87
2018-06-04T13:05:07.482Z,39.29
2018-06-04T13:07:36.499Z,39.51
2018-06-04T13:10:09.170Z,39.52
2018-06-04T13:12:38.489Z,39.87
2018-06-04T13:15:08.101Z,41.30
2018-06-04T13:17:37.211Z,42.16
2018-06-04T13:20:06.395Z,41.44
2018-06-04T13:22:35.564Z,41.51
2018-06-04T13:25:05.652Z,40.20
2018-06-04T13:27:34.742Z,41.18
2018-06-04T13:30:03.901Z,41.04
2018-06-04T13:32:32.985Z,41.16
2018-06-04T13:35:02.004Z,40.29
2018-06-04T13:37:31.227Z,38.78
2018-06-04T13:40:00.401Z,40.84
2018-06-04T13:42:29.606Z,41.66
2018-06-04T13:47:33.929Z,40.99
2018-06-04T13:50:03.008Z,40.68
2018-06-04T13:52:32.078Z,40.50
2018-06-04T13:55:01.126Z,42.93
2018-06-04T13:57:30.133Z,39.43
2018-06-04T13:59:59.403Z,41.91
2018-06-04T14:02:29.227Z,42.42
2018-06-04T14:04:58.283Z,45.54
2018-06-04T14:07:27.308Z,46.99
2018-06-04T14:09:56.290Z,46.98
2018-06-04T14:12:25.494Z,46.63
2018-06-04T14:14:54.537Z,46.41
2018-06-04T14:17:23.697Z,46.97
2018-06-04T14:19:52.784Z,46.96
2018-06-04T14:22:21.893Z,47.50
2018-06-04T14:24:50.951Z,45.68
2018-06-04T14:27:20.107Z,44.95
2018-06-04T14:29:49.295Z,43.26
2018-06-04T14:32:18.415Z,45.58
2018-06-04T14:34:47.541Z,46.57
2018-06-04T14:37:16.495Z,45.77
2018-06-04T14:39:45.874Z,47.04
2018-06-04T14:42:14.962Z,47.39
2018-06-04T14:44:44.015Z,46.97
2018-06-04T14:47:12.971Z,48.30
2018-06-04T14:49:42.014Z,46.32
2018-06-04T14:52:11.065Z,47.42
2018-06-04T14:54:40.293Z,46.44
2018-06-04T14:57:09.321Z,48.38
2018-06-04T14:59:44.905Z,49.12
2018-06-04T15:02:13.958Z,51.45
2018-06-04T15:04:43.312Z,52.63
2018-06-04T15:07:12.440Z,54.41
2018-06-04T15:09:42.158Z,55.84
2018-06-04T15:12:11.169Z,57.03
2018-06-04T15:14:40.268Z,58.79
2018-06-04T15:17:09.277Z,58.20
2018-06-04T15:19:38.937Z,53.69
2018-06-04T15:22:07.959Z,55.62
2018-06-04T15:24:37.138Z,55.08
2018-06-04T15:27:06.183Z,56.14
2018-06-04T15:29:35.186Z,56.25
2018-06-04T15:32:04.459Z,54.14
2018-06-04T15:34:34.205Z,54.94
2018-06-04T15:37:03.904Z,53.04
2018-06-04T15:39:33.097Z,52.24
2018-06-04T15:42:03.825Z,50.53
2018-06-04T15:44:33.216Z,52.46
2018-06-04T15:47:02.458Z,53.98
2018-06-04T15:49:31.537Z,54.45
2018-06-04T15:52:00.691Z,54.62
2018-06-04T15:54:29.815Z,54.92
2018-06-04T15:56:59.185Z,55.12
2018-06-04T15:59:28.315Z,54.89
2018-06-04T16:01:57.533Z,52.89
2018-06-04T16:04:26.602Z,52.97
2018-06-04T16:06:55.673Z,52.54
2018-06-04T16:09:24.861Z,51.98
2018-06-04T16:11:54.034Z,52.09
2018-06-04T16:14:23.152Z,52.46
2018-06-04T16:16:52.345Z,54.21
2018-06-04T16:19:21.447Z,52.96
2018-06-04T16:21:50.639Z,54.17
2018-06-04T16:24:20.027Z,53.47
2018-06-04T16:26:49.335Z,51.61
2018-06-04T16:29:18.449Z,51.93
2018-06-04T16:31:47.642Z,52.97
2018-06-04T16:34:16.766Z,52.85
2018-06-04T16:36:46.175Z,52.68
2018-06-04T16:39:15.319Z,54.38
2018-06-04T16:41:44.521Z,54.13
2018-06-04T16:44:13.983Z,54.82
2018-06-04T16:46:43.153Z,55.10
2018-06-04T16:49:12.545Z,55.17
2018-06-04T16:51:42.384Z,54.85
2018-06-04T16:54:11.730Z,57.63
2018-06-04T16:56:41.068Z,57.20
2018-06-04T16:59:10.223Z,57.60
2018-06-04T17:01:39.820Z,59.78
2018-06-04T17:04:08.969Z,58.74
2018-06-04T17:06:39.401Z,59.22
2018-06-04T17:09:08.934Z,58.89
2018-06-04T17:11:38.115Z,56.85
2018-06-04T17:14:07.195Z,57.89
2018-06-04T17:16:37.373Z,59.84
2018-06-04T17:19:07.044Z,61.35
2018-06-04T17:21:36.230Z,62.16
2018-06-04T17:24:06.169Z,61.74
2018-06-04T17:26:35.415Z,62.93
2018-06-04T17:29:04.782Z,62.61
2018-06-04T17:31:34.500Z,62.67
2018-06-04T17:34:03.882Z,64.86
2018-06-04T17:36:33.412Z,64.26
2018-06-04T17:39:02.891Z,63.33
2018-06-04T17:41:35.326Z,60.78
2018-06-04T17:44:05.009Z,61.51
2018-06-04T17:46:34.168Z,61.99
2018-06-04T17:49:03.406Z,63.56
2018-06-04T17:51:33.836Z,64.94
2018-06-04T17:54:03.008Z,65.63
2018-06-04T17:56:34.496Z,66.27
2018-06-04T17:59:03.674Z,65.66
2018-06-04T18:01:34.807Z,68.10
2018-06-04T18:04:04.297Z,67.08
2018-06-04T18:06:34.603Z,66.73
2018-06-04T18:09:05.163Z,67.59
2018-06-04T18:11:34.490Z,67.13
2018-06-04T18:14:03.772Z,67.97
2018-06-04T18:16:33.344Z,68.59
2018-06-04T18:19:03.737Z,69.17
2018-06-04T18:21:35.563Z,68.27
2018-06-04T18:24:05.005Z,67.61
2018-06-04T18:26:34.388Z,69.46
2018-06-04T18:29:03.704Z,70.16
2018-06-04T18:31:35.786Z,69.97
2018-06-04T18:34:06.672Z,70.43
2018-06-04T18:36:36.886Z,71.57
2018-06-04T18:39:08.535Z,70.74
2018-06-04T18:41:38.306Z,69.78
2018-06-04T18:44:08.562Z,71.42
2018-06-04T18:46:38.866Z,71.83
2018-06-04T18:49:08.340Z,72.42
2018-06-04T18:51:38.194Z,73.60
2018-06-04T18:54:08.932Z,73.29
2018-06-04T18:56:39.491Z,73.19
2018-06-04T18:59:08.884Z,72.94
2018-06-04T19:01:41.533Z,72.74
2018-06-04T19:04:10.681Z,73.07
2018-06-04T19:06:40.383Z,72.58
2018-06-04T19:09:10.535Z,72.92
2018-06-04T19:11:39.650Z,73.05
2018-06-04T19:14:08.995Z,74.19
2018-06-04T19:16:38.846Z,73.49
2018-06-04T19:19:09.037Z,74.57
2018-06-04T19:21:38.374Z,75.46
2018-06-04T19:24:07.566Z,75.75
2018-06-04T19:26:36.882Z,75.31
2018-06-04T19:29:06.183Z,74.79
2018-06-04T19:31:35.355Z,74.72
2018-06-04T19:34:04.657Z,75.40
2018-06-04T19:36:35.916Z,74.41
2018-06-04T19:39:07.364Z,74.72
2018-06-04T19:41:38.598Z,75.17
2018-06-04T19:44:09.379Z,76.07
2018-06-04T19:46:38.513Z,75.46
2018-06-04T19:49:07.748Z,75.12
2018-06-04T19:51:37.252Z,75.53
2018-06-04T19:54:06.346Z,74.90
2018-06-04T19:56:36.833Z,75.97
2018-06-04T19:59:05.947Z,77.60
2018-06-04T20:01:35.111Z,76.23
2018-06-04T20:04:04.669Z,75.96
2018-06-04T20:06:34.564Z,76.22
2018-06-04T20:09:04.807Z,76.79
2018-06-04T20:11:33.994Z,77.07
2018-06-04T20:14:03.084Z,76.08
2018-06-04T20:16:32.224Z,77.33
2018-06-04T20:19:01.367Z,76.74
2018-06-04T20:21:30.487Z,77.15
2018-06-04T20:23:59.562Z,77.22
2018-06-04T20:26:28.668Z,76.66
2018-06-04T20:28:57.671Z,77.80
2018-06-04T20:31:26.862Z,78.75
2018-06-04T20:33:57.150Z,77.81
2018-06-04T20:36:26.480Z,76.75
2018-06-04T20:38:55.590Z,76.77
2018-06-04T20:41:24.669Z,77.18
2018-06-04T20:43:53.785Z,77.76
2018-06-04T20:46:22.972Z,78.29
2018-06-04T20:48:52.229Z,77.83
2018-06-04T20:51:21.268Z,77.79
2018-06-04T20:53:50.593Z,78.30
2018-06-04T20:56:20.245Z,78.13
2018-06-04T20:58:49.533Z,78.38
2018-06-04T21:01:18.686Z,78.34
2018-06-04T21:03:47.974Z,79.75
2018-06-04T21:06:17.058Z,78.46
2018-06-04T21:08:46.549Z,79.20
2018-06-04T21:11:15.550Z,78.86
2018-06-04T21:13:44.678Z,79.01
2018-06-04T21:16:13.797Z,79.34
2018-06-04T21:18:42.929Z,78.95
2018-06-04T21:21:11.953Z,79.52
2018-06-04T21:23:40.981Z,79.70
2018-06-04T21:26:09.960Z,77.59
2018-06-04T21:28:39.069Z,78.46
2018-06-04T21:31:08.246Z,81.57
2018-06-04T21:33:37.372Z,79.75
2018-06-04T21:36:06.640Z,80.39
2018-06-04T21:38:36.759Z,80.08
2018-06-04T21:41:05.795Z,79.71
2018-06-04T21:43:34.939Z,79.07
2018-06-04T21:46:03.998Z,79.56
2018-06-04T21:48:33.006Z,79.29
2018-06-04T21:51:02.037Z,79.30
2018-06-04T21:53:31.045Z,79.93
2018-06-04T21:56:00.069Z,79.96
2018-06-04T21:58:29.047Z,80.10
2018-06-04T22:00:58.123Z,81.36
2018-06-04T22:03:27.242Z,81.33
2018-06-04T22:05:56.207Z,81.39
2018-06-04T22:08:25.294Z,80.27
2018-06-04T22:10:54.806Z,81.18
2018-06-04T22:13:23.764Z,80.32
2018-06-04T22:15:52.858Z,79.76
2018-06-04T22:18:21.908Z,79.63
2018-06-04T22:20:50.887Z,81.04
2018-06-04T22:23:20.127Z,80.88
2018-06-04T22:25:49.108Z,80.81
2018-06-04T22:28:18.210Z,80.20
2018-06-04T22:30:47.336Z,81.08
2018-06-04T22:33:16.437Z,81.63
2018-06-04T22:35:45.620Z,82.18
2018-06-04T22:38:14.789Z,82.19
2018-06-04T22:40:43.799Z,81.71
2018-06-04T22:43:12.765Z,81.24
2018-06-04T22:45:41.870Z,80.74
2018-06-04T22:48:10.844Z,82.29
2018-06-04T22:50:39.905Z,82.04
2018-06-04T22:53:09.096Z,81.41
2018-06-04T22:55:38.095Z,82.10
2018-06-04T22:58:07.194Z,82.14
2018-06-04T23:00:36.178Z,81.21
2018-06-04T23:03:05.208Z,81.31
2018-06-04T23:05:34.217Z,81.54
2018-06-04T23:08:03.276Z,81.45
2018-06-04T23:10:32.291Z,82.42
2018-06-04T23:13:01.255Z,82.45
2018-06-04T23:15:30.279Z,82.26
2018-06-04T23:17:59.237Z,82.10
2018-06-04T23:20:28.340Z,82.94
2018-06-04T23:22:57.455Z,82.35
2018-06-04T23:25:26.499Z,82.65
2018-06-04T23:27:55.576Z,82.79
2018-06-04T23:30:24.517Z,82.30
2018-06-04T23:32:53.523Z,83.25
2018-06-04T23:35:22.522Z,82.79
2018-06-04T23:37:51.523Z,81.85
2018-06-04T23:40:20.723Z,82.40
2018-06-04T23:42:51.543Z,83.11
2018-06-04T23:45:20.522Z,81.86
2018-06-04T23:47:49.476Z,82.60
2018-06-04T23:50:18.500Z,82.50
2018-06-04T23:52:47.509Z,81.94
2018-06-04T23:55:16.493Z,83.00
2018-06-04T23:57:45.501Z,83.50
