createdAt,value
2019-01-28T00:00:35.540Z,283.30
2019-01-28T00:03:04.487Z,321.30
2019-01-28T00:05:33.319Z,376.77
2019-01-28T00:08:02.322Z,340.90
2019-01-28T00:10:31.104Z,328.03
2019-01-28T00:12:59.893Z,351.73
2019-01-28T00:15:28.784Z,364.30
2019-01-28T00:17:57.664Z,349.30
2019-01-28T00:20:26.565Z,334.80
2019-01-28T00:22:55.251Z,346.17
2019-01-28T00:25:24.147Z,301.03
2019-01-28T00:27:52.933Z,301.80
2019-01-28T00:30:21.722Z,289.43
2019-01-28T00:32:50.512Z,284.40
2019-01-28T00:35:19.301Z,283.83
2019-01-28T00:37:47.972Z,282.70
2019-01-28T00:40:16.774Z,265.93
2019-01-28T00:42:45.666Z,250.00
2019-01-28T00:45:14.556Z,285.40
2019-01-28T00:47:43.345Z,242.53
2019-01-28T00:50:12.699Z,236.00
2019-01-28T00:52:41.433Z,232.90
2019-01-28T00:55:12.226Z,230.73
2019-01-28T00:57:41.063Z,218.20
2019-01-28T01:00:13.230Z,197.00
2019-01-28T01:02:43.555Z,240.23
2019-01-28T01:05:12.348Z,233.00
2019-01-28T01:07:41.131Z,236.57
2019-01-28T01:10:11.820Z,215.03
2019-01-28T01:12:40.540Z,183.93
2019-01-28T01:15:14.604Z,208.83
2019-01-28T01:17:43.354Z,229.03
2019-01-28T01:20:16.748Z,209.37
2019-01-28T01:22:45.533Z,183.50
2019-01-28T01:25:15.052Z,199.13
2019-01-28T01:27:43.940Z,215.00
2019-01-28T01:30:14.931Z,164.30
2019-01-28T01:32:43.650Z,175.43
2019-01-28T01:35:12.765Z,181.10
2019-01-28T01:37:41.549Z,157.87
2019-01-28T01:40:12.770Z,170.57
2019-01-28T01:42:41.582Z,151.40
2019-01-28T01:45:12.818Z,204.43
2019-01-28T01:47:41.725Z,161.17
2019-01-28T01:50:11.173Z,136.37
2019-01-28T01:52:40.016Z,156.63
2019-01-28T01:55:11.168Z,152.60
2019-01-28T01:57:39.948Z,161.37
2019-01-28T02:00:14.515Z,160.63
2019-01-28T02:02:43.262Z,159.87
2019-01-28T02:05:12.155Z,171.47
2019-01-28T02:07:41.045Z,191.37
2019-01-28T02:10:12.700Z,184.73
2019-01-28T02:12:42.289Z,183.80
2019-01-28T02:15:13.860Z,177.70
2019-01-28T02:17:42.553Z,194.20
2019-01-28T02:20:11.904Z,199.40
2019-01-28T02:22:40.945Z,186.90
2019-01-28T02:25:13.933Z,191.13
2019-01-28T02:27:42.719Z,188.17
2019-01-28T02:30:16.225Z,201.13
2019-01-28T02:32:45.008Z,197.63
2019-01-28T02:35:13.895Z,192.40
2019-01-28T02:37:42.690Z,184.70
2019-01-28T02:40:14.165Z,194.47
2019-01-28T02:42:42.929Z,200.87
2019-01-28T02:45:13.180Z,190.03
2019-01-28T02:47:41.942Z,188.00
2019-01-28T02:50:15.937Z,188.87
2019-01-28T02:52:44.844Z,130.90
2019-01-28T02:55:13.989Z,59.87
2019-01-28T02:57:42.701Z,53.07
2019-01-28T03:00:16.739Z,47.07
2019-01-28T03:02:45.839Z,51.00
2019-01-28T03:05:15.343Z,51.13
2019-01-28T03:07:44.133Z,82.80
2019-01-28T03:10:21.319Z,51.50
2019-01-28T03:12:50.211Z,47.77
2019-01-28T03:15:19.805Z,56.27
2019-01-28T03:17:48.708Z,71.00
2019-01-28T03:20:18.494Z,65.70
2019-01-28T03:22:47.308Z,69.50
2019-01-28T03:25:17.656Z,51.87
2019-01-28T03:27:46.401Z,63.07
2019-01-28T03:30:17.248Z,51.53
2019-01-28T03:32:46.065Z,59.60
2019-01-28T03:35:14.818Z,65.17
2019-01-28T03:37:43.522Z,60.23
2019-01-28T03:40:17.433Z,60.33
2019-01-28T03:42:46.324Z,60.90
2019-01-28T03:45:16.980Z,55.80
2019-01-28T03:47:45.960Z,55.97
2019-01-28T03:50:16.430Z,58.10
2019-01-28T03:52:45.368Z,58.67
2019-01-28T03:55:14.158Z,54.53
2019-01-28T03:57:42.949Z,47.67
2019-01-28T04:00:14.707Z,73.53
2019-01-28T04:02:43.471Z,83.80
2019-01-28T04:05:12.367Z,86.20
2019-01-28T04:07:41.073Z,58.53
2019-01-28T04:10:13.144Z,77.37
2019-01-28T04:12:41.929Z,82.53
2019-01-28T04:15:13.183Z,80.67
2019-01-28T04:17:41.960Z,84.43
2019-01-28T04:20:12.961Z,64.63
2019-01-28T04:22:41.691Z,72.70
2019-01-28T04:25:11.533Z,49.37
2019-01-28T04:27:40.292Z,54.37
2019-01-28T04:30:20.564Z,32.17
2019-01-28T04:32:49.387Z,32.93
2019-01-28T04:35:18.236Z,40.90
2019-01-28T04:37:46.994Z,35.47
2019-01-28T04:40:16.264Z,50.80
2019-01-28T04:42:44.989Z,30.63
2019-01-28T04:45:20.538Z,34.53
2019-01-28T04:47:49.688Z,34.57
2019-01-28T04:50:20.905Z,33.73
2019-01-28T04:52:49.809Z,32.90
2019-01-28T04:55:18.795Z,36.87
2019-01-28T04:57:47.690Z,31.37
2019-01-28T05:00:22.537Z,39.13
2019-01-28T05:02:51.628Z,41.83
2019-01-28T05:05:20.385Z,39.53
2019-01-28T05:07:49.283Z,43.77
2019-01-28T05:10:19.133Z,42.40
2019-01-28T05:12:47.899Z,45.77
2019-01-28T05:15:19.232Z,49.80
2019-01-28T05:17:48.122Z,53.50
2019-01-28T05:20:19.313Z,42.80
2019-01-28T05:22:48.267Z,39.97
2019-01-28T05:25:17.874Z,36.27
2019-01-28T05:27:46.758Z,26.50
2019-01-28T05:30:20.447Z,31.47
2019-01-28T05:32:49.251Z,52.23
2019-01-28T05:35:18.909Z,46.37
2019-01-28T05:37:47.857Z,54.87
2019-01-28T05:40:18.689Z,41.97
2019-01-28T05:42:47.381Z,35.77
2019-01-28T05:45:17.701Z,38.00
2019-01-28T05:47:46.362Z,36.87
2019-01-28T05:50:15.558Z,47.87
2019-01-28T05:52:44.374Z,39.83
2019-01-28T05:55:17.950Z,52.57
2019-01-28T05:57:46.665Z,56.10
2019-01-28T06:00:22.008Z,47.47
2019-01-28T06:02:50.900Z,46.70
2019-01-28T06:05:19.583Z,55.80
2019-01-28T06:07:48.374Z,49.40
2019-01-28T06:10:17.172Z,54.43
2019-01-28T06:12:45.950Z,59.97
2019-01-28T06:15:18.885Z,72.30
2019-01-28T06:17:47.622Z,71.23
2019-01-28T06:20:21.482Z,76.33
2019-01-28T06:22:50.319Z,114.10
2019-01-28T06:25:19.097Z,126.47
2019-01-28T06:27:47.899Z,147.00
2019-01-28T06:30:22.263Z,204.47
2019-01-28T06:32:51.109Z,96.67
2019-01-28T06:35:19.899Z,89.20
2019-01-28T06:37:48.686Z,118.07
2019-01-28T06:40:23.106Z,138.80
2019-01-28T06:42:51.897Z,232.87
2019-01-28T06:45:20.797Z,297.83
2019-01-28T06:47:49.579Z,265.23
2019-01-28T06:50:21.339Z,223.10
2019-01-28T06:52:50.114Z,209.43
2019-01-28T06:55:20.143Z,173.67
2019-01-28T06:57:49.237Z,154.40
2019-01-28T07:00:23.244Z,92.17
2019-01-28T07:02:52.139Z,112.67
2019-01-28T07:05:20.929Z,142.37
2019-01-28T07:07:49.716Z,176.77
2019-01-28T07:10:18.377Z,161.93
2019-01-28T07:12:47.191Z,164.90
2019-01-28T07:15:18.284Z,107.80
2019-01-28T07:17:54.391Z,141.80
2019-01-28T07:20:24.622Z,195.97
2019-01-28T07:22:54.208Z,198.57
2019-01-28T07:25:23.002Z,199.97
2019-01-28T07:27:51.804Z,268.47
2019-01-28T07:30:23.767Z,242.90
2019-01-28T07:32:52.556Z,249.63
2019-01-28T07:35:21.345Z,252.43
2019-01-28T07:37:50.135Z,253.90
2019-01-28T07:40:18.834Z,259.80
2019-01-28T07:42:47.607Z,251.87
2019-01-28T07:45:19.059Z,226.63
2019-01-28T07:47:47.867Z,262.23
2019-01-28T07:50:16.639Z,255.07
2019-01-28T07:52:45.409Z,211.73
2019-01-28T07:55:14.207Z,245.23
2019-01-28T07:57:43.002Z,204.27
2019-01-28T08:00:20.395Z,164.60
2019-01-28T08:02:49.286Z,221.47
2019-01-28T08:05:18.998Z,246.27
2019-01-28T08:07:47.775Z,189.53
2019-01-28T08:10:18.199Z,124.53
2019-01-28T08:12:47.102Z,185.97
2019-01-28T08:15:26.750Z,67.70
2019-01-28T08:17:55.537Z,50.23
2019-01-28T08:20:24.438Z,38.03
2019-01-28T08:22:53.425Z,29.40
2019-01-28T08:25:22.416Z,17.30
2019-01-28T08:27:51.180Z,14.20
2019-01-28T08:30:22.685Z,18.37
2019-01-28T08:32:51.444Z,18.17
2019-01-28T08:35:20.218Z,17.87
2019-01-28T08:37:49.136Z,21.53
2019-01-28T08:40:19.554Z,22.67
2019-01-28T08:42:48.241Z,22.70
2019-01-28T08:45:17.233Z,20.10
2019-01-28T08:47:46.021Z,14.47
2019-01-28T08:50:17.988Z,15.40
2019-01-28T08:52:46.773Z,14.90
2019-01-28T08:55:17.684Z,13.97
2019-01-28T08:57:46.501Z,19.73
2019-01-28T09:00:18.472Z,19.33
2019-01-28T09:02:47.130Z,15.53
2019-01-28T09:05:16.846Z,16.97
2019-01-28T09:07:45.697Z,21.10
2019-01-28T09:10:23.320Z,25.17
2019-01-28T09:12:52.058Z,22.93
2019-01-28T09:15:21.879Z,21.50
2019-01-28T09:17:50.621Z,31.60
2019-01-28T09:20:22.007Z,38.63
2019-01-28T09:22:50.777Z,23.67
2019-01-28T09:25:19.673Z,22.20
2019-01-28T09:27:48.511Z,29.13
2019-01-28T09:30:26.704Z,58.77
2019-01-28T09:32:55.981Z,47.50
2019-01-28T09:35:24.736Z,44.47
2019-01-28T09:37:53.849Z,28.13
2019-01-28T09:40:24.726Z,31.17
2019-01-28T09:42:53.422Z,55.87
2019-01-28T09:45:24.897Z,65.33
2019-01-28T09:47:53.641Z,67.90
2019-01-28T09:50:22.380Z,55.27
2019-01-28T09:52:51.552Z,39.20
2019-01-28T09:55:20.373Z,48.33
2019-01-28T09:57:49.076Z,40.93
2019-01-28T10:00:26.544Z,61.53
2019-01-28T10:02:55.255Z,60.30
2019-01-28T10:05:24.041Z,61.57
2019-01-28T10:07:52.832Z,86.07
2019-01-28T10:10:21.914Z,84.20
2019-01-28T10:12:50.820Z,71.60
2019-01-28T10:15:28.494Z,75.17
2019-01-28T10:17:55.594Z,97.63
2019-01-28T10:20:29.448Z,82.57
2019-01-28T10:22:58.144Z,105.27
2019-01-28T10:25:26.938Z,99.50
2019-01-28T10:27:55.845Z,117.77
2019-01-28T10:30:30.167Z,145.50
2019-01-28T10:32:58.954Z,145.30
2019-01-28T10:35:29.019Z,132.70
2019-01-28T10:37:57.960Z,146.27
2019-01-28T10:40:35.144Z,145.27
2019-01-28T10:43:04.048Z,161.33
2019-01-28T10:45:34.572Z,154.53
2019-01-28T10:48:03.344Z,163.30
2019-01-28T10:50:32.354Z,163.60
2019-01-28T10:53:01.248Z,159.10
2019-01-28T10:55:30.136Z,153.90
2019-01-28T10:57:59.029Z,162.07
2019-01-28T11:00:30.786Z,168.07
2019-01-28T11:02:59.791Z,169.30
2019-01-28T11:05:28.670Z,165.30
2019-01-28T11:07:57.598Z,183.87
2019-01-28T11:10:28.147Z,175.07
2019-01-28T11:12:57.328Z,168.00
2019-01-28T11:15:30.377Z,147.97
2019-01-28T11:18:02.013Z,115.83
2019-01-28T11:20:30.856Z,103.07
2019-01-28T11:23:00.048Z,95.47
2019-01-28T11:25:31.383Z,67.93
2019-01-28T11:28:00.205Z,80.33
2019-01-28T11:30:36.237Z,84.17
2019-01-28T11:33:05.153Z,84.23
2019-01-28T11:35:35.640Z,90.37
2019-01-28T11:38:05.283Z,90.73
2019-01-28T11:40:34.269Z,94.67
2019-01-28T11:43:06.535Z,92.37
2019-01-28T11:45:38.485Z,92.10
2019-01-28T11:48:07.703Z,79.10
2019-01-28T11:50:36.622Z,90.27
2019-01-28T11:53:05.558Z,76.50
2019-01-28T11:55:34.446Z,106.07
2019-01-28T11:58:03.372Z,112.83
2019-01-28T12:03:34.571Z,119.00
2019-01-28T12:06:03.503Z,126.77
2019-01-28T12:08:32.391Z,132.37
2019-01-28T12:11:01.282Z,131.90
2019-01-28T12:13:30.185Z,118.93
2019-01-28T12:15:59.069Z,177.47
2019-01-28T12:18:28.071Z,202.83
2019-01-28T12:20:56.898Z,232.27
2019-01-28T12:23:25.848Z,199.33
2019-01-28T12:25:55.043Z,243.40
2019-01-28T12:28:23.933Z,221.93
2019-01-28T12:30:52.701Z,258.03
2019-01-28T12:33:21.610Z,218.13
2019-01-28T12:35:51.322Z,175.53
2019-01-28T12:38:20.004Z,215.50
2019-01-28T12:40:48.896Z,181.33
2019-01-28T12:43:18.094Z,195.10
2019-01-28T12:45:47.089Z,158.17
2019-01-28T12:48:15.981Z,198.47
2019-01-28T12:50:45.184Z,134.17
2019-01-28T12:53:14.174Z,102.50
2019-01-28T12:55:43.068Z,86.53
2019-01-28T12:58:11.958Z,83.97
2019-01-28T13:00:42.388Z,75.57
2019-01-28T13:03:11.538Z,72.37
2019-01-28T13:05:40.676Z,66.50
2019-01-28T13:08:09.568Z,69.27
2019-01-28T13:10:38.345Z,68.77
2019-01-28T13:13:07.147Z,64.47
2019-01-28T13:15:36.035Z,68.73
2019-01-28T13:18:04.813Z,68.30
2019-01-28T13:20:33.717Z,65.60
2019-01-28T13:23:02.609Z,60.50
2019-01-28T13:25:38.343Z,58.57
2019-01-28T13:28:08.073Z,61.03
2019-01-28T13:30:40.131Z,45.57
2019-01-28T13:33:10.934Z,40.13
2019-01-28T13:35:39.839Z,43.40
2019-01-28T13:38:08.857Z,43.63
2019-01-28T13:40:37.750Z,45.27
2019-01-28T13:43:06.443Z,51.77
2019-01-28T13:45:35.447Z,55.10
2019-01-28T13:48:05.342Z,56.83
2019-01-28T13:50:34.030Z,54.37
2019-01-28T13:53:02.715Z,49.30
2019-01-28T13:55:31.478Z,50.23
2019-01-28T13:58:00.293Z,46.27
2019-01-28T14:00:31.932Z,49.10
2019-01-28T14:03:00.842Z,45.33
2019-01-28T14:05:29.709Z,49.23
2019-01-28T14:07:58.523Z,49.47
2019-01-28T14:10:27.515Z,49.87
2019-01-28T14:12:56.515Z,47.43
2019-01-28T14:15:33.491Z,46.87
2019-01-28T14:18:02.285Z,46.03
2019-01-28T14:20:33.422Z,46.23
2019-01-28T14:23:02.313Z,47.90
2019-01-28T14:25:31.000Z,48.30
2019-01-28T14:27:59.790Z,48.33
2019-01-28T14:30:39.944Z,48.43
2019-01-28T14:33:08.824Z,47.23
2019-01-28T14:35:40.839Z,47.23
2019-01-28T14:38:10.419Z,47.57
2019-01-28T14:40:39.902Z,48.80
2019-01-28T14:43:08.685Z,49.53
2019-01-28T14:45:40.461Z,47.77
2019-01-28T14:48:09.453Z,48.00
2019-01-28T14:50:38.798Z,48.57
2019-01-28T14:53:07.519Z,51.03
2019-01-28T14:55:36.435Z,49.90
2019-01-28T14:58:06.857Z,52.07
2019-01-28T15:00:38.424Z,47.67
2019-01-28T15:03:07.203Z,50.17
2019-01-28T15:05:35.994Z,46.30
2019-01-28T15:08:05.278Z,47.00
2019-01-28T15:10:34.081Z,48.93
2019-01-28T15:13:02.847Z,50.93
2019-01-28T15:15:34.297Z,48.27
2019-01-28T15:18:03.113Z,53.17
2019-01-28T15:20:31.801Z,52.80
2019-01-28T15:23:17.612Z,49.87
2019-01-28T15:25:46.664Z,48.73
2019-01-28T15:28:15.574Z,49.03
2019-01-28T15:30:44.409Z,50.57
2019-01-28T15:33:13.298Z,52.23
2019-01-28T15:35:42.264Z,53.17
2019-01-28T15:38:11.136Z,63.67
2019-01-28T15:40:39.810Z,55.40
2019-01-28T15:43:47.834Z,55.23
2019-01-28T15:46:16.655Z,63.30
2019-01-28T15:48:45.417Z,61.50
2019-01-28T15:51:15.229Z,60.93
2019-01-28T15:53:44.014Z,91.20
2019-01-28T15:56:12.908Z,97.27
2019-01-28T15:58:41.695Z,60.63
2019-01-28T16:01:10.892Z,56.47
2019-01-28T16:03:39.789Z,56.63
2019-01-28T16:06:08.572Z,46.17
2019-01-28T16:08:37.345Z,49.13
2019-01-28T16:11:06.033Z,43.70
2019-01-28T16:13:34.937Z,47.20
2019-01-28T16:16:04.038Z,40.93
2019-01-28T16:18:34.501Z,41.97
2019-01-28T16:21:03.318Z,103.97
2019-01-28T16:23:32.173Z,42.17
2019-01-28T16:26:00.994Z,47.97
2019-01-28T16:28:29.638Z,46.60
2019-01-28T16:30:58.341Z,38.43
2019-01-28T16:33:26.995Z,42.77
2019-01-28T16:35:55.662Z,45.10
2019-01-28T16:38:24.393Z,44.40
2019-01-28T16:40:53.072Z,46.53
2019-01-28T16:43:21.726Z,43.60
2019-01-28T16:45:50.715Z,41.97
2019-01-28T16:48:19.484Z,38.07
2019-01-28T16:50:48.132Z,38.23
2019-01-28T16:53:16.883Z,37.70
2019-01-28T16:55:45.578Z,36.33
2019-01-28T16:58:14.243Z,33.77
2019-01-28T17:00:43.048Z,49.37
2019-01-28T17:03:17.551Z,45.23
2019-01-28T17:05:46.365Z,43.93
2019-01-28T17:08:15.144Z,43.90
2019-01-28T17:10:43.841Z,43.27
2019-01-28T17:13:12.630Z,42.33
2019-01-28T17:15:41.274Z,44.63
2019-01-28T17:18:10.007Z,88.37
2019-01-28T17:20:39.457Z,87.00
2019-01-28T17:23:08.506Z,57.03
2019-01-28T17:25:40.366Z,56.10
2019-01-28T17:28:09.376Z,52.67
2019-01-28T17:30:45.619Z,74.27
2019-01-28T17:33:14.409Z,49.13
2019-01-28T17:35:43.206Z,59.87
2019-01-28T17:38:11.970Z,51.30
2019-01-28T17:40:41.308Z,49.00
2019-01-28T17:43:10.880Z,50.17
2019-01-28T17:45:39.891Z,48.07
2019-01-28T17:48:09.530Z,46.60
2019-01-28T17:50:43.273Z,45.40
2019-01-28T17:53:08.925Z,45.63
2019-01-28T17:55:38.120Z,46.47
2019-01-28T17:58:06.895Z,43.67
2019-01-28T18:00:37.222Z,45.90
2019-01-28T18:03:06.739Z,45.70
2019-01-28T18:05:35.423Z,44.23
2019-01-28T18:08:04.524Z,45.50
2019-01-28T18:10:33.503Z,74.97
2019-01-28T18:13:02.314Z,61.60
2019-01-28T18:15:31.079Z,53.10
2019-01-28T18:17:59.910Z,51.33
2019-01-28T18:20:28.649Z,51.33
2019-01-28T18:22:57.337Z,53.70
2019-01-28T18:25:28.401Z,48.93
2019-01-28T18:27:57.083Z,57.97
2019-01-28T18:30:32.754Z,42.20
2019-01-28T18:33:01.523Z,44.60
2019-01-28T18:35:43.930Z,62.17
2019-01-28T18:38:12.950Z,70.20
2019-01-28T18:40:41.729Z,63.23
2019-01-28T18:43:10.809Z,56.13
2019-01-28T18:45:39.703Z,59.23
2019-01-28T18:48:08.898Z,53.97
2019-01-28T18:50:38.815Z,54.00
2019-01-28T18:53:07.504Z,60.37
2019-01-28T18:55:36.287Z,51.70
2019-01-28T18:58:05.079Z,52.57
2019-01-28T19:00:34.844Z,60.53
2019-01-28T19:03:03.680Z,79.97
2019-01-28T19:05:36.986Z,71.57
2019-01-28T19:08:34.438Z,66.63
2019-01-28T19:11:16.842Z,61.73
2019-01-28T19:13:53.209Z,58.60
2019-01-28T19:16:29.064Z,57.07
2019-01-28T19:19:02.359Z,57.00
2019-01-28T19:21:32.684Z,62.73
2019-01-28T19:24:01.455Z,70.97
2019-01-28T19:26:30.158Z,60.13
2019-01-28T19:28:58.947Z,54.33
2019-01-28T19:31:28.045Z,51.00
2019-01-28T19:33:56.925Z,50.73
2019-01-28T19:36:25.714Z,48.97
2019-01-28T19:38:54.614Z,51.37
2019-01-28T19:41:23.301Z,54.20
2019-01-28T19:43:52.096Z,66.23
2019-01-28T19:46:20.863Z,81.50
2019-01-28T19:48:49.779Z,77.93
2019-01-28T19:51:18.546Z,82.93
2019-01-28T19:53:47.352Z,85.87
2019-01-28T19:56:16.248Z,73.90
2019-01-28T19:58:44.946Z,72.90
2019-01-28T20:01:13.818Z,71.13
2019-01-28T20:03:42.507Z,66.00
2019-01-28T20:06:11.190Z,65.43
2019-01-28T20:08:39.978Z,76.33
2019-01-28T20:11:08.767Z,73.33
2019-01-28T20:13:37.556Z,74.67
2019-01-28T20:16:06.526Z,67.43
2019-01-28T20:18:35.242Z,68.80
2019-01-28T20:21:05.206Z,66.13
2019-01-28T20:23:34.249Z,65.20
2019-01-28T20:26:03.052Z,58.10
2019-01-28T20:28:31.929Z,59.43
2019-01-28T20:31:00.716Z,62.37
2019-01-28T20:33:29.493Z,67.43
2019-01-28T20:35:58.653Z,61.57
2019-01-28T20:38:27.802Z,54.90
2019-01-28T20:40:56.590Z,50.30
2019-01-28T20:43:27.611Z,58.37
2019-01-28T20:45:56.431Z,75.13
2019-01-28T20:48:25.211Z,63.90
2019-01-28T20:50:54.105Z,56.83
2019-01-28T20:56:51.897Z,91.73
2019-01-28T20:59:20.792Z,67.23
2019-01-28T21:01:49.573Z,76.73
2019-01-28T21:04:21.117Z,90.17
2019-01-28T21:06:50.653Z,86.43
2019-01-28T21:09:19.543Z,64.03
2019-01-28T21:11:48.370Z,49.87
2019-01-28T21:14:17.121Z,45.37
2019-01-28T21:16:46.219Z,40.13
2019-01-28T21:19:14.986Z,44.70
2019-01-28T21:21:43.876Z,52.57
2019-01-28T21:24:12.638Z,51.83
2019-01-28T21:26:41.454Z,53.73
2019-01-28T21:29:42.959Z,54.47
2019-01-28T21:32:11.694Z,57.17
2019-01-28T21:34:40.586Z,55.80
2019-01-28T21:37:11.010Z,57.97
2019-01-28T21:39:40.133Z,59.77
2019-01-28T21:42:09.668Z,59.10
2019-01-28T21:44:38.791Z,61.97
2019-01-28T21:47:11.820Z,56.30
2019-01-28T21:49:40.697Z,56.37
2019-01-28T21:52:09.684Z,57.17
2019-01-28T21:54:38.913Z,61.17
2019-01-28T21:57:07.875Z,67.33
2019-01-28T21:59:36.862Z,77.07
2019-01-28T22:02:05.800Z,82.93
2019-01-28T22:04:34.657Z,80.57
2019-01-28T22:07:03.549Z,78.73
2019-01-28T22:09:32.333Z,84.17
2019-01-28T22:12:01.430Z,86.37
2019-01-28T22:14:30.219Z,91.93
2019-01-28T22:16:59.119Z,100.37
2019-01-28T22:19:28.008Z,108.83
2019-01-28T22:21:59.184Z,97.30
2019-01-28T22:24:27.522Z,95.17
2019-01-28T22:26:56.728Z,99.43
2019-01-28T22:29:25.514Z,98.87
2019-01-28T22:31:54.203Z,97.37
2019-01-28T22:34:23.108Z,82.90
2019-01-28T22:36:51.984Z,82.53
2019-01-28T22:39:39.392Z,86.03
2019-01-28T22:42:08.196Z,85.23
2019-01-28T22:44:37.687Z,88.03
2019-01-28T22:47:11.922Z,87.83
2019-01-28T22:49:40.709Z,76.57
2019-01-28T22:52:09.397Z,72.50
2019-01-28T22:54:38.209Z,80.07
2019-01-28T22:57:06.947Z,76.90
2019-01-28T22:59:35.657Z,83.50
2019-01-28T23:02:05.279Z,92.43
2019-01-28T23:04:34.157Z,94.80
2019-01-28T23:07:03.049Z,94.10
2019-01-28T23:09:31.735Z,96.70
2019-01-28T23:12:02.375Z,89.93
2019-01-28T23:14:31.156Z,91.30
2019-01-28T23:16:59.906Z,80.17
2019-01-28T23:19:28.720Z,69.70
2019-01-28T23:21:57.389Z,62.73
2019-01-28T23:24:30.627Z,60.97
2019-01-28T23:27:06.978Z,56.57
2019-01-28T23:29:44.786Z,63.60
2019-01-28T23:32:13.780Z,67.80
2019-01-28T23:34:42.665Z,62.43
2019-01-28T23:37:11.621Z,61.03
2019-01-28T23:39:40.467Z,62.23
2019-01-28T23:42:09.339Z,62.27
2019-01-28T23:44:38.125Z,61.07
2019-01-28T23:47:06.995Z,65.07
2019-01-28T23:49:35.703Z,67.67
2019-01-28T23:52:04.374Z,69.37
2019-01-28T23:54:33.180Z,72.47
2019-01-28T23:57:01.867Z,74.00
2019-01-28T23:59:30.770Z,84.20
