createdAt,value
2023-03-02T00:02:15.304Z,49.40
2023-03-02T00:04:57.696Z,50.83
2023-03-02T00:07:34.431Z,48.90
2023-03-02T00:10:05.777Z,53.03
2023-03-02T00:12:46.471Z,46.10
2023-03-02T00:15:13.141Z,49.95
2023-03-02T00:17:42.106Z,51.33
2023-03-02T00:20:10.409Z,51.40
2023-03-02T00:22:46.026Z,53.58
2023-03-02T00:25:19.638Z,55.42
2023-03-02T00:27:46.393Z,56.60
2023-03-02T00:30:15.561Z,44.92
2023-03-02T00:32:45.864Z,43.47
2023-03-02T00:35:12.961Z,40.97
2023-03-02T00:37:46.572Z,33.92
2023-03-02T00:40:16.240Z,55.60
2023-03-02T00:42:45.610Z,48.13
2023-03-02T00:45:12.400Z,42.08
2023-03-02T00:47:48.284Z,55.75
2023-03-02T00:50:15.098Z,48.30
2023-03-02T00:52:52.084Z,48.53
2023-03-02T00:55:19.441Z,43.13
2023-03-02T00:57:54.822Z,47.28
2023-03-02T01:00:28.475Z,57.70
2023-03-02T01:02:56.170Z,40.10
2023-03-02T01:05:23.051Z,42.33
2023-03-02T01:07:49.905Z,55.50
2023-03-02T01:10:17.046Z,44.67
2023-03-02T01:12:46.604Z,40.75
2023-03-02T01:15:13.841Z,33.83
2023-03-02T01:17:46.754Z,38.05
2023-03-02T01:20:14.604Z,34.15
2023-03-02T01:22:45.349Z,31.85
2023-03-02T01:25:14.347Z,30.33
2023-03-02T01:27:44.145Z,39.65
2023-03-02T01:30:12.692Z,33.70
2023-03-02T01:32:57.733Z,32.70
2023-03-02T01:35:24.470Z,39.55
2023-03-02T01:37:51.126Z,31.80
2023-03-02T01:40:18.176Z,43.47
2023-03-02T01:43:02.337Z,34.92
2023-03-02T01:45:48.721Z,39.63
2023-03-02T01:48:25.906Z,31.20
2023-03-02T01:50:54.297Z,37.75
2023-03-02T01:53:36.668Z,42.63
2023-03-02T01:56:05.968Z,38.65
2023-03-02T01:58:37.694Z,35.20
2023-03-02T02:01:06.527Z,32.78
2023-03-02T02:03:34.212Z,31.95
2023-03-02T02:07:05.740Z,28.38
2023-03-02T02:09:52.382Z,23.65
2023-03-02T02:12:26.767Z,26.55
2023-03-02T02:14:55.047Z,28.88
2023-03-02T02:17:22.306Z,31.17
2023-03-02T02:20:15.543Z,32.30
2023-03-02T02:23:13.186Z,28.35
2023-03-02T02:25:55.275Z,27.88
2023-03-02T02:29:12.185Z,30.38
2023-03-02T02:32:06.718Z,36.90
2023-03-02T02:35:01.479Z,28.58
2023-03-02T02:37:41.890Z,29.85
2023-03-02T02:40:38.454Z,30.10
2023-03-02T02:43:13.895Z,21.98
2023-03-02T02:45:44.761Z,22.30
2023-03-02T02:48:23.204Z,30.15
2023-03-02T02:51:00.040Z,26.83
2023-03-02T02:53:34.209Z,27.27
2023-03-02T02:56:07.690Z,26.90
2023-03-02T02:58:47.559Z,24.38
2023-03-02T03:01:19.132Z,27.48
2023-03-02T03:04:07.228Z,27.85
2023-03-02T03:06:45.171Z,21.92
2023-03-02T03:09:12.236Z,25.77
2023-03-02T03:12:08.507Z,19.77
2023-03-02T03:14:44.564Z,23.83
2023-03-02T03:17:14.478Z,28.77
2023-03-02T03:19:48.336Z,25.13
2023-03-02T03:22:18.207Z,27.00
2023-03-02T03:24:49.270Z,27.10
2023-03-02T03:27:17.053Z,24.77
2023-03-02T03:29:50.154Z,22.52
2023-03-02T03:32:21.019Z,25.10
2023-03-02T03:34:50.551Z,21.88
2023-03-02T03:37:21.053Z,23.90
2023-03-02T03:39:52.902Z,25.35
2023-03-02T03:42:19.962Z,21.13
2023-03-02T03:44:47.604Z,23.02
2023-03-02T03:47:14.383Z,26.33
2023-03-02T03:49:44.220Z,19.50
2023-03-02T03:52:14.686Z,23.35
2023-03-02T03:54:43.887Z,23.08
2023-03-02T03:57:12.048Z,21.67
2023-03-02T03:59:38.765Z,24.85
2023-03-02T04:02:05.503Z,24.98
2023-03-02T04:04:35.327Z,25.35
2023-03-02T04:07:02.510Z,25.98
2023-03-02T04:09:32.630Z,24.42
2023-03-02T04:11:59.406Z,31.42
2023-03-02T04:14:26.340Z,22.58
2023-03-02T04:16:56.842Z,22.63
2023-03-02T04:19:25.231Z,24.77
2023-03-02T04:21:58.350Z,22.98
2023-03-02T04:24:25.304Z,26.85
2023-03-02T04:26:54.666Z,26.25
2023-03-02T04:29:21.523Z,23.60
2023-03-02T04:31:50.970Z,24.67
2023-03-02T04:34:17.946Z,24.95
2023-03-02T04:36:45.221Z,24.15
2023-03-02T04:39:17.247Z,25.27
2023-03-02T04:41:47.339Z,29.58
2023-03-02T04:44:16.830Z,29.05
2023-03-02T04:46:45.225Z,27.20
2023-03-02T04:49:14.652Z,23.80
2023-03-02T04:51:50.797Z,23.38
2023-03-02T04:54:25.370Z,25.00
2023-03-02T04:56:54.353Z,29.58
2023-03-02T04:59:27.187Z,25.55
2023-03-02T05:01:58.646Z,24.45
2023-03-02T05:04:27.904Z,28.17
2023-03-02T05:06:55.240Z,32.10
2023-03-02T05:09:28.781Z,28.25
2023-03-02T05:11:57.553Z,26.58
2023-03-02T05:14:26.522Z,23.90
2023-03-02T05:16:53.747Z,20.73
2023-03-02T05:19:26.886Z,20.63
2023-03-02T05:21:53.960Z,21.02
2023-03-02T05:24:20.623Z,21.40
2023-03-02T05:26:47.296Z,22.25
2023-03-02T05:29:14.158Z,20.48
2023-03-02T05:31:47.109Z,21.73
2023-03-02T05:34:17.305Z,24.38
2023-03-02T05:36:45.868Z,21.15
2023-03-02T05:39:16.069Z,21.60
2023-03-02T05:41:45.768Z,20.58
2023-03-02T05:44:12.594Z,19.90
2023-03-02T05:46:43.260Z,20.83
2023-03-02T05:49:10.629Z,19.95
2023-03-02T05:51:37.261Z,21.92
2023-03-02T05:54:04.207Z,18.85
2023-03-02T05:56:31.386Z,23.02
2023-03-02T05:58:58.821Z,22.80
2023-03-02T06:01:28.593Z,26.70
2023-03-02T06:03:55.948Z,24.52
2023-03-02T06:06:22.711Z,22.55
2023-03-02T06:08:49.428Z,23.23
2023-03-02T06:11:20.393Z,20.08
2023-03-02T06:13:47.160Z,20.45
2023-03-02T06:16:13.890Z,18.80
2023-03-02T06:18:46.036Z,18.70
2023-03-02T06:21:15.675Z,18.33
2023-03-02T06:23:42.584Z,18.38
2023-03-02T07:26:05.337Z,22.70
2023-03-02T07:28:33.499Z,20.02
2023-03-02T07:31:00.196Z,20.50
2023-03-02T07:33:26.902Z,20.90
2023-03-02T07:35:55.999Z,20.27
2023-03-02T07:38:22.922Z,19.90
2023-03-02T07:40:50.184Z,21.83
2023-03-02T07:43:16.819Z,22.08
2023-03-02T07:45:43.892Z,21.63
2023-03-02T07:48:10.670Z,21.63
2023-03-02T07:50:37.435Z,21.88
2023-03-02T07:53:04.248Z,19.90
2023-03-02T07:55:30.902Z,21.05
2023-03-02T07:57:57.646Z,20.83
2023-03-02T08:00:24.852Z,18.33
2023-03-02T08:02:51.550Z,18.45
2023-03-02T08:05:18.548Z,18.20
2023-03-02T08:07:47.104Z,16.80
2023-03-02T08:10:13.890Z,16.48
2023-03-02T08:12:45.808Z,15.63
2023-03-02T08:15:12.821Z,16.10
2023-03-02T08:17:41.883Z,15.38
2023-03-02T08:20:14.666Z,16.38
2023-03-02T08:22:44.598Z,18.02
2023-03-02T08:25:13.819Z,17.77
2023-03-02T08:27:44.416Z,15.40
2023-03-02T08:30:14.761Z,14.93
2023-03-02T08:32:44.563Z,15.85
2023-03-02T08:35:17.422Z,16.95
2023-03-02T08:37:44.241Z,17.70
2023-03-02T08:40:14.627Z,16.05
2023-03-02T08:42:44.446Z,17.45
2023-03-02T08:45:13.600Z,17.00
2023-03-02T08:47:43.167Z,18.52
2023-03-02T08:50:11.570Z,18.48
2023-03-02T08:52:38.357Z,18.67
2023-03-02T08:55:06.555Z,17.98
2023-03-02T08:57:34.746Z,22.20
2023-03-02T09:00:01.580Z,26.23
2023-03-02T09:02:28.276Z,25.10
2023-03-02T09:05:00.848Z,21.80
2023-03-02T09:07:27.596Z,21.33
2023-03-02T09:09:55.730Z,22.70
2023-03-02T09:12:22.573Z,20.88
2023-03-02T09:14:49.249Z,22.38
2023-03-02T09:17:17.282Z,22.33
2023-03-02T09:19:44.743Z,22.77
2023-03-02T09:22:11.895Z,20.75
2023-03-02T09:24:38.626Z,22.90
2023-03-02T09:27:05.305Z,20.40
2023-03-02T09:29:32.055Z,23.65
2023-03-02T09:32:01.765Z,22.80
2023-03-02T09:34:29.393Z,20.08
2023-03-02T09:36:56.522Z,20.33
2023-03-02T09:39:23.297Z,17.63
2023-03-02T09:42:08.285Z,16.02
2023-03-02T09:45:03.150Z,16.73
2023-03-02T09:47:45.656Z,15.30
2023-03-02T09:50:50.291Z,13.60
2023-03-02T09:53:45.192Z,16.20
2023-03-02T09:56:19.988Z,15.35
2023-03-02T09:59:08.042Z,14.88
2023-03-02T10:01:53.409Z,13.70
2023-03-02T10:04:53.329Z,12.90
2023-03-02T10:07:32.546Z,13.88
2023-03-02T10:10:39.023Z,12.57
2023-03-02T10:14:02.898Z,11.93
2023-03-02T10:16:49.746Z,12.68
2023-03-02T10:19:41.803Z,11.25
2023-03-02T10:22:41.600Z,13.00
2023-03-02T10:25:52.924Z,14.77
2023-03-02T10:28:26.346Z,14.73
2023-03-02T10:31:30.626Z,13.70
2023-03-02T10:34:01.446Z,13.30
2023-03-02T10:36:38.363Z,14.82
2023-03-02T10:39:15.345Z,16.92
2023-03-02T10:42:03.959Z,15.25
2023-03-02T10:44:42.189Z,15.15
2023-03-02T10:47:38.018Z,14.68
2023-03-02T10:50:21.132Z,13.43
2023-03-02T10:52:59.964Z,15.02
2023-03-02T10:55:28.941Z,14.20
2023-03-02T10:58:25.745Z,14.15
2023-03-02T11:01:16.948Z,17.67
2023-03-02T11:04:03.912Z,13.70
2023-03-02T11:06:31.035Z,15.68
2023-03-02T11:09:02.097Z,15.15
2023-03-02T11:11:30.209Z,15.68
2023-03-02T11:14:17.291Z,15.95
2023-03-02T11:16:44.104Z,17.08
2023-03-02T11:19:33.174Z,13.50
2023-03-02T11:22:25.009Z,14.40
2023-03-02T11:24:58.362Z,15.27
2023-03-02T11:27:35.353Z,15.63
2023-03-02T11:30:18.985Z,16.67
2023-03-02T11:33:27.695Z,15.95
2023-03-02T11:36:20.700Z,13.70
2023-03-02T11:38:55.058Z,14.05
2023-03-02T11:44:19.489Z,15.38
2023-03-02T11:46:57.899Z,15.43
2023-03-02T11:49:57.207Z,15.43
2023-03-02T11:52:32.167Z,13.55
2023-03-02T11:55:19.992Z,13.80
2023-03-02T11:58:04.610Z,14.38
2023-03-02T12:03:14.749Z,13.70
2023-03-02T12:06:05.208Z,15.70
2023-03-02T12:08:48.006Z,15.02
2023-03-02T12:11:17.876Z,14.73
2023-03-02T12:14:43.868Z,15.68
2023-03-02T12:20:29.917Z,13.43
2023-03-02T12:23:24.100Z,13.38
2023-03-02T12:26:21.115Z,14.80
2023-03-02T12:29:23.862Z,13.15
2023-03-02T12:31:57.090Z,13.73
2023-03-02T12:34:35.106Z,14.55
2023-03-02T12:37:22.800Z,15.38
2023-03-02T12:40:38.360Z,14.23
2023-03-02T12:43:35.927Z,13.95
2023-03-02T12:50:22.117Z,14.30
2023-03-02T12:53:06.371Z,14.23
2023-03-02T12:55:34.615Z,13.93
2023-03-02T12:58:03.372Z,13.02
2023-03-02T13:00:35.352Z,13.07
2023-03-02T13:03:09.746Z,14.50
2023-03-02T13:05:37.408Z,16.20
2023-03-02T13:08:32.108Z,14.80
2023-03-02T13:11:05.447Z,14.63
2023-03-02T13:13:52.325Z,15.45
2023-03-02T13:16:36.502Z,15.38
2023-03-02T13:22:00.889Z,14.57
2023-03-02T13:24:45.618Z,15.52
2023-03-02T13:27:25.553Z,13.60
2023-03-02T13:29:55.672Z,15.70
2023-03-02T13:32:46.718Z,15.18
2023-03-02T13:35:30.030Z,14.13
2023-03-02T13:38:23.132Z,14.85
2023-03-02T13:40:55.221Z,12.93
2023-03-02T13:43:31.028Z,13.48
2023-03-02T13:46:11.246Z,13.18
2023-03-02T13:48:44.694Z,12.02
2023-03-02T13:51:24.035Z,11.73
2023-03-02T13:53:59.034Z,12.43
2023-03-02T13:56:38.794Z,14.45
2023-03-02T13:59:20.430Z,14.65
2023-03-02T14:01:47.743Z,12.40
2023-03-02T14:04:23.249Z,13.18
2023-03-02T14:06:55.961Z,13.23
2023-03-02T14:09:22.860Z,11.82
2023-03-02T14:11:55.866Z,11.93
2023-03-02T14:14:29.080Z,11.60
2023-03-02T14:16:56.806Z,12.40
2023-03-02T14:19:23.409Z,12.77
2023-03-02T14:21:50.155Z,12.82
2023-03-02T14:24:17.022Z,11.63
2023-03-02T14:26:48.835Z,12.60
2023-03-02T14:29:36.834Z,12.90
2023-03-02T14:32:09.653Z,15.35
2023-03-02T14:34:43.542Z,15.98
2023-03-02T14:37:27.639Z,13.15
2023-03-02T14:39:55.724Z,12.70
2023-03-02T14:42:23.613Z,14.43
2023-03-02T14:44:52.167Z,14.93
2023-03-02T14:47:19.581Z,12.43
2023-03-02T14:49:49.289Z,12.48
2023-03-02T14:52:43.146Z,13.30
2023-03-02T14:55:25.935Z,13.07
2023-03-02T14:58:17.611Z,12.50
2023-03-02T15:00:45.296Z,12.10
2023-03-02T15:03:25.578Z,12.80
2023-03-02T15:06:01.391Z,11.18
2023-03-02T15:08:30.156Z,11.77
2023-03-02T15:11:01.515Z,12.63
2023-03-02T15:13:28.285Z,11.90
2023-03-02T15:15:55.055Z,12.15
2023-03-02T15:18:21.740Z,11.57
2023-03-02T15:20:48.536Z,11.55
2023-03-02T15:23:15.285Z,12.48
2023-03-02T15:26:00.741Z,11.60
2023-03-02T15:28:27.455Z,11.65
2023-03-02T15:31:14.987Z,10.93
2023-03-02T15:33:51.222Z,11.13
2023-03-02T15:36:27.006Z,10.80
2023-03-02T15:38:53.673Z,13.10
2023-03-02T15:41:21.183Z,11.60
2023-03-02T15:43:55.112Z,11.43
2023-03-02T15:46:23.677Z,11.07
2023-03-02T15:48:53.765Z,12.00
2023-03-02T15:51:23.941Z,12.30
2023-03-02T15:53:53.621Z,11.75
2023-03-02T15:56:20.438Z,11.82
2023-03-02T15:58:51.442Z,12.70
2023-03-02T16:01:18.273Z,12.65
2023-03-02T16:03:45.703Z,13.32
2023-03-02T16:06:13.388Z,12.88
2023-03-02T16:08:49.747Z,15.38
2023-03-02T16:11:21.311Z,13.13
2023-03-02T16:13:48.205Z,14.70
2023-03-02T16:16:31.142Z,13.93
2023-03-02T16:19:04.388Z,14.18
2023-03-02T16:21:33.243Z,14.68
2023-03-02T16:24:03.920Z,15.55
2023-03-02T16:26:42.791Z,15.45
2023-03-02T16:29:13.195Z,15.00
2023-03-02T16:31:47.144Z,14.52
2023-03-02T16:34:16.571Z,16.13
2023-03-02T16:36:46.281Z,16.67
2023-03-02T16:39:14.426Z,17.38
2023-03-02T16:41:48.725Z,17.92
2023-03-02T16:46:46.501Z,15.70
2023-03-02T16:49:16.520Z,17.48
2023-03-02T16:51:57.984Z,17.80
2023-03-02T16:54:30.325Z,16.98
2023-03-02T16:56:59.744Z,18.58
2023-03-02T16:59:26.617Z,20.10
2023-03-02T17:01:56.206Z,21.75
2023-03-02T17:04:23.002Z,19.70
2023-03-02T17:07:03.884Z,19.13
2023-03-02T17:09:35.277Z,20.20
2023-03-02T17:12:02.258Z,21.15
2023-03-02T17:14:29.298Z,21.58
2023-03-02T17:17:07.160Z,20.40
2023-03-02T17:19:36.950Z,18.27
2023-03-02T17:22:11.322Z,19.58
2023-03-02T17:24:38.265Z,24.73
2023-03-02T17:27:19.058Z,32.55
2023-03-02T17:29:52.356Z,24.15
2023-03-02T17:32:22.724Z,19.80
2023-03-02T17:34:50.537Z,19.50
2023-03-02T17:37:17.721Z,21.10
2023-03-02T17:39:53.542Z,23.23
2023-03-02T17:42:20.478Z,23.73
2023-03-02T17:44:50.179Z,21.83
2023-03-02T17:47:17.233Z,24.65
2023-03-02T17:49:45.210Z,23.75
2023-03-02T17:52:20.953Z,23.40
2023-03-02T17:54:53.705Z,21.80
2023-03-02T17:57:23.043Z,21.60
2023-03-02T17:59:50.481Z,22.83
2023-03-02T18:02:19.171Z,23.35
2023-03-02T18:04:48.588Z,25.42
2023-03-02T18:07:16.659Z,22.42
2023-03-02T18:09:55.258Z,22.35
2023-03-02T18:12:22.187Z,20.35
2023-03-02T18:14:50.184Z,22.58
2023-03-02T18:17:24.588Z,23.73
2023-03-02T18:19:51.434Z,22.63
2023-03-02T18:22:18.121Z,21.77
2023-03-02T18:24:45.178Z,22.70
2023-03-02T18:27:13.933Z,22.52
2023-03-02T18:29:46.330Z,20.83
2023-03-02T18:32:16.365Z,22.88
2023-03-02T18:34:43.192Z,21.52
2023-03-02T18:37:09.976Z,20.83
2023-03-02T18:39:46.793Z,21.00
2023-03-02T18:42:16.566Z,19.83
2023-03-02T18:44:43.325Z,20.75
2023-03-02T18:47:21.618Z,19.25
2023-03-02T18:49:52.066Z,18.23
2023-03-02T18:52:20.230Z,19.48
