createdAt,value
2019-01-11T00:07:05.143Z,13.30
2019-01-11T00:12:10.037Z,14.45
2019-01-11T00:14:38.063Z,14.45
2019-01-11T00:17:06.093Z,14.13
2019-01-11T00:19:34.346Z,14.30
2019-01-11T00:22:02.263Z,12.93
2019-01-11T00:30:26.959Z,14.58
2019-01-11T00:32:54.917Z,15.18
2019-01-11T00:35:37.284Z,14.25
2019-01-11T00:37:54.702Z,15.00
2019-01-11T00:40:27.037Z,14.85
2019-01-11T00:42:54.893Z,15.75
2019-01-11T00:45:22.829Z,17.35
2019-01-11T00:53:54.542Z,14.80
2019-01-11T00:56:22.450Z,15.63
2019-01-11T01:07:51.406Z,15.90
2019-01-11T01:10:38.305Z,15.38
2019-01-11T01:16:16.217Z,15.93
2019-01-11T01:18:44.153Z,18.25
2019-01-11T01:21:12.146Z,19.17
2019-01-11T01:26:49.764Z,18.10
2019-01-11T01:29:41.234Z,18.05
2019-01-11T01:32:28.234Z,19.40
2019-01-11T01:34:56.968Z,20.62
2019-01-11T01:37:27.234Z,23.55
2019-01-11T01:39:55.113Z,23.80
2019-01-11T01:42:23.075Z,23.75
2019-01-11T01:44:50.961Z,25.62
2019-01-11T01:47:26.348Z,25.30
2019-01-11T01:49:54.229Z,27.02
2019-01-11T01:52:22.116Z,27.93
2019-01-11T01:54:51.048Z,27.30
2019-01-11T01:57:39.877Z,26.70
2019-01-11T02:00:09.630Z,25.55
2019-01-11T02:02:37.906Z,25.68
2019-01-11T02:08:14.297Z,26.97
2019-01-11T02:13:53.067Z,25.10
2019-01-11T02:22:11.446Z,23.83
2019-01-11T02:24:39.603Z,22.98
2019-01-11T02:27:10.113Z,22.10
2019-01-11T02:29:38.612Z,22.42
2019-01-11T02:34:40.798Z,21.97
2019-01-11T02:43:05.635Z,20.75
2019-01-11T02:48:41.477Z,21.27
2019-01-11T02:51:29.066Z,19.80
2019-01-11T02:54:18.235Z,18.00
2019-01-11T02:56:46.426Z,18.77
2019-01-11T02:59:33.822Z,18.25
2019-01-11T03:13:46.845Z,16.25
2019-01-11T03:21:42.867Z,15.75
2019-01-11T03:24:14.559Z,16.32
2019-01-11T03:26:44.942Z,16.45
2019-01-11T03:31:47.774Z,16.27
2019-01-11T03:34:17.718Z,16.00
2019-01-11T03:36:46.202Z,15.78
2019-01-11T03:39:18.790Z,14.25
2019-01-11T03:42:07.162Z,15.38
2019-01-11T03:44:37.243Z,14.10
2019-01-11T03:47:08.210Z,15.28
2019-01-11T03:49:36.158Z,14.25
2019-01-11T03:52:30.252Z,14.03
2019-01-11T03:55:17.207Z,13.75
2019-01-11T03:57:45.068Z,13.08
2019-01-11T04:03:21.675Z,14.35
2019-01-11T04:09:03.013Z,12.75
2019-01-11T04:11:30.954Z,12.70
2019-01-11T04:13:59.209Z,13.55
2019-01-11T04:16:29.491Z,12.50
2019-01-11T04:19:16.330Z,15.23
2019-01-11T04:22:03.277Z,14.70
2019-01-11T04:25:09.283Z,13.45
2019-01-11T04:27:37.251Z,12.23
2019-01-11T04:30:07.273Z,13.83
2019-01-11T04:35:22.245Z,12.90
2019-01-11T04:37:52.706Z,13.50
2019-01-11T04:40:20.712Z,13.15
2019-01-11T04:42:55.993Z,14.20
2019-01-11T04:50:46.551Z,15.08
2019-01-11T04:53:14.473Z,13.13
2019-01-11T04:56:03.415Z,14.43
2019-01-11T04:58:31.499Z,14.80
2019-01-11T05:01:04.745Z,14.35
2019-01-11T05:03:32.644Z,14.13
2019-01-11T05:06:21.858Z,14.75
2019-01-11T05:11:58.483Z,15.60
2019-01-11T05:14:45.441Z,14.00
2019-01-11T05:17:13.798Z,13.30
2019-01-11T05:22:46.824Z,14.93
2019-01-11T05:25:15.113Z,15.45
2019-01-11T05:28:01.997Z,16.62
2019-01-11T05:30:49.981Z,15.55
2019-01-11T05:33:38.763Z,16.65
2019-01-11T05:36:06.695Z,16.30
2019-01-11T05:39:08.047Z,15.85
2019-01-11T05:41:25.975Z,15.88
2019-01-11T05:43:54.073Z,16.52
2019-01-11T05:46:36.429Z,16.02
2019-01-11T05:54:38.851Z,16.65
2019-01-11T05:57:20.723Z,16.23
2019-01-11T05:59:36.504Z,16.95
2019-01-11T06:02:05.385Z,16.02
2019-01-11T06:04:54.287Z,15.48
2019-01-11T06:10:16.767Z,16.57
2019-01-11T06:12:44.669Z,17.20
2019-01-11T06:15:12.590Z,16.00
2019-01-11T06:17:40.435Z,16.70
2019-01-11T06:20:09.840Z,16.25
2019-01-11T06:22:37.701Z,17.45
2019-01-11T06:25:06.000Z,18.12
2019-01-11T06:30:09.805Z,19.40
2019-01-11T06:32:37.641Z,16.05
2019-01-11T06:35:05.788Z,19.02
2019-01-11T06:37:33.673Z,18.87
2019-01-11T06:40:01.602Z,17.92
2019-01-11T06:42:29.509Z,19.30
2019-01-11T06:47:45.959Z,18.77
2019-01-11T06:50:13.861Z,20.75
2019-01-11T06:52:41.731Z,19.15
2019-01-11T06:55:09.711Z,19.75
2019-01-11T06:57:37.544Z,20.45
2019-01-11T07:00:07.126Z,19.55
2019-01-11T07:02:34.997Z,23.20
2019-01-11T07:05:02.945Z,19.55
2019-01-11T07:07:30.781Z,21.07
2019-01-11T07:09:58.579Z,20.23
2019-01-11T07:12:33.904Z,19.20
2019-01-11T07:15:01.850Z,18.57
2019-01-11T07:17:29.673Z,17.65
2019-01-11T07:19:57.501Z,21.85
2019-01-11T07:22:25.320Z,20.43
2019-01-11T07:24:53.220Z,20.82
2019-01-11T07:27:21.033Z,25.00
2019-01-11T07:29:48.871Z,21.00
2019-01-11T07:32:16.681Z,18.00
2019-01-11T07:34:44.530Z,19.73
2019-01-11T07:37:12.385Z,19.85
2019-01-11T07:39:40.247Z,23.00
2019-01-11T07:42:08.093Z,19.85
2019-01-11T07:44:35.923Z,20.97
2019-01-11T07:47:03.985Z,20.48
2019-01-11T07:49:31.858Z,21.93
2019-01-11T07:51:59.659Z,19.75
2019-01-11T07:54:27.538Z,20.02
2019-01-11T07:56:55.356Z,20.32
2019-01-11T07:59:23.185Z,21.82
2019-01-11T08:01:51.006Z,21.97
2019-01-11T08:04:18.853Z,22.02
2019-01-11T08:06:46.774Z,20.65
2019-01-11T08:09:14.657Z,22.87
2019-01-11T08:11:42.469Z,21.25
2019-01-11T08:14:10.283Z,22.80
2019-01-11T08:16:38.126Z,23.10
2019-01-11T08:19:05.933Z,20.92
2019-01-11T08:21:33.777Z,21.60
2019-01-11T08:24:01.602Z,21.33
2019-01-11T08:26:29.442Z,21.60
2019-01-11T08:28:57.238Z,23.22
2019-01-11T08:31:25.206Z,19.98
2019-01-11T08:33:53.046Z,20.92
2019-01-11T08:36:20.917Z,21.62
2019-01-11T08:38:48.725Z,21.85
2019-01-11T08:41:16.561Z,21.27
2019-01-11T08:43:44.414Z,21.27
2019-01-11T08:46:12.493Z,22.70
2019-01-11T08:48:40.497Z,21.48
2019-01-11T08:51:08.346Z,22.73
2019-01-11T08:53:36.149Z,21.30
2019-01-11T08:56:24.465Z,22.65
2019-01-11T08:58:52.290Z,20.02
2019-01-11T09:01:20.154Z,22.85
2019-01-11T09:03:47.978Z,20.05
2019-01-11T09:09:10.135Z,19.42
2019-01-11T09:11:37.982Z,20.00
2019-01-11T09:14:06.030Z,20.02
2019-01-11T09:16:33.857Z,21.27
2019-01-11T09:19:03.678Z,21.95
2019-01-11T09:21:31.502Z,22.25
2019-01-11T09:23:59.345Z,21.33
2019-01-11T09:26:27.145Z,18.82
2019-01-11T09:28:54.985Z,22.07
2019-01-11T09:31:22.795Z,20.50
2019-01-11T09:33:50.721Z,20.00
2019-01-11T09:36:18.553Z,22.42
2019-01-11T09:38:46.386Z,22.35
2019-01-11T09:41:14.313Z,21.95
2019-01-11T09:43:42.149Z,23.47
2019-01-11T09:46:09.970Z,22.70
2019-01-11T09:48:37.833Z,25.88
2019-01-11T09:51:05.665Z,21.42
2019-01-11T09:53:33.516Z,21.50
2019-01-11T09:56:01.320Z,23.55
2019-01-11T09:58:29.158Z,24.30
2019-01-11T10:00:59.184Z,21.55
2019-01-11T10:03:26.675Z,23.15
2019-01-11T10:05:54.462Z,23.00
2019-01-11T10:08:22.322Z,22.65
2019-01-11T10:10:50.156Z,21.12
2019-01-11T10:13:20.391Z,20.35
2019-01-11T10:15:48.292Z,20.62
2019-01-11T10:18:16.171Z,21.30
2019-01-11T10:20:44.015Z,19.25
2019-01-11T10:23:11.833Z,20.12
2019-01-11T10:25:39.671Z,19.62
2019-01-11T10:36:49.498Z,18.45
2019-01-11T10:39:17.829Z,19.17
2019-01-11T10:42:06.780Z,16.82
2019-01-11T10:47:10.105Z,17.98
2019-01-11T10:49:57.105Z,17.77
2019-01-11T10:52:25.028Z,17.92
2019-01-11T10:54:53.871Z,17.32
2019-01-11T10:57:21.936Z,17.90
2019-01-11T11:02:38.907Z,17.25
2019-01-11T11:05:06.805Z,17.27
2019-01-11T11:07:34.749Z,15.30
2019-01-11T11:10:02.670Z,16.02
2019-01-11T11:18:06.445Z,15.60
2019-01-11T11:20:34.350Z,14.35
2019-01-11T11:23:02.247Z,12.90
2019-01-11T11:25:32.677Z,15.30
2019-01-11T11:28:00.558Z,13.72
2019-01-11T11:30:32.438Z,12.95
2019-01-11T11:33:01.665Z,15.83
2019-01-11T11:35:29.874Z,14.40
2019-01-11T11:37:57.827Z,15.20
2019-01-11T11:43:20.080Z,13.72
2019-01-11T11:46:00.109Z,15.60
2019-01-11T11:50:51.172Z,11.80
2019-01-11T11:53:19.058Z,14.43
2019-01-11T11:55:47.017Z,13.20
2019-01-11T11:58:14.848Z,15.30
2019-01-11T12:00:42.666Z,14.00
2019-01-11T12:03:10.489Z,13.35
2019-01-11T12:05:38.305Z,14.93
2019-01-11T12:08:06.173Z,15.40
2019-01-11T12:10:33.985Z,15.30
2019-01-11T12:13:01.847Z,14.78
2019-01-11T12:15:29.653Z,16.05
2019-01-11T12:17:57.501Z,14.95
2019-01-11T12:20:26.983Z,14.85
2019-01-11T12:22:54.918Z,17.17
2019-01-11T12:25:22.750Z,15.15
2019-01-11T12:27:50.586Z,15.08
2019-01-11T12:30:18.435Z,16.05
2019-01-11T12:32:46.266Z,14.00
2019-01-11T12:35:14.091Z,15.43
2019-01-11T12:37:41.955Z,14.53
2019-01-11T12:40:10.324Z,14.00
2019-01-11T12:42:38.142Z,15.18
2019-01-11T12:45:06.697Z,17.80
2019-01-11T12:47:34.522Z,15.05
2019-01-11T12:50:02.377Z,16.27
2019-01-11T12:52:30.561Z,15.80
2019-01-11T12:54:58.434Z,15.20
2019-01-11T12:57:26.273Z,17.70
2019-01-11T12:59:54.121Z,16.42
2019-01-11T13:02:21.946Z,14.83
2019-01-11T13:04:49.897Z,16.55
2019-01-11T13:07:17.702Z,16.80
2019-01-11T13:09:45.538Z,16.10
2019-01-11T13:12:13.395Z,15.00
2019-01-11T13:14:41.277Z,14.70
2019-01-11T13:17:09.077Z,14.78
2019-01-11T13:19:36.935Z,15.20
2019-01-11T13:22:04.852Z,14.80
2019-01-11T13:24:33.042Z,14.33
2019-01-11T13:27:00.883Z,18.20
2019-01-11T13:29:28.673Z,15.00
2019-01-11T13:31:56.546Z,13.40
2019-01-11T13:34:24.431Z,12.55
2019-01-11T13:36:54.040Z,12.07
2019-01-11T13:39:21.882Z,12.82
2019-01-11T13:41:49.813Z,12.58
2019-01-11T13:44:17.618Z,10.55
2019-01-11T13:46:45.486Z,11.25
2019-01-11T13:49:13.414Z,12.03
2019-01-11T13:51:41.274Z,11.10
2019-01-11T13:54:09.183Z,12.65
2019-01-11T13:56:37.029Z,10.80
2019-01-11T13:59:04.874Z,12.45
2019-01-11T14:01:33.058Z,13.18
2019-01-11T14:04:00.865Z,10.78
2019-01-11T14:06:28.716Z,11.40
2019-01-11T14:08:56.526Z,10.75
2019-01-11T14:11:24.357Z,11.10
2019-01-11T14:13:52.242Z,10.85
2019-01-11T14:16:20.128Z,10.78
2019-01-11T14:18:48.021Z,10.25
2019-01-11T14:21:15.910Z,11.15
2019-01-11T14:23:43.754Z,10.15
2019-01-11T14:26:11.598Z,10.65
2019-01-11T14:28:39.477Z,9.53
2019-01-11T14:31:07.298Z,9.73
2019-01-11T14:33:35.266Z,9.35
2019-01-11T14:36:03.086Z,8.20
2019-01-11T14:38:30.930Z,10.40
2019-01-11T14:40:58.794Z,8.78
2019-01-11T14:43:26.691Z,7.87
2019-01-11T14:45:54.548Z,10.18
2019-01-11T14:48:22.422Z,9.55
2019-01-11T14:50:50.273Z,10.03
2019-01-11T14:53:18.190Z,9.33
2019-01-11T14:55:46.047Z,9.88
2019-01-11T14:58:13.922Z,7.80
2019-01-11T15:00:41.779Z,8.60
2019-01-11T15:03:09.574Z,7.62
2019-01-11T15:05:37.441Z,8.28
2019-01-11T15:08:05.267Z,7.97
2019-01-11T15:10:33.345Z,7.05
2019-01-11T15:13:01.183Z,7.20
2019-01-11T15:15:29.031Z,6.80
2019-01-11T15:17:56.865Z,6.97
2019-01-11T15:20:24.743Z,6.45
2019-01-11T15:22:52.578Z,6.03
2019-01-11T15:25:20.417Z,4.33
2019-01-11T15:27:48.238Z,5.50
2019-01-11T15:30:17.258Z,5.85
2019-01-11T15:32:45.165Z,4.85
2019-01-11T15:35:13.179Z,5.00
2019-01-11T15:37:41.122Z,4.75
2019-01-11T15:40:13.755Z,5.00
2019-01-11T15:42:41.853Z,5.22
2019-01-11T15:45:09.724Z,5.75
2019-01-11T15:47:37.605Z,5.72
2019-01-11T15:50:06.721Z,4.65
2019-01-11T15:52:34.530Z,5.15
2019-01-11T15:55:02.346Z,5.83
2019-01-11T15:57:49.224Z,4.62
2019-01-11T16:00:21.393Z,4.80
2019-01-11T16:02:49.248Z,4.53
2019-01-11T16:05:17.125Z,5.33
2019-01-11T16:07:45.398Z,4.97
2019-01-11T16:10:14.939Z,5.50
2019-01-11T16:12:44.476Z,4.72
2019-01-11T16:15:31.406Z,5.20
2019-01-11T16:18:00.903Z,5.60
2019-01-11T16:20:28.717Z,6.12
2019-01-11T16:22:56.583Z,5.30
2019-01-11T16:25:24.486Z,5.50
2019-01-11T16:27:52.434Z,7.85
2019-01-11T16:30:20.254Z,6.65
2019-01-11T16:32:48.118Z,5.25
2019-01-11T16:35:15.943Z,6.40
2019-01-11T16:37:43.834Z,4.67
2019-01-11T16:40:11.705Z,5.30
2019-01-11T16:42:39.562Z,5.47
2019-01-11T16:45:08.638Z,4.50
2019-01-11T16:47:36.559Z,5.40
2019-01-11T16:53:12.812Z,4.12
2019-01-11T16:55:40.654Z,3.85
2019-01-11T16:58:08.524Z,4.72
2019-01-11T17:00:36.374Z,5.53
2019-01-11T17:03:04.380Z,5.00
2019-01-11T17:05:32.239Z,5.90
2019-01-11T17:08:00.064Z,5.22
2019-01-11T17:10:28.035Z,5.62
2019-01-11T17:12:55.834Z,6.17
2019-01-11T17:15:23.853Z,4.92
2019-01-11T17:17:51.658Z,5.45
2019-01-11T17:22:54.532Z,6.00
2019-01-11T17:25:22.417Z,5.53
2019-01-11T17:27:50.506Z,5.45
2019-01-11T17:30:18.529Z,6.10
2019-01-11T17:32:46.383Z,5.58
2019-01-11T17:35:14.337Z,5.47
2019-01-11T17:37:42.183Z,4.40
2019-01-11T17:40:10.722Z,4.45
2019-01-11T17:42:38.614Z,4.40
2019-01-11T17:45:07.125Z,3.72
2019-01-11T17:47:34.950Z,3.77
2019-01-11T17:50:02.852Z,3.90
2019-01-11T17:52:30.777Z,4.20
2019-01-11T17:54:58.642Z,5.00
2019-01-11T17:57:26.544Z,4.58
2019-01-11T17:59:54.569Z,4.20
2019-01-11T18:02:22.541Z,3.35
2019-01-11T18:04:50.382Z,5.25
2019-01-11T18:07:18.285Z,3.67
2019-01-11T18:09:46.150Z,4.35
2019-01-11T18:12:19.835Z,3.60
2019-01-11T18:14:43.630Z,3.55
2019-01-11T18:17:11.522Z,4.40
2019-01-11T18:19:39.416Z,4.30
2019-01-11T18:22:07.403Z,4.30
2019-01-11T18:24:36.170Z,5.08
2019-01-11T18:30:19.515Z,4.25
2019-01-11T18:35:30.076Z,3.90
2019-01-11T18:40:59.089Z,4.33
2019-01-11T18:43:46.423Z,4.60
2019-01-11T18:46:19.606Z,4.05
2019-01-11T18:49:06.586Z,4.37
2019-01-11T18:51:38.895Z,4.45
2019-01-11T18:57:13.759Z,5.75
2019-01-11T18:59:32.349Z,4.65
2019-01-11T19:02:01.743Z,5.20
2019-01-11T19:04:34.706Z,5.75
2019-01-11T19:07:03.342Z,5.53
2019-01-11T19:12:40.104Z,5.60
2019-01-11T19:15:09.523Z,4.67
2019-01-11T19:17:39.847Z,5.37
2019-01-11T19:20:34.185Z,4.33
2019-01-11T19:23:21.312Z,5.17
2019-01-11T19:25:49.712Z,5.40
2019-01-11T19:28:38.738Z,5.55
2019-01-11T19:31:09.599Z,5.33
2019-01-11T19:39:26.174Z,6.30
2019-01-11T19:42:20.488Z,5.60
2019-01-11T19:44:51.163Z,4.92
2019-01-11T19:47:40.808Z,5.42
2019-01-11T19:50:12.729Z,3.90
2019-01-11T20:01:53.490Z,4.00
2019-01-11T20:04:44.819Z,3.70
2019-01-11T20:15:36.027Z,4.50
2019-01-11T20:18:24.414Z,6.40
2019-01-11T20:21:11.748Z,5.50
2019-01-11T20:27:34.614Z,8.00
2019-01-11T20:29:45.012Z,7.00
2019-01-11T20:32:46.749Z,6.30
2019-01-11T20:35:21.726Z,5.90
2019-01-11T20:37:50.705Z,7.85
2019-01-11T20:43:06.765Z,4.25
2019-01-11T20:45:42.868Z,7.60
2019-01-11T20:51:09.813Z,7.50
2019-01-11T20:59:19.520Z,6.58
2019-01-11T21:01:48.336Z,4.80
2019-01-11T21:04:35.319Z,4.90
2019-01-11T21:10:10.411Z,4.47
2019-01-11T21:15:51.660Z,4.80
2019-01-11T21:18:19.595Z,4.20
2019-01-11T21:21:09.131Z,4.60
2019-01-11T21:29:31.837Z,5.03
2019-01-11T21:34:50.597Z,3.90
2019-01-11T21:48:34.676Z,5.55
2019-01-11T21:51:04.952Z,4.58
2019-01-11T21:53:55.706Z,5.00
2019-01-11T21:56:21.655Z,5.70
2019-01-11T21:58:49.985Z,4.53
2019-01-11T22:01:18.307Z,4.72
2019-01-11T22:12:33.326Z,4.25
2019-01-11T22:15:01.256Z,5.55
2019-01-11T22:17:48.221Z,5.90
2019-01-11T22:23:23.712Z,5.85
2019-01-11T22:26:13.043Z,5.37
2019-01-11T22:28:50.126Z,5.50
2019-01-11T22:31:18.075Z,5.22
2019-01-11T22:39:48.625Z,5.05
2019-01-11T22:42:31.870Z,4.78
2019-01-11T22:59:07.215Z,3.50
2019-01-11T23:01:54.211Z,3.40
2019-01-11T23:07:29.450Z,3.22
2019-01-11T23:13:21.965Z,3.12
2019-01-11T23:15:58.425Z,3.80
2019-01-11T23:18:27.395Z,3.15
2019-01-11T23:21:01.646Z,3.30
2019-01-11T23:26:04.762Z,2.60
2019-01-11T23:28:33.060Z,3.37
2019-01-11T23:31:05.886Z,3.47
2019-01-11T23:33:34.181Z,3.15
2019-01-11T23:39:32.536Z,3.10
2019-01-11T23:42:19.778Z,3.25
2019-01-11T23:44:47.702Z,2.92
2019-01-11T23:47:18.166Z,3.22
2019-01-11T23:52:40.584Z,3.20
2019-01-11T23:55:08.639Z,3.58
2019-01-11T23:57:36.626Z,2.60
