createdAt,value
2019-04-26T00:01:46.033Z,3.65
2019-04-26T00:04:14.366Z,3.60
2019-04-26T00:06:42.624Z,3.83
2019-04-26T00:09:27.726Z,3.92
2019-04-26T00:12:14.426Z,3.90
2019-04-26T00:14:44.418Z,4.10
2019-04-26T00:17:14.377Z,4.08
2019-04-26T00:19:43.982Z,3.40
2019-04-26T00:22:12.971Z,4.15
2019-04-26T00:24:41.635Z,3.90
2019-04-26T00:27:11.271Z,3.62
2019-04-26T00:29:39.722Z,4.20
2019-04-26T00:32:07.972Z,4.47
2019-04-26T00:34:36.237Z,3.98
2019-04-26T00:37:04.493Z,3.98
2019-04-26T00:39:32.785Z,4.15
2019-04-26T00:42:01.323Z,4.15
2019-04-26T00:44:29.591Z,4.20
2019-04-26T00:46:57.855Z,4.12
2019-04-26T00:49:26.130Z,3.67
2019-04-26T00:51:55.010Z,4.10
2019-04-26T00:54:24.259Z,4.10
2019-04-26T00:56:52.960Z,4.47
2019-04-26T00:59:21.214Z,4.17
2019-04-26T01:01:51.357Z,4.35
2019-04-26T01:04:19.597Z,4.83
2019-04-26T01:06:49.521Z,3.77
2019-04-26T01:09:18.141Z,4.28
2019-04-26T01:11:46.405Z,4.28
2019-04-26T01:14:15.513Z,4.37
2019-04-26T01:16:44.638Z,4.60
2019-04-26T01:19:12.886Z,4.75
2019-04-26T01:21:47.604Z,4.30
2019-04-26T01:24:16.882Z,4.65
2019-04-26T01:26:45.841Z,4.95
2019-04-26T01:29:14.266Z,5.08
2019-04-26T01:31:45.819Z,6.10
2019-04-26T01:34:14.322Z,5.80
2019-04-26T01:36:42.700Z,4.90
2019-04-26T01:39:17.096Z,5.25
2019-04-26T01:44:33.639Z,5.83
2019-04-26T01:47:01.909Z,5.80
2019-04-26T01:49:30.687Z,6.08
2019-04-26T01:52:02.155Z,6.35
2019-04-26T01:54:36.482Z,6.20
2019-04-26T01:57:04.906Z,5.50
2019-04-26T01:59:33.417Z,5.17
2019-04-26T02:02:12.102Z,6.00
2019-04-26T02:04:42.011Z,6.12
2019-04-26T02:07:10.273Z,5.55
2019-04-26T02:09:38.558Z,5.70
2019-04-26T02:12:07.076Z,5.92
2019-04-26T02:14:35.605Z,6.03
2019-04-26T02:17:04.118Z,6.03
2019-04-26T02:19:33.670Z,5.87
2019-04-26T02:22:03.762Z,5.60
2019-04-26T02:24:36.642Z,5.78
2019-04-26T02:27:06.524Z,5.85
2019-04-26T02:29:35.163Z,6.00
2019-04-26T02:32:04.418Z,6.67
2019-04-26T02:34:33.871Z,6.72
2019-04-26T02:37:04.018Z,6.15
2019-04-26T02:39:37.506Z,6.95
2019-04-26T02:42:08.158Z,6.40
2019-04-26T02:44:40.784Z,6.58
2019-04-26T02:47:33.167Z,6.35
2019-04-26T02:50:08.202Z,6.17
2019-04-26T02:52:42.552Z,6.03
2019-04-26T02:55:15.631Z,5.85
2019-04-26T02:57:47.422Z,6.78
2019-04-26T03:00:18.462Z,6.12
2019-04-26T03:02:48.904Z,7.22
2019-04-26T03:05:17.181Z,5.90
2019-04-26T03:07:51.325Z,5.97
2019-04-26T03:10:20.135Z,6.03
2019-04-26T03:12:48.632Z,6.20
2019-04-26T03:15:22.935Z,6.33
2019-04-26T03:17:58.938Z,6.35
2019-04-26T03:20:32.578Z,6.37
2019-04-26T03:23:12.623Z,6.55
2019-04-26T03:25:46.829Z,6.58
2019-04-26T03:28:37.125Z,6.28
2019-04-26T03:31:17.156Z,6.80
2019-04-26T03:34:06.487Z,6.58
2019-04-26T03:37:19.360Z,6.27
2019-04-26T03:40:18.740Z,6.90
2019-04-26T03:42:59.234Z,6.27
2019-04-26T03:45:46.190Z,6.58
2019-04-26T03:48:20.501Z,6.85
2019-04-26T03:51:25.711Z,7.10
2019-04-26T03:53:57.339Z,7.33
2019-04-26T03:56:30.725Z,7.37
2019-04-26T03:59:38.893Z,7.13
2019-04-26T04:02:27.033Z,7.72
2019-04-26T04:04:59.772Z,8.10
2019-04-26T04:07:37.172Z,7.20
2019-04-26T04:10:07.450Z,8.03
2019-04-26T04:12:42.150Z,8.10
2019-04-26T04:15:14.763Z,8.53
2019-04-26T04:17:50.394Z,7.63
2019-04-26T04:20:44.373Z,8.13
2019-04-26T04:23:33.251Z,8.63
2019-04-26T04:26:01.533Z,8.33
2019-04-26T04:29:03.792Z,8.03
2019-04-26T04:31:49.004Z,8.77
2019-04-26T04:34:23.891Z,8.90
2019-04-26T04:36:53.700Z,7.87
2019-04-26T04:39:28.444Z,8.67
2019-04-26T04:45:00.137Z,9.33
2019-04-26T04:47:32.749Z,8.47
2019-04-26T04:50:11.777Z,8.60
2019-04-26T04:52:55.214Z,8.03
2019-04-26T04:55:55.281Z,8.70
2019-04-26T04:58:43.565Z,8.37
2019-04-26T05:01:34.368Z,9.67
2019-04-26T05:04:13.039Z,9.30
2019-04-26T05:07:16.526Z,7.30
2019-04-26T05:10:08.554Z,10.27
2019-04-26T05:12:57.907Z,9.40
2019-04-26T05:15:39.995Z,9.40
2019-04-26T05:18:17.378Z,8.95
2019-04-26T05:20:48.896Z,8.60
2019-04-26T05:23:32.247Z,9.28
2019-04-26T05:26:24.730Z,9.53
2019-04-26T05:29:34.441Z,8.93
2019-04-26T05:32:31.978Z,9.95
2019-04-26T05:35:15.321Z,8.88
2019-04-26T05:38:17.926Z,8.88
2019-04-26T05:41:13.946Z,8.73
2019-04-26T05:43:58.514Z,8.93
2019-04-26T05:46:54.461Z,10.15
2019-04-26T05:50:02.384Z,11.08
2019-04-26T05:52:45.781Z,10.85
2019-04-26T05:55:18.684Z,12.18
2019-04-26T05:57:54.666Z,11.73
2019-04-26T06:00:47.230Z,11.38
2019-04-26T06:04:10.514Z,12.37
2019-04-26T06:06:46.604Z,11.80
2019-04-26T06:09:50.347Z,12.75
2019-04-26T06:12:52.581Z,12.60
2019-04-26T06:15:43.345Z,13.30
2019-04-26T06:18:37.733Z,14.10
2019-04-26T06:21:26.151Z,13.05
2019-04-26T06:24:00.709Z,13.50
2019-04-26T06:27:10.994Z,13.00
2019-04-26T06:29:54.122Z,13.35
2019-04-26T06:32:28.831Z,14.00
2019-04-26T06:35:20.275Z,14.85
2019-04-26T06:38:00.022Z,14.05
2019-04-26T06:41:04.928Z,12.35
2019-04-26T06:43:38.384Z,13.55
2019-04-26T06:46:23.541Z,11.75
2019-04-26T06:49:24.018Z,12.55
2019-04-26T06:52:10.064Z,11.73
2019-04-26T06:55:10.034Z,11.55
2019-04-26T06:58:04.896Z,11.35
2019-04-26T07:01:03.295Z,12.50
2019-04-26T07:03:53.266Z,11.28
2019-04-26T07:06:45.558Z,11.60
2019-04-26T07:09:13.840Z,12.18
2019-04-26T07:12:18.778Z,11.48
2019-04-26T07:14:59.448Z,11.70
2019-04-26T07:17:51.418Z,11.33
2019-04-26T07:20:39.654Z,11.60
2019-04-26T07:23:24.293Z,11.35
2019-04-26T07:26:17.644Z,11.43
2019-04-26T07:29:11.765Z,10.48
2019-04-26T07:31:52.226Z,10.32
2019-04-26T07:34:25.345Z,9.78
2019-04-26T07:37:20.418Z,9.35
2019-04-26T07:40:07.620Z,10.23
2019-04-26T07:43:01.904Z,10.00
2019-04-26T07:45:54.206Z,9.53
2019-04-26T07:48:34.542Z,8.78
2019-04-26T07:51:32.169Z,9.38
2019-04-26T07:54:23.237Z,10.30
2019-04-26T07:57:41.824Z,9.60
2019-04-26T08:00:19.191Z,9.18
2019-04-26T08:03:06.964Z,9.35
2019-04-26T08:05:40.289Z,8.43
2019-04-26T08:08:08.666Z,8.20
2019-04-26T08:10:39.144Z,8.18
2019-04-26T08:13:10.150Z,8.10
2019-04-26T08:16:04.885Z,8.28
2019-04-26T08:18:36.447Z,7.50
2019-04-26T08:21:12.729Z,6.85
2019-04-26T08:23:42.082Z,7.15
2019-04-26T08:26:13.402Z,6.35
2019-04-26T08:28:42.081Z,6.90
2019-04-26T08:31:15.564Z,7.05
2019-04-26T08:33:48.439Z,6.55
2019-04-26T08:36:14.699Z,7.67
2019-04-26T08:38:43.127Z,7.00
2019-04-26T08:41:11.607Z,6.70
2019-04-26T08:43:44.223Z,6.53
2019-04-26T08:46:32.297Z,7.05
2019-04-26T08:49:08.483Z,6.35
2019-04-26T08:51:37.448Z,6.33
2019-04-26T08:54:07.410Z,6.60
2019-04-26T08:56:40.645Z,6.00
2019-04-26T08:59:15.001Z,6.20
2019-04-26T09:01:45.485Z,6.08
2019-04-26T09:04:31.770Z,6.03
2019-04-26T09:07:12.176Z,6.40
2019-04-26T09:09:41.519Z,6.58
2019-04-26T09:12:22.496Z,5.45
2019-04-26T09:14:43.714Z,6.05
2019-04-26T09:17:12.220Z,5.90
2019-04-26T09:19:40.504Z,5.67
2019-04-26T09:22:13.353Z,5.72
2019-04-26T09:24:55.147Z,6.15
2019-04-26T09:30:00.540Z,5.30
2019-04-26T09:32:36.418Z,5.15
2019-04-26T09:35:06.794Z,5.67
2019-04-26T09:37:35.312Z,5.50
2019-04-26T09:40:10.396Z,4.53
2019-04-26T09:42:39.269Z,4.90
2019-04-26T09:45:09.313Z,4.47
2019-04-26T09:47:51.897Z,5.30
2019-04-26T09:50:24.438Z,4.75
2019-04-26T09:52:54.274Z,5.03
2019-04-26T09:55:34.558Z,4.50
2019-04-26T09:57:53.554Z,5.67
2019-04-26T10:00:24.428Z,5.22
2019-04-26T10:02:52.706Z,5.53
2019-04-26T10:05:22.290Z,4.22
2019-04-26T10:07:51.212Z,5.10
2019-04-26T10:10:23.139Z,4.10
2019-04-26T10:12:57.835Z,4.60
2019-04-26T10:15:31.108Z,4.62
2019-04-26T10:18:00.045Z,4.22
2019-04-26T10:20:28.294Z,4.53
2019-04-26T10:22:56.565Z,4.22
2019-04-26T10:25:24.808Z,3.72
2019-04-26T10:27:53.080Z,3.90
2019-04-26T10:30:21.336Z,4.22
2019-04-26T10:32:49.606Z,3.37
2019-04-26T10:35:21.748Z,4.15
2019-04-26T10:37:49.150Z,4.15
2019-04-26T10:40:17.586Z,4.05
2019-04-26T10:42:45.857Z,4.25
2019-04-26T10:45:16.306Z,3.90
2019-04-26T10:47:44.968Z,4.20
2019-04-26T10:50:13.238Z,3.77
2019-04-26T10:52:53.415Z,3.50
2019-04-26T10:55:32.734Z,3.20
2019-04-26T10:58:18.814Z,4.05
2019-04-26T11:00:54.252Z,3.77
2019-04-26T11:03:22.784Z,3.58
2019-04-26T11:05:53.790Z,4.17
2019-04-26T11:08:21.057Z,3.75
2019-04-26T11:10:49.328Z,4.00
2019-04-26T11:13:17.604Z,4.25
2019-04-26T11:15:46.133Z,3.87
2019-04-26T11:18:14.652Z,3.77
2019-04-26T11:20:45.662Z,3.92
2019-04-26T11:23:12.988Z,4.00
2019-04-26T11:25:41.240Z,4.37
2019-04-26T11:28:09.518Z,3.58
2019-04-26T11:30:38.042Z,4.30
2019-04-26T11:33:07.236Z,4.15
2019-04-26T11:35:36.328Z,3.87
2019-04-26T11:38:04.652Z,3.87
2019-04-26T11:40:32.977Z,4.92
2019-04-26T11:43:01.228Z,5.50
2019-04-26T11:45:29.865Z,5.65
2019-04-26T11:47:58.216Z,5.58
2019-04-26T11:50:26.492Z,5.28
2019-04-26T11:52:54.741Z,6.05
2019-04-26T11:55:25.417Z,5.58
2019-04-26T11:57:53.002Z,5.70
2019-04-26T12:00:27.517Z,6.40
2019-04-26T12:02:55.522Z,5.83
2019-04-26T12:05:37.505Z,5.65
2019-04-26T12:08:07.420Z,5.72
2019-04-26T12:10:35.745Z,5.78
2019-04-26T12:13:05.797Z,5.35
2019-04-26T12:15:34.302Z,5.67
2019-04-26T12:18:05.700Z,5.53
2019-04-26T12:20:32.896Z,6.42
2019-04-26T12:23:01.143Z,5.70
2019-04-26T12:25:31.088Z,5.72
2019-04-26T12:28:01.896Z,5.97
2019-04-26T12:30:29.556Z,6.15
2019-04-26T12:32:58.053Z,5.95
2019-04-26T12:35:26.340Z,6.50
2019-04-26T12:37:55.713Z,5.25
2019-04-26T12:40:24.217Z,5.40
2019-04-26T12:42:52.474Z,6.15
2019-04-26T12:45:24.788Z,5.15
2019-04-26T12:47:54.689Z,5.75
2019-04-26T12:50:23.023Z,5.42
2019-04-26T12:52:54.990Z,5.35
2019-04-26T12:55:21.314Z,5.25
2019-04-26T12:57:49.983Z,5.17
2019-04-26T13:00:19.887Z,5.20
2019-04-26T13:02:50.140Z,4.97
2019-04-26T13:05:18.981Z,5.25
2019-04-26T13:07:50.047Z,4.97
2019-04-26T13:10:25.924Z,4.92
2019-04-26T13:13:08.009Z,3.83
2019-04-26T13:16:04.094Z,4.17
2019-04-26T13:18:32.360Z,4.40
2019-04-26T13:21:03.120Z,3.60
2019-04-26T13:23:31.330Z,3.65
2019-04-26T13:26:01.428Z,3.77
2019-04-26T13:28:29.967Z,3.20
2019-04-26T13:30:58.245Z,3.27
2019-04-26T13:33:27.407Z,3.75
2019-04-26T13:36:02.803Z,3.67
2019-04-26T13:38:26.466Z,3.65
2019-04-26T13:40:54.750Z,3.92
2019-04-26T13:43:27.079Z,3.22
2019-04-26T13:45:55.000Z,3.58
2019-04-26T13:48:43.560Z,3.30
2019-04-26T13:51:12.799Z,4.40
2019-04-26T13:53:41.319Z,4.90
2019-04-26T13:56:10.419Z,4.83
2019-04-26T13:58:38.679Z,4.97
2019-04-26T14:01:08.857Z,4.30
2019-04-26T14:03:37.114Z,4.05
2019-04-26T14:06:05.658Z,4.25
2019-04-26T14:08:33.919Z,3.98
2019-04-26T14:11:02.189Z,4.00
2019-04-26T14:13:30.718Z,3.92
2019-04-26T14:15:58.988Z,3.90
2019-04-26T14:18:27.727Z,3.35
2019-04-26T14:20:59.009Z,3.25
2019-04-26T14:23:33.393Z,3.70
2019-04-26T14:26:05.253Z,3.58
2019-04-26T14:28:32.123Z,3.30
2019-04-26T14:31:00.654Z,3.52
2019-04-26T14:33:30.831Z,3.85
2019-04-26T14:35:58.907Z,3.05
2019-04-26T14:38:29.332Z,2.95
2019-04-26T14:41:04.108Z,3.12
2019-04-26T14:43:40.034Z,3.05
2019-04-26T14:45:57.880Z,2.70
2019-04-26T14:48:35.728Z,2.90
2019-04-26T14:51:07.506Z,2.80
2019-04-26T14:53:26.702Z,2.90
2019-04-26T14:55:55.672Z,2.60
2019-04-26T14:58:29.939Z,2.72
2019-04-26T15:00:58.738Z,2.20
2019-04-26T15:03:40.605Z,2.65
2019-04-26T15:06:10.752Z,2.42
2019-04-26T15:08:40.583Z,1.90
2019-04-26T15:11:09.270Z,2.10
2019-04-26T15:13:40.338Z,1.60
2019-04-26T15:16:10.491Z,2.37
2019-04-26T15:18:38.439Z,2.08
2019-04-26T15:21:06.933Z,2.02
2019-04-26T15:23:35.208Z,2.30
2019-04-26T15:26:03.741Z,1.87
2019-04-26T15:28:33.176Z,2.00
2019-04-26T15:31:02.321Z,2.05
2019-04-26T15:33:32.392Z,2.08
2019-04-26T15:36:02.243Z,1.90
2019-04-26T15:38:34.856Z,1.87
2019-04-26T15:41:16.250Z,1.95
2019-04-26T15:43:42.946Z,2.40
2019-04-26T15:46:19.249Z,1.85
2019-04-26T15:48:54.471Z,1.67
2019-04-26T15:51:27.361Z,1.87
2019-04-26T15:53:54.501Z,2.02
2019-04-26T15:56:23.131Z,1.95
2019-04-26T15:58:52.335Z,1.90
2019-04-26T16:01:21.101Z,2.08
2019-04-26T16:03:49.374Z,1.80
2019-04-26T16:06:17.612Z,1.60
2019-04-26T16:08:45.889Z,1.62
2019-04-26T16:11:14.138Z,1.90
2019-04-26T16:13:45.146Z,2.22
2019-04-26T16:16:12.667Z,1.62
2019-04-26T16:18:41.053Z,1.52
2019-04-26T16:21:13.505Z,1.85
2019-04-26T16:23:43.205Z,2.20
2019-04-26T16:26:12.911Z,1.70
2019-04-26T16:28:43.017Z,1.98
2019-04-26T16:31:16.174Z,1.75
2019-04-26T16:33:55.045Z,1.67
2019-04-26T16:36:23.904Z,1.72
2019-04-26T16:38:54.773Z,1.77
2019-04-26T16:41:27.344Z,1.77
2019-04-26T16:43:54.682Z,2.00
2019-04-26T16:46:24.870Z,1.67
2019-04-26T16:48:56.675Z,1.70
2019-04-26T16:51:23.782Z,1.95
2019-04-26T16:56:26.223Z,1.85
2019-04-26T16:58:54.865Z,2.08
2019-04-26T17:00:33.600Z,1.62
2019-04-26T17:01:23.430Z,1.80
2019-04-26T17:03:53.531Z,2.05
2019-04-26T17:06:23.288Z,2.17
2019-04-26T17:09:00.244Z,1.62
2019-04-26T17:11:22.976Z,1.90
2019-04-26T17:13:55.028Z,2.00
2019-04-26T17:16:22.469Z,1.95
2019-04-26T17:18:51.376Z,2.92
2019-04-26T17:21:23.911Z,2.05
2019-04-26T17:24:09.832Z,2.00
2019-04-26T17:26:40.205Z,2.15
2019-04-26T17:29:08.482Z,10.60
2019-04-26T17:31:37.065Z,2.00
2019-04-26T17:34:05.657Z,2.10
2019-04-26T17:36:34.557Z,2.10
2019-04-26T17:39:04.340Z,2.05
2019-04-26T17:41:33.283Z,2.27
2019-04-26T17:44:08.337Z,1.85
2019-04-26T17:46:32.617Z,2.10
2019-04-26T17:49:01.077Z,1.92
2019-04-26T17:51:31.281Z,2.65
2019-04-26T17:54:21.033Z,2.20
2019-04-26T17:56:33.625Z,1.90
2019-04-26T17:59:03.224Z,1.80
2019-04-26T18:01:42.936Z,2.27
2019-04-26T18:04:00.271Z,2.20
2019-04-26T18:06:30.076Z,2.20
2019-04-26T18:08:58.802Z,1.90
2019-04-26T18:11:27.304Z,2.35
2019-04-26T18:13:55.575Z,1.98
2019-04-26T18:16:29.134Z,2.33
2019-04-26T18:18:56.157Z,2.42
2019-04-26T18:21:37.969Z,2.25
2019-04-26T18:24:06.257Z,2.15
2019-04-26T18:26:34.569Z,2.20
2019-04-26T18:29:03.838Z,2.50
2019-04-26T18:31:33.636Z,2.65
2019-04-26T18:34:04.030Z,2.55
2019-04-26T18:36:33.309Z,2.52
2019-04-26T18:39:01.617Z,2.22
2019-04-26T18:41:29.974Z,2.35
2019-04-26T18:43:59.687Z,2.30
2019-04-26T18:46:46.918Z,2.27
2019-04-26T18:49:18.279Z,2.10
2019-04-26T18:51:48.118Z,2.35
2019-04-26T18:54:17.962Z,2.22
2019-04-26T18:56:48.061Z,2.35
2019-04-26T18:59:16.308Z,1.90
2019-04-26T19:01:44.927Z,1.95
2019-04-26T19:04:15.398Z,2.20
2019-04-26T19:06:43.451Z,1.60
2019-04-26T19:09:12.227Z,2.10
2019-04-26T19:11:43.823Z,2.12
2019-04-26T19:14:27.558Z,2.02
2019-04-26T19:17:02.025Z,2.40
2019-04-26T19:19:35.122Z,2.20
2019-04-26T19:22:04.970Z,2.10
2019-04-26T19:24:33.462Z,2.20
2019-04-26T19:27:04.152Z,2.02
2019-04-26T19:29:35.915Z,1.70
2019-04-26T19:32:04.315Z,1.80
2019-04-26T19:34:32.218Z,2.15
2019-04-26T19:37:01.467Z,2.27
2019-04-26T19:39:35.053Z,1.77
2019-04-26T19:42:02.370Z,1.75
2019-04-26T19:44:31.581Z,1.87
2019-04-26T19:47:04.949Z,1.92
2019-04-26T19:49:52.532Z,2.20
2019-04-26T19:52:28.918Z,1.92
2019-04-26T19:55:15.339Z,1.80
2019-04-26T19:57:45.418Z,2.10
2019-04-26T20:00:13.743Z,2.08
2019-04-26T20:02:42.155Z,2.17
2019-04-26T20:05:11.881Z,2.27
2019-04-26T20:07:41.628Z,1.85
2019-04-26T20:10:10.044Z,2.35
2019-04-26T20:12:38.366Z,2.02
2019-04-26T20:15:07.479Z,2.72
2019-04-26T20:17:35.759Z,2.10
2019-04-26T20:20:16.588Z,2.50
2019-04-26T20:22:34.394Z,2.08
2019-04-26T20:25:02.640Z,2.08
2019-04-26T20:27:32.410Z,2.00
2019-04-26T20:30:02.387Z,2.77
2019-04-26T20:32:32.465Z,2.20
2019-04-26T20:35:02.666Z,2.20
2019-04-26T20:37:32.196Z,2.20
2019-04-26T20:40:17.563Z,2.72
2019-04-26T20:42:31.649Z,2.45
2019-04-26T20:45:00.291Z,2.60
2019-04-26T20:47:28.558Z,2.20
2019-04-26T20:50:01.276Z,2.70
2019-04-26T20:52:26.794Z,2.72
2019-04-26T20:54:55.070Z,2.35
2019-04-26T20:57:26.635Z,2.80
2019-04-26T21:00:01.574Z,2.40
2019-04-26T21:02:24.825Z,2.42
2019-04-26T21:04:53.578Z,2.67
2019-04-26T21:07:21.967Z,2.77
2019-04-26T21:09:50.271Z,2.60
2019-04-26T21:12:18.586Z,2.70
2019-04-26T21:14:46.854Z,2.98
2019-04-26T21:17:15.139Z,2.77
2019-04-26T21:19:43.376Z,2.77
2019-04-26T21:22:11.676Z,3.15
2019-04-26T21:24:41.569Z,2.70
2019-04-26T21:27:14.461Z,2.40
2019-04-26T21:30:03.115Z,2.75
2019-04-26T21:32:33.239Z,2.30
2019-04-26T21:35:04.385Z,2.40
2019-04-26T21:37:37.221Z,2.45
2019-04-26T21:40:26.042Z,2.80
2019-04-26T21:42:55.311Z,2.67
2019-04-26T21:45:28.367Z,3.10
2019-04-26T21:47:54.320Z,3.00
2019-04-26T21:50:22.668Z,2.72
2019-04-26T21:52:51.195Z,2.80
2019-04-26T21:55:19.699Z,2.72
2019-04-26T21:57:47.952Z,3.17
2019-04-26T22:00:20.521Z,3.10
2019-04-26T22:02:48.781Z,3.20
2019-04-26T22:05:17.033Z,3.30
2019-04-26T22:07:47.738Z,3.60
2019-04-26T22:10:20.069Z,3.20
2019-04-26T22:12:48.583Z,4.12
2019-04-26T22:15:35.834Z,4.12
2019-04-26T22:18:03.261Z,3.72
2019-04-26T22:20:33.734Z,3.40
2019-04-26T22:23:03.717Z,3.92
2019-04-26T22:25:33.863Z,4.20
2019-04-26T22:28:03.354Z,4.75
2019-04-26T22:30:33.149Z,3.95
2019-04-26T22:33:03.012Z,4.20
2019-04-26T22:35:31.509Z,5.22
2019-04-26T22:37:59.779Z,4.67
2019-04-26T22:40:28.017Z,4.85
2019-04-26T22:42:58.183Z,5.80
2019-04-26T22:45:46.890Z,6.62
2019-04-26T22:48:23.036Z,7.10
2019-04-26T22:50:46.551Z,9.73
2019-04-26T22:53:15.083Z,8.47
2019-04-26T22:55:43.708Z,11.43
2019-04-26T22:58:13.404Z,10.27
2019-04-26T23:00:43.591Z,11.50
2019-04-26T23:19:15.264Z,12.43
