createdAt,value
2017-12-13T00:00:59.691Z,100256
2017-12-13T00:03:29.750Z,100260
2017-12-13T00:05:59.734Z,100265
2017-12-13T00:08:29.686Z,100261
2017-12-13T00:11:00.452Z,100256
2017-12-13T00:13:30.507Z,100257
2017-12-13T00:16:05.993Z,100258
2017-12-13T00:18:37.346Z,100272
2017-12-13T00:34:10.353Z,100259
2017-12-13T00:36:41.063Z,100253
2017-12-13T00:39:10.978Z,100259
2017-12-13T00:41:40.900Z,100249
2017-12-13T00:44:16.919Z,100249
2017-12-13T00:46:47.001Z,100248
2017-12-13T00:49:17.055Z,100251
2017-12-13T00:51:46.963Z,100246
2017-12-13T00:54:16.875Z,100247
2017-12-13T00:56:46.778Z,100237
2017-12-13T00:59:16.733Z,100243
2017-12-13T01:01:46.662Z,100250
2017-12-13T01:04:16.549Z,100251
2017-12-13T01:06:46.485Z,100258
2017-12-13T01:09:16.531Z,100250
2017-12-13T01:11:46.405Z,100265
2017-12-13T01:14:16.352Z,100270
2017-12-13T01:16:48.246Z,100266
2017-12-13T01:19:18.288Z,100266
2017-12-13T01:21:49.042Z,100263
2017-12-13T01:24:18.939Z,100273
2017-12-13T01:26:48.940Z,100272
2017-12-13T01:29:18.834Z,100275
2017-12-13T01:31:48.731Z,100272
2017-12-13T01:34:18.638Z,100278
2017-12-13T01:36:48.679Z,100276
2017-12-13T01:39:18.569Z,100279
2017-12-13T01:41:48.738Z,100265
2017-12-13T01:44:18.664Z,100283
2017-12-13T01:46:48.671Z,100288
2017-12-13T01:49:19.665Z,100284
2017-12-13T01:51:49.584Z,100278
2017-12-13T01:54:19.581Z,100281
2017-12-13T01:56:49.525Z,100288
2017-12-13T01:59:19.521Z,100270
2017-12-13T02:01:49.406Z,100269
2017-12-13T02:04:19.331Z,100274
2017-12-13T02:06:49.227Z,100274
2017-12-13T02:09:19.136Z,100274
2017-12-13T02:11:49.681Z,100264
2017-12-13T02:14:19.627Z,100270
2017-12-13T02:16:50.483Z,100273
2017-12-13T02:19:20.416Z,100269
2017-12-13T02:21:50.278Z,100259
2017-12-13T02:24:20.197Z,100249
2017-12-13T02:26:50.081Z,100247
2017-12-13T02:29:20.028Z,100245
2017-12-13T02:31:49.949Z,100232
2017-12-13T02:34:19.877Z,100222
2017-12-13T02:36:49.919Z,100209
2017-12-13T02:39:19.809Z,100216
2017-12-13T02:41:49.745Z,100204
2017-12-13T02:44:20.373Z,100204
2017-12-13T02:46:50.294Z,100193
2017-12-13T02:49:20.225Z,100190
2017-12-13T02:51:50.121Z,100183
2017-12-13T02:54:20.051Z,100186
2017-12-13T02:56:49.928Z,100174
2017-12-13T02:59:19.833Z,100164
2017-12-13T03:01:49.753Z,100163
2017-12-13T03:04:19.709Z,100160
2017-12-13T03:06:49.621Z,100163
2017-12-13T03:09:19.510Z,100163
2017-12-13T03:11:49.423Z,100167
2017-12-13T03:14:19.394Z,100150
2017-12-13T03:16:50.200Z,100149
2017-12-13T03:19:20.879Z,100149
2017-12-13T03:21:50.797Z,100152
2017-12-13T03:24:20.707Z,100150
2017-12-13T03:26:50.641Z,100140
2017-12-13T03:29:20.561Z,100141
2017-12-13T03:31:50.481Z,100129
2017-12-13T03:34:20.365Z,100120
2017-12-13T03:36:50.299Z,100124
2017-12-13T03:39:20.220Z,100127
2017-12-13T03:41:50.162Z,100116
2017-12-13T03:44:20.045Z,100120
2017-12-13T03:46:50.029Z,100105
2017-12-13T03:49:19.917Z,100108
2017-12-13T03:51:49.826Z,100108
2017-12-13T03:54:19.758Z,100115
2017-12-13T03:56:49.632Z,100119
2017-12-13T03:59:19.584Z,100102
2017-12-13T04:01:49.469Z,100108
2017-12-13T04:04:19.482Z,100096
2017-12-13T04:06:49.389Z,100103
2017-12-13T04:09:19.301Z,100098
2017-12-13T04:11:49.223Z,100104
2017-12-13T04:14:19.142Z,100108
2017-12-13T04:16:49.050Z,100104
2017-12-13T04:19:18.966Z,100109
2017-12-13T04:21:48.925Z,100107
2017-12-13T04:24:18.912Z,100094
2017-12-13T04:26:48.885Z,100099
2017-12-13T04:29:18.786Z,100092
2017-12-13T04:31:48.757Z,100085
2017-12-13T04:34:18.640Z,100080
2017-12-13T04:36:48.561Z,100076
2017-12-13T04:39:18.451Z,100061
2017-12-13T04:41:48.390Z,100067
2017-12-13T04:44:18.508Z,100069
2017-12-13T04:46:49.239Z,100068
2017-12-13T04:49:19.144Z,100067
2017-12-13T04:51:49.049Z,100063
2017-12-13T04:54:18.940Z,100060
2017-12-13T04:56:48.885Z,100054
2017-12-13T04:59:18.784Z,100057
2017-12-13T05:01:48.668Z,100059
2017-12-13T05:04:18.576Z,100061
2017-12-13T05:06:48.431Z,100056
2017-12-13T05:09:18.341Z,100051
2017-12-13T05:11:48.225Z,100043
2017-12-13T05:14:18.122Z,100040
2017-12-13T05:16:48.004Z,100033
2017-12-13T05:19:17.918Z,100028
2017-12-13T05:21:47.825Z,100017
2017-12-13T05:24:17.739Z,100024
2017-12-13T05:26:47.637Z,100031
2017-12-13T05:29:17.530Z,100023
2017-12-13T05:31:47.457Z,100019
2017-12-13T05:34:17.342Z,100016
2017-12-13T05:36:47.279Z,100008
2017-12-13T05:39:17.242Z,100006
2017-12-13T05:41:47.163Z,100001
2017-12-13T05:44:17.071Z,99997
2017-12-13T05:46:46.979Z,99986
2017-12-13T05:49:16.921Z,99991
2017-12-13T05:51:46.876Z,99993
2017-12-13T05:54:16.871Z,99980
2017-12-13T05:56:46.877Z,99978
2017-12-13T05:59:16.804Z,99973
2017-12-13T06:01:46.731Z,99968
2017-12-13T06:04:16.654Z,99976
2017-12-13T06:06:46.550Z,99965
2017-12-13T06:09:16.474Z,99958
2017-12-13T06:11:46.403Z,99959
2017-12-13T06:14:16.301Z,99956
2017-12-13T06:16:46.210Z,99965
2017-12-13T06:19:16.117Z,99946
2017-12-13T06:21:46.000Z,99936
2017-12-13T06:24:16.016Z,99934
2017-12-13T06:26:45.919Z,99941
2017-12-13T06:29:15.954Z,99931
2017-12-13T06:31:45.840Z,99931
2017-12-13T06:34:15.886Z,99929
2017-12-13T06:36:45.801Z,99916
2017-12-13T06:39:15.689Z,99915
2017-12-13T06:41:45.795Z,99915
2017-12-13T06:44:15.685Z,99906
2017-12-13T06:46:45.748Z,99902
2017-12-13T06:49:15.614Z,99901
2017-12-13T06:51:45.541Z,99900
2017-12-13T06:54:15.469Z,99880
2017-12-13T06:56:45.595Z,99889
2017-12-13T06:59:15.487Z,99877
2017-12-13T07:01:45.377Z,99876
2017-12-13T07:04:15.609Z,99875
2017-12-13T07:06:45.509Z,99875
2017-12-13T07:09:15.505Z,99870
2017-12-13T07:11:45.405Z,99872
2017-12-13T07:14:15.281Z,99858
2017-12-13T07:16:45.234Z,99867
2017-12-13T07:19:15.114Z,99860
2017-12-13T07:21:45.040Z,99861
2017-12-13T07:24:15.938Z,99861
2017-12-13T07:26:45.923Z,99859
2017-12-13T07:29:15.806Z,99845
2017-12-13T07:31:45.719Z,99844
2017-12-13T07:34:15.597Z,99833
2017-12-13T07:36:45.523Z,99830
2017-12-13T07:39:15.413Z,99831
2017-12-13T07:41:45.337Z,99819
2017-12-13T07:44:15.334Z,99819
2017-12-13T07:46:46.070Z,99818
2017-12-13T07:49:16.227Z,99811
2017-12-13T07:51:46.221Z,99795
2017-12-13T07:54:16.139Z,99791
2017-12-13T07:56:46.062Z,99792
2017-12-13T07:59:16.797Z,99791
2017-12-13T08:01:46.765Z,99726
2017-12-13T08:04:16.654Z,99778
2017-12-13T08:06:46.582Z,99773
2017-12-13T08:09:16.499Z,99759
2017-12-13T08:11:46.393Z,99753
2017-12-13T08:14:16.618Z,99750
2017-12-13T08:16:46.523Z,99748
2017-12-13T08:19:16.393Z,99743
2017-12-13T08:21:46.359Z,99730
2017-12-13T08:24:16.326Z,99743
2017-12-13T08:26:46.297Z,99743
2017-12-13T08:29:16.221Z,99731
2017-12-13T08:31:46.140Z,99726
2017-12-13T08:34:16.023Z,99717
2017-12-13T08:36:45.988Z,99726
2017-12-13T08:39:16.121Z,99723
2017-12-13T08:41:46.047Z,99711
2017-12-13T08:44:16.026Z,99623
2017-12-13T08:46:45.945Z,99710
2017-12-13T08:49:15.834Z,99700
2017-12-13T08:51:45.853Z,99693
2017-12-13T08:54:15.737Z,99689
2017-12-13T08:56:45.870Z,99693
2017-12-13T08:59:15.886Z,99700
2017-12-13T09:01:45.796Z,99689
2017-12-13T09:04:15.900Z,99677
2017-12-13T09:06:45.776Z,99677
2017-12-13T09:09:16.625Z,99683
2017-12-13T09:11:46.510Z,99667
2017-12-13T09:14:16.461Z,99663
2017-12-13T09:16:46.345Z,99656
2017-12-13T09:19:16.285Z,99653
2017-12-13T09:21:46.230Z,99660
2017-12-13T09:24:16.187Z,99660
2017-12-13T09:26:46.954Z,99655
2017-12-13T09:29:16.858Z,99632
2017-12-13T09:31:46.749Z,99639
2017-12-13T09:34:16.687Z,99625
2017-12-13T09:36:46.570Z,99631
2017-12-13T09:39:16.543Z,99611
2017-12-13T09:41:46.460Z,99609
2017-12-13T09:44:16.369Z,99617
2017-12-13T09:46:46.307Z,99593
2017-12-13T09:49:16.503Z,99586
2017-12-13T09:51:46.365Z,99588
2017-12-13T09:54:17.274Z,99579
2017-12-13T09:56:47.157Z,99571
2017-12-13T09:59:17.343Z,99566
2017-12-13T10:01:47.327Z,99568
2017-12-13T10:04:17.296Z,99553
2017-12-13T10:06:47.230Z,99555
2017-12-13T10:09:17.162Z,99532
2017-12-13T10:11:47.072Z,99536
2017-12-13T10:14:17.768Z,99547
2017-12-13T10:16:47.647Z,99532
2017-12-13T10:19:17.581Z,99525
2017-12-13T10:21:47.441Z,99511
2017-12-13T10:24:17.388Z,99497
2017-12-13T10:26:47.280Z,99488
2017-12-13T10:29:17.197Z,99499
2017-12-13T10:31:47.203Z,99482
2017-12-13T10:34:17.145Z,99474
2017-12-13T10:36:47.125Z,99465
2017-12-13T10:39:17.351Z,99462
2017-12-13T10:41:47.217Z,99466
2017-12-13T10:44:17.173Z,99451
2017-12-13T10:46:47.129Z,99447
2017-12-13T10:49:17.038Z,99442
2017-12-13T10:51:46.949Z,99449
2017-12-13T10:54:16.930Z,99426
2017-12-13T10:56:46.822Z,99404
2017-12-13T10:59:17.514Z,99392
2017-12-13T11:01:47.380Z,99390
2017-12-13T11:04:17.297Z,99384
2017-12-13T11:06:47.174Z,99390
2017-12-13T11:09:17.319Z,99368
2017-12-13T11:11:47.161Z,99348
2017-12-13T11:14:17.163Z,99340
2017-12-13T11:16:47.060Z,99336
2017-12-13T11:19:16.962Z,99341
2017-12-13T11:21:47.035Z,99330
2017-12-13T11:24:16.973Z,99321
2017-12-13T11:26:46.879Z,99326
2017-12-13T11:29:16.775Z,99311
2017-12-13T11:31:46.678Z,99284
2017-12-13T11:34:16.559Z,99278
2017-12-13T11:36:46.470Z,99269
2017-12-13T11:39:16.358Z,99270
2017-12-13T11:41:46.222Z,99256
2017-12-13T11:44:16.160Z,99258
2017-12-13T11:46:46.124Z,99247
2017-12-13T11:49:16.124Z,99236
2017-12-13T11:51:46.012Z,99231
2017-12-13T11:54:16.801Z,99219
2017-12-13T11:56:46.721Z,99205
2017-12-13T11:59:16.734Z,99191
2017-12-13T12:01:46.619Z,99175
2017-12-13T12:04:16.488Z,99180
2017-12-13T12:06:46.407Z,99159
2017-12-13T12:09:16.371Z,99168
2017-12-13T12:11:46.293Z,99148
2017-12-13T12:14:16.257Z,99151
2017-12-13T12:16:46.216Z,99140
2017-12-13T12:19:16.152Z,99135
2017-12-13T12:21:46.069Z,99126
2017-12-13T12:24:15.949Z,99121
2017-12-13T12:26:45.854Z,99100
2017-12-13T12:29:15.721Z,99102
2017-12-13T12:31:45.599Z,99100
2017-12-13T12:34:15.526Z,99089
2017-12-13T12:36:46.328Z,99066
2017-12-13T12:39:16.246Z,99067
2017-12-13T12:41:46.157Z,99061
2017-12-13T12:44:16.056Z,99064
2017-12-13T12:46:46.004Z,99060
2017-12-13T12:49:15.966Z,99054
2017-12-13T12:51:45.862Z,99037
2017-12-13T12:54:15.777Z,99028
2017-12-13T12:56:45.666Z,99030
2017-12-13T12:59:15.628Z,99020
2017-12-13T13:01:45.611Z,99015
2017-12-13T13:04:15.518Z,99011
2017-12-13T13:06:45.484Z,99005
2017-12-13T13:09:16.037Z,98993
2017-12-13T13:11:45.975Z,98976
2017-12-13T13:14:15.986Z,98979
2017-12-13T13:16:45.875Z,98990
2017-12-13T13:19:15.745Z,98987
2017-12-13T13:21:45.639Z,98965
2017-12-13T13:24:15.562Z,98945
2017-12-13T13:26:45.420Z,98947
2017-12-13T13:29:15.349Z,98933
2017-12-13T13:31:45.220Z,98955
2017-12-13T13:34:15.525Z,98910
2017-12-13T13:36:45.429Z,98923
2017-12-13T13:39:15.642Z,98927
2017-12-13T13:41:45.516Z,98920
2017-12-13T13:44:15.437Z,98832
2017-12-13T13:46:45.417Z,98897
2017-12-13T13:49:15.338Z,98916
2017-12-13T13:51:45.231Z,98895
2017-12-13T13:54:15.381Z,98868
2017-12-13T13:56:45.438Z,98843
2017-12-13T13:59:15.372Z,98872
2017-12-13T14:01:45.249Z,98875
2017-12-13T14:04:15.154Z,98876
2017-12-13T14:06:45.035Z,98844
2017-12-13T14:09:14.990Z,98840
2017-12-13T14:11:44.873Z,98837
2017-12-13T14:14:14.927Z,98839
2017-12-13T14:16:44.793Z,98831
2017-12-13T14:19:14.702Z,98830
2017-12-13T14:21:44.585Z,98821
2017-12-13T14:24:14.516Z,98808
2017-12-13T14:26:44.478Z,98807
2017-12-13T14:29:14.340Z,98806
2017-12-13T14:31:44.334Z,98795
2017-12-13T14:34:14.245Z,98788
2017-12-13T14:36:44.243Z,98781
2017-12-13T14:39:14.197Z,98777
2017-12-13T14:41:44.142Z,98770
2017-12-13T14:44:14.129Z,98773
2017-12-13T14:46:44.362Z,98757
2017-12-13T14:49:14.419Z,98751
2017-12-13T14:51:44.684Z,98760
2017-12-13T14:54:14.595Z,98748
2017-12-13T14:56:46.718Z,98741
2017-12-13T14:59:16.688Z,98732
2017-12-13T15:01:46.617Z,98733
2017-12-13T15:04:16.534Z,98725
2017-12-13T15:06:46.478Z,98742
2017-12-13T15:09:16.388Z,98724
2017-12-13T15:11:46.327Z,98711
2017-12-13T15:14:16.197Z,98708
2017-12-13T15:16:46.169Z,98702
2017-12-13T15:19:16.118Z,98692
2017-12-13T15:21:46.089Z,98688
2017-12-13T15:24:15.990Z,98696
2017-12-13T15:26:46.000Z,98681
2017-12-13T15:29:15.889Z,98672
2017-12-13T15:31:45.813Z,98665
2017-12-13T15:34:15.736Z,98661
2017-12-13T15:36:47.400Z,98662
2017-12-13T15:39:17.328Z,98659
2017-12-13T15:41:47.222Z,98652
2017-12-13T15:44:17.136Z,98636
2017-12-13T15:46:47.087Z,98631
2017-12-13T15:49:16.977Z,98623
2017-12-13T15:51:46.830Z,98625
2017-12-13T15:54:16.720Z,98618
2017-12-13T15:56:46.609Z,98616
2017-12-13T15:59:16.532Z,98609
2017-12-13T16:01:46.444Z,98607
2017-12-13T16:04:16.375Z,98600
2017-12-13T16:06:46.273Z,98590
2017-12-13T16:09:16.216Z,98593
2017-12-13T16:11:46.110Z,98587
2017-12-13T16:14:16.304Z,98584
2017-12-13T16:16:46.171Z,98578
2017-12-13T16:19:16.119Z,98582
2017-12-13T16:21:46.012Z,98574
2017-12-13T16:24:15.911Z,98567
2017-12-13T16:26:45.795Z,98574
2017-12-13T16:29:15.793Z,98564
2017-12-13T16:31:45.700Z,98554
2017-12-13T16:34:15.647Z,98551
2017-12-13T16:36:45.546Z,98548
2017-12-13T16:39:15.424Z,98544
2017-12-13T16:41:45.319Z,98534
2017-12-13T16:44:15.356Z,98531
2017-12-13T16:46:45.348Z,98536
2017-12-13T16:49:15.280Z,98525
2017-12-13T16:51:45.207Z,98518
2017-12-13T16:54:15.081Z,98516
2017-12-13T16:56:45.006Z,98507
2017-12-13T16:59:14.885Z,98509
2017-12-13T17:01:44.814Z,98501
2017-12-13T17:04:14.697Z,98506
2017-12-13T17:06:44.761Z,98498
2017-12-13T17:09:15.081Z,98492
2017-12-13T17:11:45.828Z,98480
2017-12-13T17:14:15.724Z,98488
2017-12-13T17:16:45.706Z,98462
2017-12-13T17:19:15.677Z,98462
2017-12-13T17:21:45.619Z,98456
2017-12-13T17:24:15.526Z,98456
2017-12-13T17:26:45.589Z,98452
2017-12-13T17:29:15.469Z,98446
2017-12-13T17:31:45.425Z,98437
2017-12-13T17:34:15.328Z,98441
2017-12-13T17:36:45.236Z,98435
2017-12-13T17:39:15.130Z,98442
2017-12-13T17:41:45.036Z,98432
2017-12-13T17:44:14.979Z,98426
2017-12-13T17:46:45.074Z,98428
2017-12-13T17:49:14.964Z,98424
2017-12-13T17:51:44.882Z,98413
2017-12-13T17:54:14.821Z,98413
2017-12-13T17:56:44.736Z,98396
2017-12-13T17:59:14.624Z,98398
2017-12-13T18:01:44.517Z,98391
2017-12-13T18:04:14.429Z,98386
2017-12-13T18:06:44.319Z,98382
2017-12-13T18:09:14.300Z,98379
2017-12-13T18:11:44.284Z,98376
2017-12-13T18:14:14.664Z,98371
2017-12-13T18:16:44.534Z,98364
2017-12-13T18:19:14.549Z,98354
2017-12-13T18:21:44.503Z,98344
2017-12-13T18:24:14.499Z,98352
2017-12-13T18:26:44.477Z,98350
2017-12-13T18:29:14.509Z,98341
2017-12-13T18:31:44.391Z,98334
2017-12-13T18:34:14.616Z,98330
2017-12-13T18:36:44.557Z,98326
2017-12-13T18:39:14.796Z,98324
2017-12-13T18:41:44.713Z,98315
2017-12-13T18:44:15.113Z,98313
2017-12-13T18:46:45.153Z,98318
2017-12-13T18:49:15.126Z,98313
2017-12-13T18:51:45.002Z,98318
2017-12-13T18:54:15.143Z,98303
2017-12-13T18:56:45.081Z,98280
2017-12-13T18:59:15.364Z,98292
2017-12-13T19:01:45.224Z,98284
2017-12-13T19:04:15.768Z,98280
2017-12-13T19:06:45.680Z,98282
2017-12-13T19:09:15.613Z,98281
2017-12-13T19:11:45.509Z,98283
2017-12-13T19:14:15.447Z,98266
2017-12-13T19:16:45.396Z,98259
2017-12-13T19:19:15.326Z,98264
2017-12-13T19:21:45.254Z,98258
2017-12-13T19:24:15.316Z,98236
2017-12-13T19:26:45.218Z,98244
2017-12-13T19:29:15.165Z,98241
2017-12-13T19:31:45.131Z,98230
2017-12-13T19:34:15.355Z,98224
2017-12-13T19:36:45.238Z,98225
2017-12-13T19:39:15.545Z,98220
2017-12-13T19:41:45.448Z,98223
2017-12-13T19:44:15.859Z,98215
2017-12-13T19:46:45.839Z,97963
2017-12-13T19:49:15.944Z,98194
2017-12-13T19:51:45.847Z,98192
2017-12-13T19:54:16.128Z,98188
2017-12-13T19:56:46.040Z,98180
2017-12-13T19:59:16.280Z,98179
2017-12-13T20:01:46.182Z,98175
2017-12-13T20:04:16.638Z,98164
2017-12-13T20:06:46.626Z,98158
2017-12-13T20:09:16.945Z,98140
2017-12-13T20:11:46.951Z,98136
2017-12-13T20:14:16.949Z,98128
2017-12-13T20:16:46.957Z,98118
2017-12-13T20:19:17.213Z,98117
2017-12-13T20:21:47.098Z,98107
2017-12-13T20:24:17.479Z,98106
2017-12-13T20:26:47.427Z,98089
2017-12-13T20:29:17.338Z,98092
2017-12-13T20:31:47.395Z,98086
2017-12-13T20:34:17.382Z,98077
2017-12-13T20:36:47.284Z,98073
2017-12-13T20:39:17.234Z,98083
2017-12-13T20:41:47.134Z,98072
2017-12-13T20:44:17.373Z,98077
2017-12-13T20:46:47.651Z,98070
2017-12-13T20:49:17.929Z,98067
2017-12-13T20:51:47.842Z,98045
2017-12-13T20:54:17.838Z,98047
2017-12-13T20:56:47.807Z,98045
2017-12-13T20:59:17.781Z,98032
2017-12-13T21:01:47.786Z,98030
2017-12-13T21:04:17.720Z,98000
2017-12-13T21:06:47.652Z,97997
2017-12-13T21:09:17.520Z,97982
2017-12-13T21:11:47.739Z,97971
2017-12-13T21:14:17.710Z,97955
2017-12-13T21:16:48.039Z,97954
2017-12-13T21:19:17.981Z,97955
2017-12-13T21:21:47.922Z,97934
2017-12-13T21:24:17.844Z,97938
2017-12-13T21:26:47.869Z,97941
2017-12-13T21:29:17.804Z,97945
2017-12-13T21:31:48.036Z,97707
2017-12-13T21:34:18.143Z,97920
2017-12-13T21:36:48.080Z,97925
2017-12-13T21:39:18.054Z,97910
2017-12-13T21:41:47.995Z,97908
2017-12-13T21:44:18.302Z,97896
2017-12-13T21:46:48.225Z,97877
2017-12-13T21:49:18.246Z,97878
2017-12-13T21:51:48.134Z,97874
2017-12-13T21:54:18.144Z,97870
2017-12-13T21:56:48.029Z,97860
2017-12-13T21:59:18.383Z,97844
2017-12-13T22:01:48.270Z,97840
2017-12-13T22:04:18.544Z,97831
2017-12-13T22:06:48.462Z,97835
2017-12-13T22:09:18.363Z,97832
2017-12-13T22:11:48.357Z,97813
2017-12-13T22:14:18.300Z,97803
2017-12-13T22:16:48.142Z,97791
2017-12-13T22:19:18.061Z,97784
2017-12-13T22:21:47.949Z,97765
2017-12-13T22:24:17.865Z,97755
2017-12-13T22:26:47.859Z,97760
2017-12-13T22:29:17.786Z,97746
2017-12-13T22:31:47.704Z,97749
2017-12-13T22:34:17.594Z,97741
2017-12-13T22:36:47.547Z,97728
2017-12-13T22:39:17.457Z,97719
2017-12-13T22:41:47.402Z,97711
2017-12-13T22:44:17.323Z,97701
2017-12-13T22:46:47.791Z,97690
2017-12-13T22:49:17.654Z,97686
2017-12-13T22:51:47.650Z,97679
2017-12-13T22:54:17.546Z,97669
2017-12-13T22:56:47.473Z,97660
2017-12-13T22:59:17.376Z,97659
2017-12-13T23:01:47.387Z,97650
2017-12-13T23:04:17.276Z,97646
2017-12-13T23:06:47.172Z,97634
2017-12-13T23:09:17.222Z,97632
2017-12-13T23:11:47.489Z,97614
2017-12-13T23:14:17.471Z,97611
2017-12-13T23:16:47.697Z,97609
2017-12-13T23:19:17.550Z,97596
2017-12-13T23:21:47.469Z,97588
2017-12-13T23:24:17.357Z,97587
2017-12-13T23:26:47.277Z,97575
2017-12-13T23:29:17.122Z,97560
2017-12-13T23:31:47.032Z,97551
2017-12-13T23:34:17.022Z,97557
2017-12-13T23:36:46.945Z,97539
2017-12-13T23:39:24.764Z,97527
2017-12-13T23:41:55.145Z,97529
2017-12-13T23:44:26.312Z,97533
2017-12-13T23:46:56.220Z,97526
2017-12-13T23:49:26.132Z,97511
2017-12-13T23:51:56.147Z,97511
2017-12-13T23:54:26.088Z,97512
2017-12-13T23:56:56.046Z,97491
2017-12-13T23:59:26.058Z,97493
