createdAt,value
2018-05-09T00:01:35.476Z,6.43
2018-05-09T00:04:03.184Z,6.53
2018-05-09T00:06:36.471Z,5.47
2018-05-09T00:09:04.515Z,7.07
2018-05-09T00:11:46.528Z,6.43
2018-05-09T00:14:14.399Z,4.60
2018-05-09T00:16:47.940Z,5.93
2018-05-09T00:19:15.687Z,5.23
2018-05-09T00:21:53.642Z,4.93
2018-05-09T00:24:21.295Z,5.37
2018-05-09T00:26:49.921Z,6.37
2018-05-09T00:29:17.651Z,6.27
2018-05-09T00:31:46.278Z,5.77
2018-05-09T00:34:13.964Z,11.87
2018-05-09T00:36:42.085Z,7.67
2018-05-09T00:39:09.802Z,6.50
2018-05-09T00:41:37.571Z,7.47
2018-05-09T00:44:05.235Z,6.87
2018-05-09T00:46:32.873Z,8.67
2018-05-09T00:49:00.726Z,7.77
2018-05-09T00:51:39.888Z,6.90
2018-05-09T00:54:27.665Z,5.80
2018-05-09T00:56:55.404Z,6.50
2018-05-09T00:59:30.210Z,8.53
2018-05-09T01:01:59.770Z,9.90
2018-05-09T01:04:42.620Z,10.43
2018-05-09T01:07:10.364Z,7.10
2018-05-09T01:09:40.074Z,7.83
2018-05-09T01:12:07.742Z,11.13
2018-05-09T01:14:39.349Z,6.60
2018-05-09T01:17:07.088Z,8.43
2018-05-09T01:19:34.723Z,7.70
2018-05-09T01:22:02.368Z,9.93
2018-05-09T01:24:38.239Z,9.97
2018-05-09T01:27:06.019Z,10.77
2018-05-09T01:29:34.272Z,9.63
2018-05-09T01:32:02.193Z,6.57
2018-05-09T01:34:33.595Z,13.43
2018-05-09T01:37:01.340Z,9.50
2018-05-09T01:39:29.102Z,7.63
2018-05-09T01:41:56.858Z,6.70
2018-05-09T01:44:28.811Z,8.63
2018-05-09T01:46:57.185Z,9.30
2018-05-09T01:49:29.478Z,7.43
2018-05-09T01:51:57.281Z,12.63
2018-05-09T01:54:26.082Z,7.67
2018-05-09T01:56:53.866Z,7.10
2018-05-09T01:59:23.634Z,7.17
2018-05-09T02:01:51.351Z,11.20
2018-05-09T02:04:20.007Z,7.77
2018-05-09T02:06:48.076Z,9.43
2018-05-09T02:09:18.108Z,8.70
2018-05-09T02:11:46.681Z,9.37
2018-05-09T02:14:23.129Z,8.10
2018-05-09T02:16:51.190Z,8.83
2018-05-09T02:19:23.104Z,12.03
2018-05-09T02:21:50.897Z,8.23
2018-05-09T02:24:19.829Z,9.63
2018-05-09T02:26:47.496Z,11.07
2018-05-09T02:29:15.218Z,10.50
2018-05-09T02:31:43.004Z,8.07
2018-05-09T02:34:11.885Z,10.20
2018-05-09T02:36:39.586Z,8.60
2018-05-09T02:39:11.811Z,11.30
2018-05-09T02:41:39.580Z,9.57
2018-05-09T02:44:20.087Z,11.30
2018-05-09T02:46:47.862Z,10.37
2018-05-09T02:49:26.630Z,13.37
2018-05-09T02:51:54.297Z,12.70
2018-05-09T02:54:22.962Z,13.03
2018-05-09T02:56:50.781Z,10.83
2018-05-09T02:59:20.664Z,15.13
2018-05-09T03:01:48.441Z,12.47
2018-05-09T03:04:16.209Z,9.93
2018-05-09T03:06:43.878Z,10.50
2018-05-09T03:09:13.803Z,10.27
2018-05-09T03:11:41.598Z,9.83
2018-05-09T03:14:19.841Z,10.97
2018-05-09T03:16:47.497Z,14.57
2018-05-09T03:19:29.044Z,12.27
2018-05-09T03:21:56.725Z,10.07
2018-05-09T03:24:27.423Z,14.40
2018-05-09T03:26:55.096Z,18.93
2018-05-09T03:29:35.075Z,19.33
2018-05-09T03:32:02.834Z,15.40
2018-05-09T03:34:31.503Z,13.47
2018-05-09T03:36:59.116Z,11.50
2018-05-09T03:39:41.314Z,15.67
2018-05-09T03:42:09.154Z,15.67
2018-05-09T03:44:39.086Z,18.30
2018-05-09T03:47:07.009Z,19.13
2018-05-09T03:49:35.220Z,15.53
2018-05-09T03:52:02.882Z,18.50
2018-05-09T03:54:39.081Z,10.27
2018-05-09T03:57:06.787Z,12.97
2018-05-09T03:59:46.559Z,9.43
2018-05-09T04:02:32.523Z,13.93
2018-05-09T04:05:16.850Z,13.30
2018-05-09T04:07:58.297Z,13.00
2018-05-09T04:10:26.003Z,18.47
2018-05-09T04:13:01.685Z,12.20
2018-05-09T04:15:30.127Z,12.70
2018-05-09T04:17:57.874Z,15.13
2018-05-09T04:20:25.607Z,10.83
2018-05-09T04:22:55.369Z,12.80
2018-05-09T04:25:23.939Z,12.67
2018-05-09T04:27:52.720Z,11.90
2018-05-09T04:30:20.385Z,10.53
2018-05-09T04:32:50.162Z,13.90
2018-05-09T04:35:18.671Z,9.40
2018-05-09T04:37:53.550Z,13.40
2018-05-09T04:40:21.185Z,11.17
2018-05-09T04:42:55.496Z,12.30
2018-05-09T04:45:23.216Z,13.67
2018-05-09T04:47:51.709Z,13.77
2018-05-09T04:50:19.414Z,15.47
2018-05-09T04:52:47.194Z,14.37
2018-05-09T04:55:14.949Z,13.83
2018-05-09T04:57:42.665Z,15.77
2018-05-09T05:00:10.681Z,16.70
2018-05-09T05:02:40.508Z,11.07
2018-05-09T05:05:08.243Z,16.07
2018-05-09T05:07:44.185Z,10.70
2018-05-09T05:10:11.998Z,12.37
2018-05-09T05:12:39.678Z,13.03
2018-05-09T05:15:07.888Z,9.33
2018-05-09T05:17:35.795Z,9.33
2018-05-09T05:20:03.597Z,8.52
2018-05-09T05:22:32.222Z,11.90
2018-05-09T05:25:00.008Z,9.95
2018-05-09T05:27:31.561Z,8.77
2018-05-09T05:29:59.289Z,11.15
2018-05-09T05:32:27.468Z,9.43
2018-05-09T05:34:55.372Z,10.00
2018-05-09T05:37:23.157Z,7.78
2018-05-09T05:39:54.552Z,7.47
2018-05-09T05:42:22.279Z,7.40
2018-05-09T05:44:50.813Z,11.90
2018-05-09T05:47:18.565Z,6.68
2018-05-09T05:49:46.415Z,7.82
2018-05-09T05:52:14.889Z,7.05
2018-05-09T05:54:48.815Z,7.78
2018-05-09T05:57:16.572Z,7.28
2018-05-09T05:59:44.317Z,7.10
2018-05-09T06:02:13.247Z,8.50
2018-05-09T06:04:41.895Z,8.82
2018-05-09T06:07:09.646Z,10.02
2018-05-09T06:09:38.985Z,7.55
2018-05-09T06:12:06.702Z,10.85
2018-05-09T06:14:34.316Z,6.78
2018-05-09T06:17:02.567Z,9.50
2018-05-09T06:19:39.689Z,8.30
2018-05-09T06:22:07.468Z,6.75
2018-05-09T06:24:35.173Z,8.00
2018-05-09T06:27:03.751Z,6.47
2018-05-09T06:29:35.010Z,8.05
2018-05-09T06:32:04.551Z,6.25
2018-05-09T06:34:32.287Z,9.30
2018-05-09T06:37:00.024Z,10.23
2018-05-09T06:39:31.475Z,5.50
2018-05-09T06:41:59.456Z,7.60
2018-05-09T06:44:28.059Z,7.60
2018-05-09T06:46:55.910Z,5.90
2018-05-09T06:49:23.805Z,6.10
2018-05-09T06:51:51.538Z,6.70
2018-05-09T06:54:19.399Z,6.07
2018-05-09T06:56:47.393Z,8.98
2018-05-09T06:59:15.182Z,5.45
2018-05-09T07:01:43.075Z,6.22
2018-05-09T07:04:11.725Z,6.95
2018-05-09T07:06:39.596Z,7.72
2018-05-09T07:09:09.710Z,9.68
2018-05-09T07:11:37.774Z,6.03
2018-05-09T07:14:06.082Z,5.47
2018-05-09T07:16:34.367Z,6.90
2018-05-09T07:19:05.772Z,6.55
2018-05-09T07:21:34.245Z,8.40
2018-05-09T07:24:04.182Z,9.55
2018-05-09T07:26:32.182Z,4.40
2018-05-09T07:29:00.139Z,5.82
2018-05-09T07:31:27.965Z,5.90
2018-05-09T07:33:58.514Z,5.28
2018-05-09T07:36:26.515Z,5.82
2018-05-09T07:38:54.281Z,7.97
2018-05-09T07:41:22.809Z,5.70
2018-05-09T07:43:51.034Z,4.90
2018-05-09T07:46:19.012Z,5.43
2018-05-09T07:48:47.931Z,5.87
2018-05-09T07:51:16.335Z,6.95
2018-05-09T07:53:47.464Z,5.62
2018-05-09T07:56:15.368Z,8.98
2018-05-09T07:58:43.330Z,5.00
2018-05-09T08:01:12.572Z,7.62
2018-05-09T08:03:43.251Z,6.57
2018-05-09T08:06:11.529Z,9.82
2018-05-09T08:08:42.423Z,7.70
2018-05-09T08:11:10.120Z,6.25
2018-05-09T08:13:38.117Z,6.50
2018-05-09T08:16:06.069Z,10.27
2018-05-09T08:18:36.015Z,6.40
2018-05-09T08:21:05.827Z,7.75
2018-05-09T08:23:34.667Z,6.15
2018-05-09T08:26:02.358Z,5.72
2018-05-09T08:28:32.035Z,5.12
2018-05-09T08:31:00.852Z,6.20
2018-05-09T08:33:29.551Z,5.43
2018-05-09T08:35:58.401Z,5.20
2018-05-09T08:38:27.224Z,8.35
2018-05-09T08:40:55.091Z,3.75
2018-05-09T08:43:22.947Z,6.12
2018-05-09T08:45:50.877Z,4.45
2018-05-09T08:48:19.565Z,4.30
2018-05-09T08:50:47.400Z,13.13
2018-05-09T08:53:15.222Z,4.12
2018-05-09T08:55:43.121Z,6.25
2018-05-09T08:58:10.819Z,7.12
2018-05-09T09:00:40.975Z,4.55
2018-05-09T09:03:13.859Z,13.68
2018-05-09T09:05:42.244Z,5.40
2018-05-09T09:08:10.792Z,6.72
2018-05-09T09:10:38.900Z,4.60
2018-05-09T09:13:10.936Z,3.35
2018-05-09T09:15:39.183Z,3.75
2018-05-09T09:18:12.252Z,6.25
2018-05-09T09:20:40.303Z,5.90
2018-05-09T09:23:16.173Z,4.18
2018-05-09T09:25:45.819Z,3.30
2018-05-09T09:28:13.585Z,5.00
2018-05-09T09:30:41.389Z,4.82
2018-05-09T09:33:09.808Z,5.85
2018-05-09T09:35:37.530Z,6.15
2018-05-09T09:38:05.477Z,5.35
2018-05-09T09:40:33.599Z,4.07
2018-05-09T09:43:02.231Z,3.40
2018-05-09T09:45:30.958Z,4.80
2018-05-09T09:47:59.520Z,6.75
2018-05-09T09:50:27.847Z,3.83
2018-05-09T09:53:00.267Z,3.40
2018-05-09T09:55:28.024Z,4.60
2018-05-09T09:58:02.832Z,4.37
2018-05-09T10:00:30.988Z,2.85
2018-05-09T10:03:02.297Z,3.62
2018-05-09T10:05:30.296Z,7.12
2018-05-09T10:07:59.451Z,5.32
2018-05-09T10:10:29.310Z,4.85
2018-05-09T10:12:58.304Z,4.45
2018-05-09T10:15:26.887Z,2.92
2018-05-09T10:17:55.719Z,2.62
2018-05-09T10:20:28.834Z,4.85
2018-05-09T10:22:56.849Z,2.50
2018-05-09T10:25:24.965Z,3.90
2018-05-09T10:27:56.319Z,4.28
2018-05-09T10:30:25.914Z,4.72
2018-05-09T10:32:55.127Z,6.85
2018-05-09T10:35:24.751Z,3.37
2018-05-09T10:37:55.818Z,4.35
2018-05-09T10:40:24.283Z,8.32
2018-05-09T10:42:52.447Z,2.72
2018-05-09T10:45:22.165Z,3.85
2018-05-09T10:47:52.649Z,4.47
2018-05-09T10:50:20.736Z,9.93
2018-05-09T10:52:52.836Z,4.93
2018-05-09T10:55:21.016Z,7.15
2018-05-09T10:57:49.738Z,3.28
2018-05-09T11:00:18.622Z,3.00
2018-05-09T11:02:48.032Z,12.93
2018-05-09T11:05:17.734Z,6.97
2018-05-09T11:07:47.118Z,13.15
2018-05-09T11:10:14.993Z,3.70
2018-05-09T11:12:45.013Z,6.12
2018-05-09T11:15:13.960Z,6.00
2018-05-09T11:17:45.273Z,3.03
2018-05-09T11:20:13.231Z,3.50
2018-05-09T11:22:47.614Z,3.87
2018-05-09T11:25:16.189Z,5.47
2018-05-09T11:27:47.445Z,5.87
2018-05-09T11:30:15.535Z,3.70
2018-05-09T11:32:43.945Z,2.35
2018-05-09T11:35:12.270Z,6.97
2018-05-09T11:37:40.091Z,3.92
2018-05-09T11:40:12.122Z,4.57
2018-05-09T11:42:40.501Z,7.07
2018-05-09T11:45:09.127Z,4.97
2018-05-09T11:50:24.702Z,7.72
2018-05-09T11:52:53.740Z,4.30
2018-05-09T11:55:22.770Z,8.43
2018-05-09T11:57:50.507Z,6.82
2018-05-09T12:00:27.201Z,9.73
2018-05-09T12:02:56.338Z,7.75
2018-05-09T12:05:28.367Z,4.35
2018-05-09T12:07:56.518Z,10.52
2018-05-09T12:10:27.553Z,4.35
2018-05-09T12:12:55.347Z,6.53
2018-05-09T12:15:23.851Z,9.23
2018-05-09T12:17:52.716Z,3.30
2018-05-09T12:20:24.611Z,14.73
2018-05-09T12:22:52.680Z,7.28
2018-05-09T12:25:20.737Z,5.20
2018-05-09T12:27:49.435Z,5.03
2018-05-09T12:30:20.471Z,2.25
2018-05-09T12:32:48.827Z,2.87
2018-05-09T12:35:17.892Z,5.72
2018-05-09T12:37:51.761Z,8.20
2018-05-09T12:40:21.514Z,3.60
2018-05-09T12:42:51.933Z,2.85
2018-05-09T12:45:20.072Z,12.15
2018-05-09T12:47:49.560Z,11.00
2018-05-09T12:50:21.513Z,6.10
2018-05-09T12:52:58.213Z,7.47
2018-05-09T12:55:27.645Z,3.60
2018-05-09T12:57:57.570Z,5.82
2018-05-09T13:00:30.305Z,3.50
2018-05-09T13:03:00.777Z,6.22
2018-05-09T13:05:30.166Z,3.30
2018-05-09T13:08:00.130Z,2.15
2018-05-09T13:10:29.103Z,3.50
2018-05-09T13:12:57.785Z,2.12
2018-05-09T13:15:26.351Z,3.62
2018-05-09T13:18:02.658Z,1.85
2018-05-09T13:20:31.047Z,6.55
2018-05-09T13:23:02.865Z,5.57
2018-05-09T13:25:32.189Z,6.28
2018-05-09T13:28:01.639Z,4.15
2018-05-09T13:30:30.384Z,3.83
2018-05-09T13:32:58.521Z,2.87
2018-05-09T13:35:26.970Z,2.15
2018-05-09T13:37:57.840Z,3.28
2018-05-09T13:40:25.716Z,4.85
2018-05-09T13:42:54.880Z,3.10
2018-05-09T13:45:23.041Z,3.55
2018-05-09T13:47:53.812Z,4.70
2018-05-09T13:50:24.388Z,2.80
2018-05-09T13:52:56.053Z,4.68
2018-05-09T13:55:24.240Z,7.43
2018-05-09T13:57:53.103Z,5.25
2018-05-09T14:00:21.800Z,3.58
2018-05-09T14:02:55.943Z,2.90
2018-05-09T14:05:24.720Z,3.28
2018-05-09T14:07:54.309Z,2.80
2018-05-09T14:10:25.036Z,3.15
2018-05-09T14:13:00.989Z,6.75
2018-05-09T14:15:28.862Z,2.42
2018-05-09T14:20:38.900Z,2.12
2018-05-09T14:23:06.960Z,2.83
2018-05-09T14:25:35.637Z,4.20
2018-05-09T14:28:06.063Z,13.48
2018-05-09T14:33:15.665Z,11.10
2018-05-09T14:35:50.842Z,11.32
2018-05-09T14:38:20.110Z,2.60
2018-05-09T14:40:50.542Z,4.82
2018-05-09T14:43:18.401Z,5.62
2018-05-09T14:45:48.567Z,5.72
2018-05-09T14:48:17.328Z,6.80
2018-05-09T14:50:46.596Z,6.20
2018-05-09T14:53:19.148Z,18.55
2018-05-09T14:55:48.854Z,3.60
2018-05-09T14:58:19.802Z,5.18
2018-05-09T15:00:49.197Z,5.93
2018-05-09T15:03:17.045Z,5.32
2018-05-09T15:05:44.935Z,4.53
2018-05-09T15:08:13.844Z,4.72
2018-05-09T15:10:47.324Z,5.15
2018-05-09T15:13:18.978Z,6.12
2018-05-09T15:15:47.451Z,4.20
2018-05-09T15:18:19.424Z,6.05
2018-05-09T15:20:48.697Z,4.47
2018-05-09T15:23:17.192Z,3.62
2018-05-09T15:25:45.621Z,6.05
2018-05-09T15:28:13.695Z,8.05
2018-05-09T15:30:42.482Z,4.65
2018-05-09T15:33:11.204Z,2.70
2018-05-09T15:35:39.483Z,4.22
2018-05-09T15:38:09.159Z,5.18
2018-05-09T15:40:41.576Z,7.78
2018-05-09T15:43:10.430Z,5.30
2018-05-09T15:45:39.853Z,4.15
2018-05-09T15:48:09.659Z,10.18
2018-05-09T15:50:38.044Z,5.25
2018-05-09T15:53:06.795Z,3.20
2018-05-09T15:55:36.977Z,4.50
2018-05-09T15:58:05.549Z,2.75
2018-05-09T16:00:34.060Z,4.90
2018-05-09T16:03:03.123Z,4.22
2018-05-09T16:05:48.134Z,5.15
2018-05-09T16:08:16.703Z,4.37
2018-05-09T16:10:45.577Z,4.78
2018-05-09T16:13:14.529Z,4.65
2018-05-09T16:15:44.540Z,5.55
2018-05-09T16:18:15.693Z,2.05
2018-05-09T16:20:47.785Z,4.72
2018-05-09T16:23:16.060Z,3.53
2018-05-09T16:25:45.011Z,2.65
2018-05-09T16:28:13.732Z,6.53
2018-05-09T16:30:44.802Z,4.62
2018-05-09T16:33:14.382Z,3.42
2018-05-09T16:35:42.790Z,4.82
2018-05-09T16:38:11.423Z,5.03
2018-05-09T16:40:39.962Z,6.53
2018-05-09T16:43:08.648Z,6.28
2018-05-09T16:45:38.574Z,2.80
2018-05-09T16:48:07.631Z,3.42
2018-05-09T16:50:35.987Z,2.62
2018-05-09T16:53:03.743Z,4.20
2018-05-09T16:55:33.384Z,5.60
2018-05-09T16:58:01.316Z,3.70
2018-05-09T17:00:33.161Z,2.60
2018-05-09T17:03:02.398Z,3.35
2018-05-09T17:05:36.553Z,5.62
2018-05-09T17:11:03.140Z,5.95
2018-05-09T17:13:30.857Z,5.47
2018-05-09T17:15:58.492Z,3.65
2018-05-09T17:18:26.126Z,4.20
2018-05-09T17:20:53.764Z,3.55
2018-05-09T17:23:21.492Z,2.78
2018-05-09T17:25:49.150Z,3.45
2018-05-09T17:28:16.801Z,6.03
2018-05-09T17:30:44.619Z,6.18
2018-05-09T17:33:12.248Z,6.12
2018-05-09T17:35:39.956Z,4.53
2018-05-09T17:38:08.520Z,6.90
2018-05-09T17:40:36.175Z,3.78
2018-05-09T17:43:03.842Z,4.82
2018-05-09T17:45:31.435Z,5.25
2018-05-09T17:47:59.044Z,4.85
2018-05-09T17:50:26.700Z,3.95
2018-05-09T17:52:54.350Z,5.82
2018-05-09T17:55:21.997Z,5.82
2018-05-09T17:57:49.685Z,6.03
2018-05-09T18:00:17.365Z,2.65
2018-05-09T18:02:46.773Z,5.05
2018-05-09T18:05:14.466Z,4.22
2018-05-09T18:07:42.164Z,11.77
2018-05-09T18:10:09.853Z,5.40
2018-05-09T18:12:38.265Z,3.45
2018-05-09T18:15:06.658Z,5.62
2018-05-09T18:17:34.302Z,10.55
2018-05-09T18:20:01.945Z,6.90
2018-05-09T18:22:29.554Z,8.55
2018-05-09T18:24:57.154Z,7.68
2018-05-09T18:27:25.605Z,7.82
2018-05-09T18:29:53.292Z,4.47
2018-05-09T18:32:21.718Z,4.10
2018-05-09T18:34:49.383Z,5.03
2018-05-09T18:37:17.001Z,3.50
2018-05-09T18:39:44.679Z,6.43
2018-05-09T18:42:12.273Z,5.93
2018-05-09T18:44:39.924Z,3.90
2018-05-09T18:47:07.649Z,8.38
2018-05-09T18:49:35.253Z,5.75
2018-05-09T18:52:03.025Z,7.22
2018-05-09T18:54:30.976Z,5.70
2018-05-09T18:56:58.735Z,6.80
2018-05-09T18:59:26.397Z,7.32
2018-05-09T19:01:54.314Z,3.85
2018-05-09T19:04:22.346Z,4.93
2018-05-09T19:06:51.027Z,7.07
2018-05-09T19:09:18.697Z,7.82
2018-05-09T19:11:46.422Z,3.40
2018-05-09T19:14:14.402Z,4.95
2018-05-09T19:16:42.175Z,3.65
2018-05-09T19:19:09.752Z,4.22
2018-05-09T19:24:54.937Z,6.32
2018-05-09T19:30:06.984Z,4.68
2018-05-09T19:32:35.796Z,8.55
2018-05-09T19:37:44.249Z,6.12
2018-05-09T19:40:11.777Z,7.82
2018-05-09T19:42:46.867Z,6.45
2018-05-09T19:45:17.287Z,4.97
2018-05-09T19:50:27.197Z,5.75
2018-05-09T19:52:55.518Z,9.73
2018-05-09T19:55:23.045Z,6.37
2018-05-09T19:57:52.717Z,5.03
2018-05-09T20:00:22.995Z,7.47
2018-05-09T20:02:53.328Z,6.12
2018-05-09T20:05:23.275Z,7.15
2018-05-09T20:07:50.837Z,7.12
2018-05-09T20:10:21.955Z,5.30
2018-05-09T20:12:50.577Z,3.35
2018-05-09T20:15:19.233Z,6.47
2018-05-09T20:17:46.780Z,5.82
2018-05-09T20:20:17.265Z,9.50
2018-05-09T20:22:45.033Z,4.03
2018-05-09T20:25:13.391Z,4.68
2018-05-09T20:27:46.235Z,4.80
2018-05-09T20:30:21.344Z,7.15
2018-05-09T20:32:49.001Z,5.93
2018-05-09T20:35:27.549Z,6.20
2018-05-09T20:38:00.781Z,5.32
2018-05-09T20:40:28.332Z,8.70
2018-05-09T20:42:56.649Z,7.45
2018-05-09T20:45:24.185Z,8.52
2018-05-09T20:47:51.802Z,6.72
2018-05-09T20:50:19.288Z,5.45
2018-05-09T20:52:47.630Z,7.10
2018-05-09T20:55:27.117Z,7.00
2018-05-09T20:57:55.424Z,7.57
2018-05-09T21:00:22.944Z,7.93
2018-05-09T21:02:51.262Z,4.63
2018-05-09T21:05:18.792Z,8.80
2018-05-09T21:07:56.010Z,6.22
2018-05-09T21:10:23.548Z,6.30
2018-05-09T21:12:51.092Z,4.83
2018-05-09T21:15:18.724Z,6.60
2018-05-09T21:17:46.276Z,5.87
2018-05-09T21:20:14.213Z,7.07
2018-05-09T21:22:41.748Z,4.53
2018-05-09T21:25:09.281Z,6.50
2018-05-09T21:27:37.646Z,5.70
2018-05-09T21:30:05.128Z,5.63
2018-05-09T21:32:32.678Z,9.10
2018-05-09T21:35:00.967Z,7.00
2018-05-09T21:37:28.512Z,5.53
2018-05-09T21:39:56.805Z,11.20
2018-05-09T21:42:24.362Z,5.63
2018-05-09T21:44:51.889Z,6.60
2018-05-09T21:47:19.441Z,6.53
2018-05-09T21:49:46.963Z,7.93
2018-05-09T21:52:14.487Z,5.50
2018-05-09T21:54:42.048Z,4.60
2018-05-09T21:57:09.576Z,8.00
2018-05-09T21:59:37.121Z,9.97
2018-05-09T22:02:04.643Z,5.30
2018-05-09T22:04:32.192Z,7.03
2018-05-09T22:06:59.715Z,6.13
2018-05-09T22:09:27.248Z,6.30
2018-05-09T22:11:54.768Z,4.87
2018-05-09T22:14:22.313Z,4.73
2018-05-09T22:16:49.855Z,6.43
2018-05-09T22:19:18.169Z,6.87
2018-05-09T22:21:45.700Z,4.93
2018-05-09T22:24:13.246Z,5.43
2018-05-09T22:26:41.536Z,6.13
2018-05-09T22:29:09.862Z,5.90
2018-05-09T22:31:37.392Z,5.70
2018-05-09T22:34:04.937Z,7.90
2018-05-09T22:36:32.466Z,7.47
2018-05-09T22:39:00.011Z,8.53
2018-05-09T22:41:27.537Z,5.77
2018-05-09T22:43:55.076Z,5.67
2018-05-09T22:46:22.597Z,5.07
2018-05-09T22:48:50.151Z,4.97
2018-05-09T22:51:17.678Z,5.10
2018-05-09T22:53:45.239Z,5.50
2018-05-09T22:56:12.764Z,7.80
2018-05-09T22:58:40.304Z,5.63
2018-05-09T23:01:08.647Z,5.93
2018-05-09T23:03:36.183Z,6.70
2018-05-09T23:06:03.709Z,7.57
2018-05-09T23:08:31.255Z,6.67
2018-05-09T23:10:59.555Z,7.17
2018-05-09T23:13:27.103Z,9.40
2018-05-09T23:15:54.627Z,6.60
2018-05-09T23:18:22.173Z,8.00
2018-05-09T23:20:49.708Z,7.47
2018-05-09T23:23:17.300Z,8.00
2018-05-09T23:25:44.821Z,8.80
2018-05-09T23:28:12.364Z,7.37
2018-05-09T23:30:39.891Z,10.33
2018-05-09T23:33:08.190Z,9.97
2018-05-09T23:35:35.716Z,7.83
2018-05-09T23:38:03.255Z,7.23
2018-05-09T23:40:30.841Z,8.03
2018-05-09T23:42:58.408Z,10.10
2018-05-09T23:45:25.876Z,6.67
2018-05-09T23:47:53.428Z,5.83
2018-05-09T23:50:21.732Z,9.23
2018-05-09T23:52:49.256Z,6.67
2018-05-09T23:55:17.558Z,8.47
2018-05-09T23:57:45.080Z,8.17
