createdAt,value
2022-11-27T00:00:52.540Z,70.44
2022-11-27T00:03:20.502Z,68.97
2022-11-27T00:05:53.770Z,69.34
2022-11-27T00:08:21.664Z,70.39
2022-11-27T00:10:49.649Z,70.76
2022-11-27T00:13:17.865Z,70.75
2022-11-27T00:15:47.254Z,71.26
2022-11-27T00:18:15.337Z,71.01
2022-11-27T00:20:43.227Z,72.20
2022-11-27T00:23:11.090Z,72.69
2022-11-27T00:25:39.107Z,72.97
2022-11-27T00:28:07.054Z,73.87
2022-11-27T00:30:34.913Z,74.44
2022-11-27T00:33:04.265Z,74.83
2022-11-27T00:35:32.112Z,74.04
2022-11-27T00:37:59.991Z,74.15
2022-11-27T00:40:27.943Z,76.09
2022-11-27T00:42:55.868Z,74.43
2022-11-27T00:45:24.014Z,75.30
2022-11-27T00:47:51.949Z,75.91
2022-11-27T00:50:21.225Z,75.89
2022-11-27T00:52:49.095Z,76.80
2022-11-27T00:55:17.018Z,76.72
2022-11-27T00:57:45.282Z,76.69
2022-11-27T01:00:14.651Z,76.55
2022-11-27T01:02:42.691Z,75.51
2022-11-27T01:05:11.079Z,76.87
2022-11-27T01:07:40.380Z,76.23
2022-11-27T01:10:09.654Z,76.70
2022-11-27T01:12:37.563Z,77.61
2022-11-27T01:15:06.201Z,77.12
2022-11-27T01:17:34.145Z,77.68
2022-11-27T01:20:02.061Z,78.40
2022-11-27T01:22:29.967Z,77.50
2022-11-27T01:24:59.260Z,75.80
2022-11-27T01:27:27.119Z,75.97
2022-11-27T01:29:55.020Z,75.75
2022-11-27T01:32:22.906Z,75.78
2022-11-27T01:34:50.872Z,75.75
2022-11-27T01:37:18.908Z,76.46
2022-11-27T01:39:46.844Z,75.14
2022-11-27T01:42:16.264Z,74.19
2022-11-27T01:44:59.399Z,74.16
2022-11-27T01:47:37.403Z,74.28
2022-11-27T01:50:20.389Z,74.51
2022-11-27T01:52:52.921Z,74.50
2022-11-27T01:55:28.884Z,75.04
2022-11-27T01:58:01.737Z,74.45
2022-11-27T02:00:30.659Z,75.33
2022-11-27T02:02:58.614Z,75.16
2022-11-27T02:05:29.216Z,75.35
2022-11-27T02:08:00.423Z,75.67
2022-11-27T02:10:39.958Z,76.09
2022-11-27T02:13:14.584Z,76.54
2022-11-27T02:15:48.021Z,75.56
2022-11-27T02:18:23.455Z,76.20
2022-11-27T02:20:59.383Z,76.51
2022-11-27T02:23:52.257Z,76.16
2022-11-27T02:26:56.630Z,77.44
2022-11-27T02:29:29.358Z,76.27
2022-11-27T02:32:00.555Z,76.95
2022-11-27T02:34:35.564Z,77.73
2022-11-27T02:37:10.819Z,77.60
2022-11-27T02:39:45.742Z,77.49
2022-11-27T02:42:18.911Z,77.76
2022-11-27T02:44:52.046Z,77.71
2022-11-27T02:47:21.945Z,77.32
2022-11-27T02:49:52.237Z,76.57
2022-11-27T02:52:21.377Z,76.69
2022-11-27T02:54:53.082Z,76.83
2022-11-27T02:57:22.119Z,77.06
2022-11-27T02:59:52.616Z,77.50
2022-11-27T03:02:24.085Z,76.85
2022-11-27T03:04:54.400Z,77.44
2022-11-27T03:07:27.774Z,76.61
2022-11-27T03:10:00.774Z,76.20
2022-11-27T03:12:28.955Z,76.84
2022-11-27T03:14:58.391Z,75.91
2022-11-27T03:17:37.362Z,75.83
2022-11-27T03:20:12.102Z,76.19
2022-11-27T03:22:40.170Z,75.26
2022-11-27T03:25:08.859Z,75.79
2022-11-27T03:27:42.084Z,74.98
2022-11-27T03:30:15.538Z,74.60
2022-11-27T03:32:44.217Z,75.97
2022-11-27T03:35:16.285Z,75.46
2022-11-27T03:37:44.452Z,74.79
2022-11-27T03:40:14.095Z,75.68
2022-11-27T03:42:53.640Z,75.64
2022-11-27T03:45:33.159Z,76.73
2022-11-27T03:48:15.291Z,76.37
2022-11-27T03:50:54.911Z,76.21
2022-11-27T03:53:30.620Z,76.24
2022-11-27T03:56:10.179Z,77.34
2022-11-27T03:58:42.317Z,76.28
2022-11-27T04:01:14.925Z,75.69
2022-11-27T04:03:42.972Z,75.31
2022-11-27T04:06:11.791Z,75.38
2022-11-27T04:08:40.176Z,75.31
2022-11-27T04:11:08.903Z,75.02
2022-11-27T04:13:37.137Z,75.41
2022-11-27T04:16:05.506Z,75.60
2022-11-27T04:18:35.069Z,75.54
2022-11-27T04:21:03.209Z,76.11
2022-11-27T04:23:31.128Z,75.44
2022-11-27T04:25:59.089Z,76.38
2022-11-27T04:28:27.120Z,75.93
2022-11-27T04:30:55.424Z,75.66
2022-11-27T04:33:24.177Z,75.89
2022-11-27T04:35:53.519Z,75.81
2022-11-27T04:38:22.605Z,76.93
2022-11-27T04:40:52.700Z,77.22
2022-11-27T04:43:20.686Z,76.07
2022-11-27T04:45:48.625Z,76.17
2022-11-27T04:48:16.769Z,76.00
2022-11-27T04:50:44.696Z,75.77
2022-11-27T04:53:16.320Z,76.33
2022-11-27T04:55:44.264Z,77.02
2022-11-27T04:58:15.282Z,77.29
2022-11-27T05:00:43.202Z,77.45
2022-11-27T05:03:12.562Z,77.47
2022-11-27T05:05:40.539Z,77.16
2022-11-27T05:08:08.495Z,76.89
2022-11-27T05:10:37.820Z,77.50
2022-11-27T05:13:05.766Z,77.41
2022-11-27T05:15:33.686Z,77.30
2022-11-27T05:18:01.558Z,78.11
2022-11-27T05:20:29.459Z,78.05
2022-11-27T05:22:57.315Z,78.19
2022-11-27T05:25:25.250Z,76.73
2022-11-27T05:27:54.542Z,76.73
2022-11-27T05:30:22.408Z,77.24
2022-11-27T05:32:50.296Z,76.88
2022-11-27T05:35:18.345Z,77.25
2022-11-27T05:37:46.214Z,77.04
2022-11-27T05:40:14.933Z,77.30
2022-11-27T05:42:42.937Z,76.59
2022-11-27T05:45:12.796Z,76.22
2022-11-27T05:47:40.743Z,75.72
2022-11-27T05:50:09.458Z,75.96
2022-11-27T05:52:37.378Z,75.77
2022-11-27T05:55:05.928Z,75.74
2022-11-27T05:57:33.801Z,75.75
2022-11-27T06:00:01.731Z,74.90
2022-11-27T06:02:31.459Z,75.67
2022-11-27T06:04:59.476Z,75.27
2022-11-27T06:07:27.429Z,74.90
2022-11-27T06:09:55.400Z,74.97
2022-11-27T06:12:23.420Z,75.21
2022-11-27T06:14:51.351Z,75.29
2022-11-27T06:17:19.314Z,74.80
2022-11-27T06:19:48.669Z,75.00
2022-11-27T06:22:16.835Z,75.31
2022-11-27T06:24:44.808Z,74.72
2022-11-27T06:27:12.769Z,75.54
2022-11-27T06:29:40.686Z,75.90
2022-11-27T06:32:08.706Z,74.97
2022-11-27T06:34:36.864Z,74.50
2022-11-27T06:37:10.399Z,75.21
2022-11-27T06:39:40.873Z,75.16
2022-11-27T06:42:08.834Z,75.62
2022-11-27T06:44:36.767Z,75.24
2022-11-27T06:47:04.724Z,74.45
2022-11-27T06:49:32.686Z,75.24
2022-11-27T06:52:00.583Z,74.73
2022-11-27T06:54:29.876Z,74.57
2022-11-27T06:56:58.456Z,74.50
2022-11-27T06:59:26.380Z,74.65
2022-11-27T07:01:54.387Z,75.23
2022-11-27T07:04:22.407Z,75.13
2022-11-27T07:06:50.530Z,75.16
2022-11-27T07:09:19.042Z,74.81
2022-11-27T07:11:48.421Z,73.99
2022-11-27T07:14:16.402Z,74.90
2022-11-27T07:16:44.346Z,74.49
2022-11-27T07:19:12.394Z,74.19
2022-11-27T07:21:40.808Z,73.73
2022-11-27T07:24:09.273Z,73.17
2022-11-27T07:26:37.181Z,73.43
2022-11-27T07:29:06.413Z,74.12
2022-11-27T07:31:34.543Z,73.92
2022-11-27T07:34:03.035Z,73.81
2022-11-27T07:36:32.910Z,73.54
2022-11-27T07:39:00.870Z,74.47
2022-11-27T07:41:33.749Z,73.30
2022-11-27T07:44:02.277Z,73.31
2022-11-27T07:46:31.658Z,73.46
2022-11-27T07:49:00.687Z,72.41
2022-11-27T07:51:28.923Z,71.77
2022-11-27T07:53:56.923Z,72.48
2022-11-27T07:56:24.913Z,71.30
2022-11-27T07:58:52.858Z,70.75
2022-11-27T08:01:21.747Z,71.07
2022-11-27T08:03:51.386Z,70.67
2022-11-27T08:06:21.530Z,70.85
2022-11-27T08:08:50.507Z,71.58
2022-11-27T08:11:21.501Z,70.72
2022-11-27T08:13:49.805Z,70.62
2022-11-27T08:16:18.034Z,70.91
2022-11-27T08:18:45.991Z,69.95
2022-11-27T08:21:15.533Z,69.80
2022-11-27T08:23:43.521Z,68.89
2022-11-27T08:26:14.833Z,68.91
2022-11-27T08:28:43.505Z,68.44
2022-11-27T08:31:13.539Z,68.67
2022-11-27T08:33:42.134Z,68.10
2022-11-27T08:36:16.376Z,67.93
2022-11-27T08:38:47.266Z,67.29
2022-11-27T08:41:15.330Z,67.30
2022-11-27T08:43:43.297Z,66.79
2022-11-27T08:46:12.268Z,66.49
2022-11-27T08:48:40.535Z,65.46
2022-11-27T08:51:11.023Z,64.57
2022-11-27T08:53:39.320Z,64.14
2022-11-27T08:56:11.037Z,64.01
2022-11-27T08:58:41.123Z,63.60
2022-11-27T09:01:33.532Z,63.93
2022-11-27T09:04:01.669Z,64.99
2022-11-27T09:06:31.774Z,64.04
2022-11-27T09:09:01.124Z,63.92
2022-11-27T09:11:32.349Z,65.29
2022-11-27T09:14:00.711Z,64.62
2022-11-27T09:16:30.207Z,64.24
2022-11-27T09:18:59.017Z,63.84
2022-11-27T09:21:28.743Z,63.63
2022-11-27T09:23:57.626Z,63.29
2022-11-27T09:26:26.640Z,64.13
2022-11-27T09:28:57.049Z,63.34
2022-11-27T09:31:26.045Z,63.68
2022-11-27T09:33:54.041Z,63.15
2022-11-27T09:36:23.848Z,62.43
2022-11-27T09:38:52.519Z,62.06
2022-11-27T09:41:38.706Z,62.18
2022-11-27T09:44:28.715Z,62.34
2022-11-27T09:47:01.056Z,62.60
2022-11-27T09:49:33.768Z,61.45
2022-11-27T09:52:05.200Z,61.01
2022-11-27T09:54:38.702Z,60.96
2022-11-27T09:57:07.920Z,61.51
2022-11-27T09:59:44.359Z,60.37
2022-11-27T10:02:19.161Z,61.35
2022-11-27T10:05:12.313Z,60.27
2022-11-27T10:07:43.140Z,59.75
2022-11-27T10:10:26.837Z,59.32
2022-11-27T10:13:05.406Z,60.02
2022-11-27T10:15:43.340Z,59.12
2022-11-27T10:18:15.649Z,59.54
2022-11-27T10:20:47.246Z,59.54
2022-11-27T10:23:25.890Z,59.37
2022-11-27T10:26:00.162Z,58.88
2022-11-27T10:28:36.532Z,60.08
2022-11-27T10:31:13.101Z,60.02
2022-11-27T10:33:44.815Z,60.54
2022-11-27T10:36:19.039Z,59.01
2022-11-27T10:38:49.140Z,58.04
2022-11-27T10:41:48.210Z,58.42
2022-11-27T10:44:28.574Z,58.37
2022-11-27T10:47:02.617Z,57.20
2022-11-27T10:49:30.862Z,57.88
2022-11-27T10:51:58.905Z,58.02
2022-11-27T10:54:29.521Z,57.03
2022-11-27T10:57:09.744Z,55.94
2022-11-27T10:59:44.453Z,54.90
2022-11-27T11:02:30.147Z,53.13
2022-11-27T11:05:24.221Z,54.01
2022-11-27T11:07:59.289Z,54.37
2022-11-27T11:10:31.277Z,52.31
2022-11-27T11:13:17.640Z,51.04
2022-11-27T11:15:55.301Z,50.35
2022-11-27T11:18:26.656Z,51.04
2022-11-27T11:20:56.681Z,50.77
2022-11-27T11:23:30.890Z,51.35
2022-11-27T11:26:03.766Z,51.49
2022-11-27T11:28:38.014Z,50.27
2022-11-27T11:31:10.472Z,51.14
2022-11-27T11:33:49.792Z,52.21
2022-11-27T11:36:17.780Z,52.00
2022-11-27T11:38:47.932Z,50.89
2022-11-27T11:41:18.124Z,51.44
2022-11-27T11:43:56.649Z,49.86
2022-11-27T11:46:28.486Z,48.08
2022-11-27T11:49:03.881Z,47.12
2022-11-27T11:51:56.571Z,47.33
2022-11-27T11:54:39.801Z,47.33
2022-11-27T11:57:32.603Z,47.36
2022-11-27T12:00:05.439Z,47.25
2022-11-27T12:02:42.877Z,47.17
2022-11-27T12:05:25.538Z,47.10
2022-11-27T12:08:18.169Z,46.94
2022-11-27T12:10:59.306Z,46.42
2022-11-27T12:13:40.908Z,46.73
2022-11-27T12:16:16.721Z,47.80
2022-11-27T12:18:57.947Z,46.71
2022-11-27T12:21:39.054Z,46.27
2022-11-27T12:24:34.646Z,45.88
2022-11-27T12:27:16.793Z,45.35
2022-11-27T12:30:15.030Z,44.29
2022-11-27T12:33:19.244Z,44.58
2022-11-27T12:35:53.511Z,44.58
2022-11-27T12:38:39.617Z,44.43
2022-11-27T12:41:24.721Z,44.44
2022-11-27T12:43:59.983Z,44.54
2022-11-27T12:46:35.139Z,43.18
2022-11-27T12:49:07.048Z,43.43
2022-11-27T12:51:40.685Z,44.41
2022-11-27T12:54:15.430Z,44.95
2022-11-27T12:56:48.394Z,45.29
2022-11-27T12:59:22.420Z,45.20
2022-11-27T13:02:02.563Z,45.26
2022-11-27T13:04:38.472Z,44.09
2022-11-27T13:07:11.955Z,43.64
2022-11-27T13:09:50.942Z,42.93
2022-11-27T13:12:27.350Z,43.02
2022-11-27T13:15:04.168Z,43.49
2022-11-27T13:17:40.468Z,43.40
2022-11-27T13:20:17.538Z,42.59
2022-11-27T13:22:46.806Z,41.26
2022-11-27T13:25:16.421Z,42.06
2022-11-27T13:27:47.843Z,41.65
2022-11-27T13:30:24.091Z,42.11
2022-11-27T13:32:54.846Z,41.00
2022-11-27T13:35:28.028Z,41.22
2022-11-27T13:38:05.946Z,41.40
2022-11-27T13:40:40.703Z,41.72
2022-11-27T13:43:21.608Z,41.57
2022-11-27T13:45:51.998Z,41.49
2022-11-27T13:48:34.108Z,41.00
2022-11-27T13:51:02.530Z,41.44
2022-11-27T13:53:38.674Z,41.00
2022-11-27T13:56:09.280Z,40.84
2022-11-27T13:58:39.043Z,41.19
2022-11-27T14:01:16.444Z,41.80
2022-11-27T14:03:44.934Z,42.16
2022-11-27T14:06:19.424Z,43.03
2022-11-27T14:08:59.624Z,42.59
2022-11-27T14:11:40.210Z,43.93
2022-11-27T14:14:19.179Z,43.84
2022-11-27T14:16:58.706Z,46.51
2022-11-27T14:19:34.468Z,47.16
2022-11-27T14:22:03.366Z,47.24
2022-11-27T14:24:43.895Z,48.52
2022-11-27T14:27:22.571Z,48.73
2022-11-27T14:29:51.115Z,48.68
2022-11-27T14:32:21.205Z,49.54
2022-11-27T14:34:49.780Z,49.01
2022-11-27T14:37:25.653Z,49.96
2022-11-27T14:39:54.308Z,50.76
2022-11-27T14:42:29.110Z,51.36
2022-11-27T14:45:05.706Z,51.60
2022-11-27T14:47:33.714Z,52.19
2022-11-27T14:50:03.571Z,52.42
2022-11-27T14:52:31.984Z,51.47
2022-11-27T14:55:01.754Z,51.50
2022-11-27T14:57:31.658Z,51.45
2022-11-27T15:00:05.998Z,51.28
2022-11-27T15:02:34.003Z,51.09
2022-11-27T15:05:06.752Z,51.28
2022-11-27T15:07:45.333Z,51.30
2022-11-27T15:10:31.461Z,51.89
2022-11-27T15:13:02.542Z,51.74
2022-11-27T15:15:34.671Z,51.10
2022-11-27T15:18:05.974Z,51.57
2022-11-27T15:20:41.910Z,52.28
2022-11-27T15:23:18.037Z,52.63
2022-11-27T15:25:48.868Z,52.67
2022-11-27T15:28:36.534Z,52.50
2022-11-27T15:31:20.658Z,52.24
2022-11-27T15:33:58.723Z,52.00
2022-11-27T15:36:28.682Z,52.30
2022-11-27T15:39:21.778Z,53.20
2022-11-27T15:41:56.847Z,53.64
2022-11-27T15:44:29.569Z,53.32
2022-11-27T15:47:01.738Z,53.14
2022-11-27T15:49:32.025Z,54.48
2022-11-27T15:52:01.342Z,53.93
2022-11-27T15:54:30.487Z,53.92
2022-11-27T15:56:59.849Z,54.39
2022-11-27T15:59:31.225Z,54.30
2022-11-27T16:02:00.804Z,54.84
2022-11-27T16:04:30.857Z,55.04
2022-11-27T16:07:00.032Z,54.41
2022-11-27T16:09:29.777Z,54.35
2022-11-27T16:12:01.704Z,54.31
2022-11-27T16:14:33.070Z,55.25
2022-11-27T16:17:02.719Z,55.09
2022-11-27T16:19:32.240Z,55.24
2022-11-27T16:22:02.163Z,55.34
2022-11-27T16:24:31.939Z,56.23
2022-11-27T16:27:01.329Z,55.95
2022-11-27T16:29:32.319Z,56.83
2022-11-27T16:32:02.388Z,57.26
2022-11-27T16:34:32.092Z,56.46
2022-11-27T16:37:01.565Z,56.84
2022-11-27T16:39:31.114Z,56.77
2022-11-27T16:42:00.608Z,57.28
2022-11-27T16:44:30.312Z,56.87
2022-11-27T16:47:01.299Z,56.93
2022-11-27T16:49:31.090Z,57.01
2022-11-27T16:52:00.704Z,58.13
2022-11-27T16:54:32.866Z,57.58
2022-11-27T16:57:02.424Z,58.36
2022-11-27T16:59:32.279Z,56.96
2022-11-27T17:02:03.952Z,56.85
2022-11-27T17:04:33.933Z,56.40
2022-11-27T17:07:03.699Z,56.77
2022-11-27T17:09:33.438Z,56.79
2022-11-27T17:12:02.960Z,56.53
2022-11-27T17:14:32.662Z,56.68
2022-11-27T17:17:14.221Z,56.76
2022-11-27T17:19:44.179Z,56.50
2022-11-27T17:22:14.327Z,56.46
2022-11-27T17:24:44.290Z,56.83
2022-11-27T17:27:16.006Z,56.63
2022-11-27T17:29:45.837Z,56.88
2022-11-27T17:32:20.494Z,56.63
2022-11-27T17:34:51.550Z,56.36
2022-11-27T17:37:21.443Z,56.00
2022-11-27T17:39:50.966Z,56.48
2022-11-27T17:42:23.066Z,56.37
2022-11-27T17:44:52.272Z,56.75
2022-11-27T17:47:24.199Z,57.18
2022-11-27T17:49:54.029Z,56.12
2022-11-27T17:52:24.137Z,55.70
2022-11-27T17:54:54.036Z,55.65
2022-11-27T17:57:23.895Z,56.02
2022-11-27T17:59:53.686Z,56.62
2022-11-27T18:02:25.266Z,57.55
2022-11-27T18:04:55.067Z,57.55
2022-11-27T18:07:24.913Z,57.94
2022-11-27T18:09:54.762Z,58.64
2022-11-27T18:12:27.373Z,60.41
2022-11-27T18:15:01.071Z,59.75
2022-11-27T18:17:33.058Z,59.79
2022-11-27T18:20:03.845Z,58.91
2022-11-27T18:22:33.981Z,57.49
2022-11-27T18:25:03.833Z,57.56
2022-11-27T18:27:34.571Z,57.86
2022-11-27T18:30:05.648Z,59.86
2022-11-27T18:32:38.633Z,60.53
2022-11-27T18:35:09.309Z,58.89
2022-11-27T18:37:39.337Z,58.07
2022-11-27T18:40:11.096Z,56.87
2022-11-27T18:42:41.003Z,56.04
2022-11-27T18:45:31.316Z,56.91
2022-11-27T18:48:03.526Z,58.13
2022-11-27T18:50:33.578Z,57.62
2022-11-27T18:53:04.831Z,58.28
2022-11-27T18:55:37.632Z,57.98
2022-11-27T18:58:07.708Z,58.43
2022-11-27T19:00:37.770Z,58.33
2022-11-27T19:03:09.330Z,58.17
2022-11-27T19:05:39.335Z,60.38
2022-11-27T19:08:10.367Z,59.23
2022-11-27T19:10:40.432Z,58.91
2022-11-27T19:13:11.777Z,58.48
2022-11-27T19:15:42.763Z,58.96
2022-11-27T19:18:19.010Z,59.42
2022-11-27T19:20:49.496Z,59.47
2022-11-27T19:23:19.629Z,60.18
2022-11-27T19:25:49.588Z,60.23
2022-11-27T19:28:19.595Z,60.59
2022-11-27T19:30:49.533Z,59.36
2022-11-27T19:33:21.175Z,59.62
2022-11-27T19:35:51.053Z,59.97
2022-11-27T19:38:20.926Z,60.39
2022-11-27T19:40:50.986Z,60.40
2022-11-27T19:43:20.894Z,61.13
2022-11-27T19:45:48.953Z,61.88
2022-11-27T19:48:23.407Z,61.01
2022-11-27T19:50:55.486Z,60.39
2022-11-27T19:53:26.074Z,61.62
2022-11-27T19:55:56.256Z,61.79
2022-11-27T19:58:26.241Z,61.57
2022-11-27T20:00:56.241Z,61.98
2022-11-27T20:03:29.917Z,61.44
2022-11-27T20:06:05.166Z,63.06
2022-11-27T20:08:35.862Z,62.22
2022-11-27T20:11:08.160Z,61.61
2022-11-27T20:13:38.253Z,61.24
2022-11-27T20:16:10.085Z,60.92
2022-11-27T20:18:44.394Z,62.08
2022-11-27T20:21:17.089Z,61.64
2022-11-27T20:23:48.619Z,60.86
2022-11-27T20:26:21.202Z,60.49
2022-11-27T20:28:54.788Z,60.47
2022-11-27T20:31:29.037Z,59.76
2022-11-27T20:34:02.873Z,60.09
2022-11-27T20:36:34.182Z,60.27
2022-11-27T20:39:04.558Z,61.07
2022-11-27T20:41:37.854Z,59.50
2022-11-27T20:44:08.064Z,59.52
2022-11-27T20:46:38.007Z,59.05
2022-11-27T20:49:10.684Z,59.59
2022-11-27T20:51:40.784Z,60.69
2022-11-27T20:54:14.475Z,59.82
2022-11-27T20:56:45.638Z,59.52
2022-11-27T20:59:15.346Z,59.40
2022-11-27T21:01:44.787Z,60.41
2022-11-27T21:04:23.702Z,60.49
2022-11-27T21:06:53.027Z,61.08
2022-11-27T21:09:22.502Z,60.99
2022-11-27T21:11:51.542Z,60.87
2022-11-27T21:14:20.404Z,60.46
2022-11-27T21:16:50.863Z,60.87
2022-11-27T21:19:22.641Z,60.46
2022-11-27T21:21:52.550Z,60.62
2022-11-27T21:24:25.717Z,59.78
2022-11-27T21:26:54.461Z,60.09
2022-11-27T21:29:25.580Z,60.72
2022-11-27T21:31:55.432Z,60.92
2022-11-27T21:34:25.320Z,60.20
2022-11-27T21:36:53.265Z,60.42
2022-11-27T21:39:21.715Z,60.64
2022-11-27T21:41:51.590Z,60.17
2022-11-27T21:44:19.601Z,61.09
2022-11-27T21:46:48.140Z,61.01
2022-11-27T21:49:17.507Z,60.36
2022-11-27T21:51:47.142Z,60.41
2022-11-27T21:54:16.010Z,60.24
2022-11-27T21:56:44.039Z,61.25
2022-11-27T21:59:14.636Z,62.32
2022-11-27T22:01:45.244Z,61.58
2022-11-27T22:04:14.759Z,60.95
2022-11-27T22:06:45.152Z,60.93
2022-11-27T22:09:16.010Z,61.53
2022-11-27T22:11:45.878Z,61.05
2022-11-27T22:14:15.390Z,60.90
2022-11-27T22:16:45.869Z,60.12
2022-11-27T22:19:15.524Z,59.88
2022-11-27T22:21:43.852Z,59.74
2022-11-27T22:24:18.458Z,60.71
2022-11-27T22:26:49.456Z,61.32
2022-11-27T22:29:17.692Z,61.21
2022-11-27T22:31:45.808Z,61.51
2022-11-27T22:34:14.143Z,62.56
2022-11-27T22:36:42.054Z,62.41
2022-11-27T22:39:11.566Z,63.65
2022-11-27T22:41:41.684Z,64.53
2022-11-27T22:44:15.242Z,65.12
2022-11-27T22:46:43.535Z,66.33
2022-11-27T22:49:13.925Z,68.22
2022-11-27T22:51:42.298Z,68.33
2022-11-27T22:54:13.777Z,69.56
2022-11-27T22:56:41.787Z,70.34
2022-11-27T22:59:31.561Z,71.82
2022-11-27T23:02:00.210Z,72.63
2022-11-27T23:04:28.530Z,72.33
2022-11-27T23:06:56.724Z,71.53
2022-11-27T23:09:24.900Z,73.11
2022-11-27T23:11:53.017Z,75.40
2022-11-27T23:14:22.366Z,73.97
2022-11-27T23:16:50.465Z,72.64
2022-11-27T23:19:18.620Z,73.10
2022-11-27T23:21:46.591Z,73.36
2022-11-27T23:24:16.053Z,73.12
2022-11-27T23:26:45.945Z,75.32
2022-11-27T23:29:15.078Z,76.61
2022-11-27T23:31:44.621Z,77.67
2022-11-27T23:34:15.981Z,78.32
2022-11-27T23:36:44.392Z,75.40
2022-11-27T23:39:14.207Z,77.73
2022-11-27T23:41:42.692Z,77.29
2022-11-27T23:44:11.060Z,79.81
2022-11-27T23:46:39.015Z,80.48
2022-11-27T23:49:08.445Z,81.09
2022-11-27T23:51:36.738Z,80.45
2022-11-27T23:54:09.155Z,80.63
2022-11-27T23:56:37.696Z,78.04
2022-11-27T23:59:06.049Z,78.99
