createdAt,value
2023-10-06T00:01:23.197Z,6.67
2023-10-06T00:03:50.513Z,7.73
2023-10-06T00:06:23.493Z,7.03
2023-10-06T00:08:55.375Z,5.50
2023-10-06T00:16:09.248Z,5.23
2023-10-06T00:20:01.821Z,6.90
2023-10-06T00:28:27.781Z,4.93
2023-10-06T00:39:47.680Z,7.97
2023-10-06T00:44:48.001Z,9.37
2023-10-06T00:53:44.011Z,8.20
2023-10-06T01:04:58.710Z,8.63
2023-10-06T01:18:26.434Z,9.30
2023-10-06T01:23:42.417Z,8.07
2023-10-06T01:31:32.295Z,11.37
2023-10-06T01:33:59.138Z,9.17
2023-10-06T01:39:54.478Z,11.57
2023-10-06T02:03:58.699Z,7.63
2023-10-06T02:12:17.071Z,8.40
2023-10-06T02:32:30.713Z,8.30
2023-10-06T02:46:05.198Z,7.33
2023-10-06T03:03:13.890Z,6.47
2023-10-06T03:05:41.162Z,11.03
2023-10-06T03:08:11.266Z,7.27
2023-10-06T03:12:33.402Z,9.77
2023-10-06T03:15:00.284Z,5.90
2023-10-06T03:39:08.241Z,9.40
2023-10-06T03:42:12.085Z,8.47
2023-10-06T03:47:12.132Z,9.33
2023-10-06T04:01:32.725Z,10.18
2023-10-06T04:09:36.880Z,6.90
2023-10-06T04:15:07.008Z,8.40
2023-10-06T04:22:39.848Z,4.07
2023-10-06T04:38:07.057Z,7.07
2023-10-06T04:46:48.602Z,6.63
2023-10-06T04:56:33.893Z,6.35
2023-10-06T04:59:36.361Z,5.90
2023-10-06T05:02:03.642Z,5.50
2023-10-06T05:08:53.908Z,7.57
2023-10-06T05:14:21.272Z,3.07
2023-10-06T05:16:48.091Z,5.47
2023-10-06T05:19:15.455Z,4.77
2023-10-06T05:21:42.245Z,6.57
2023-10-06T05:24:09.970Z,4.37
2023-10-06T05:27:31.642Z,7.83
2023-10-06T05:30:47.422Z,6.63
2023-10-06T05:33:15.769Z,6.50
2023-10-06T05:38:00.541Z,6.93
2023-10-06T05:40:30.770Z,4.83
2023-10-06T05:42:58.729Z,9.97
2023-10-06T05:45:25.575Z,7.38
2023-10-06T05:47:52.795Z,8.30
2023-10-06T05:50:43.025Z,7.07
2023-10-06T05:54:23.118Z,6.10
2023-10-06T05:57:59.332Z,4.60
2023-10-06T06:02:01.630Z,6.70
2023-10-06T06:04:28.860Z,6.27
2023-10-06T06:09:36.856Z,8.07
2023-10-06T06:26:11.567Z,5.80
2023-10-06T06:55:23.353Z,5.53
2023-10-06T07:11:08.051Z,5.13
2023-10-06T07:19:16.304Z,6.07
2023-10-06T07:26:24.857Z,6.17
2023-10-06T07:30:48.427Z,6.17
2023-10-06T07:35:03.223Z,7.23
2023-10-06T07:39:53.873Z,7.20
2023-10-06T07:42:21.031Z,5.30
2023-10-06T07:45:48.096Z,3.60
2023-10-06T07:48:15.481Z,6.17
2023-10-06T07:50:42.291Z,6.77
2023-10-06T07:53:10.686Z,5.97
2023-10-06T07:58:09.253Z,10.87
2023-10-06T08:00:40.413Z,6.87
2023-10-06T08:03:07.381Z,8.10
2023-10-06T08:05:34.170Z,5.50
2023-10-06T08:08:00.945Z,4.30
2023-10-06T08:10:31.367Z,7.47
2023-10-06T08:15:11.798Z,11.83
2023-10-06T08:17:38.780Z,10.47
2023-10-06T08:20:13.482Z,11.23
2023-10-06T08:22:40.752Z,9.80
2023-10-06T08:25:07.814Z,11.13
2023-10-06T08:27:34.631Z,7.77
2023-10-06T08:30:01.396Z,6.37
2023-10-06T08:32:28.170Z,8.60
2023-10-06T08:34:54.960Z,7.33
2023-10-06T08:37:21.771Z,7.77
2023-10-06T08:42:59.002Z,14.57
2023-10-06T08:46:18.449Z,7.83
2023-10-06T08:48:46.500Z,9.87
2023-10-06T08:52:35.944Z,12.77
2023-10-06T08:56:57.097Z,4.40
2023-10-06T09:01:06.976Z,6.73
2023-10-06T09:03:34.474Z,10.83
2023-10-06T09:06:01.310Z,9.47
2023-10-06T09:10:33.643Z,11.77
2023-10-06T09:13:02.491Z,4.87
2023-10-06T09:15:30.366Z,4.20
2023-10-06T09:17:58.390Z,3.73
2023-10-06T09:20:33.294Z,4.97
2023-10-06T09:23:00.364Z,2.90
2023-10-06T09:25:28.183Z,6.07
2023-10-06T09:28:05.235Z,6.23
2023-10-06T09:30:32.635Z,7.40
2023-10-06T09:33:03.740Z,7.00
2023-10-06T09:35:30.696Z,3.83
2023-10-06T09:38:10.323Z,3.20
2023-10-06T09:40:43.117Z,6.00
2023-10-06T09:43:12.456Z,2.57
2023-10-06T09:45:39.234Z,3.13
2023-10-06T09:48:06.576Z,1.33
2023-10-06T09:50:33.593Z,4.13
2023-10-06T09:53:01.302Z,3.97
2023-10-06T09:55:28.098Z,3.67
2023-10-06T09:57:54.892Z,4.33
2023-10-06T10:00:22.488Z,3.57
2023-10-06T10:02:50.101Z,5.60
2023-10-06T10:05:20.672Z,2.73
2023-10-06T10:07:49.737Z,1.93
2023-10-06T10:10:17.932Z,2.83
2023-10-06T10:12:53.624Z,3.07
2023-10-06T10:15:58.544Z,6.00
2023-10-06T10:18:34.712Z,2.80
2023-10-06T10:21:01.512Z,3.53
2023-10-06T10:23:31.392Z,3.00
2023-10-06T10:26:24.742Z,2.77
2023-10-06T10:29:13.585Z,4.00
2023-10-06T10:31:57.669Z,4.27
2023-10-06T10:34:27.138Z,2.83
2023-10-06T10:37:07.301Z,4.83
2023-10-06T10:39:50.807Z,4.83
2023-10-06T10:42:37.222Z,4.93
2023-10-06T10:45:45.318Z,3.17
2023-10-06T10:48:16.206Z,3.70
2023-10-06T10:51:01.249Z,3.20
2023-10-06T10:53:49.120Z,2.90
2023-10-06T10:56:38.253Z,3.60
2023-10-06T10:59:05.952Z,2.30
2023-10-06T11:01:39.777Z,1.60
2023-10-06T11:04:30.172Z,3.03
2023-10-06T11:07:09.048Z,2.53
2023-10-06T11:09:41.731Z,5.00
2023-10-06T11:12:23.685Z,3.40
2023-10-06T11:14:52.641Z,3.30
2023-10-06T11:17:23.802Z,3.23
2023-10-06T11:20:17.609Z,2.97
2023-10-06T11:23:00.704Z,3.80
2023-10-06T11:25:28.744Z,3.47
2023-10-06T11:28:09.731Z,2.77
2023-10-06T11:30:41.679Z,3.60
2023-10-06T11:33:12.707Z,2.87
2023-10-06T11:35:40.314Z,4.07
2023-10-06T11:38:09.048Z,3.03
2023-10-06T11:40:38.598Z,3.47
2023-10-06T11:43:15.020Z,2.63
2023-10-06T11:45:44.879Z,1.63
2023-10-06T11:48:30.505Z,3.67
2023-10-06T11:51:02.036Z,4.27
2023-10-06T11:53:28.920Z,3.27
2023-10-06T11:56:16.569Z,3.33
2023-10-06T11:58:45.252Z,4.53
2023-10-06T12:01:35.467Z,2.03
2023-10-06T12:04:02.987Z,3.27
2023-10-06T12:06:39.965Z,2.70
2023-10-06T12:09:09.489Z,6.90
2023-10-06T12:11:36.671Z,2.87
2023-10-06T12:14:04.960Z,2.73
2023-10-06T12:16:32.215Z,2.90
2023-10-06T12:19:01.034Z,2.50
2023-10-06T12:21:28.167Z,2.63
2023-10-06T12:23:55.457Z,3.13
2023-10-06T12:26:23.900Z,2.37
2023-10-06T12:28:55.182Z,1.40
2023-10-06T12:31:22.412Z,3.07
2023-10-06T12:33:56.402Z,3.20
2023-10-06T12:36:23.964Z,4.03
2023-10-06T12:38:50.748Z,3.33
2023-10-06T12:41:19.042Z,3.80
2023-10-06T12:43:48.730Z,4.40
2023-10-06T12:46:15.994Z,3.83
2023-10-06T12:48:42.860Z,2.63
2023-10-06T12:51:13.432Z,2.90
2023-10-06T12:53:41.587Z,2.30
2023-10-06T12:56:09.048Z,2.43
2023-10-06T12:58:35.907Z,3.33
2023-10-06T13:01:02.731Z,2.67
2023-10-06T13:03:30.654Z,1.07
2023-10-06T13:05:57.731Z,1.60
2023-10-06T13:08:26.053Z,1.50
2023-10-06T13:10:55.124Z,2.73
2023-10-06T13:13:22.025Z,2.87
2023-10-06T13:15:48.859Z,1.63
2023-10-06T13:18:18.637Z,3.93
2023-10-06T13:20:45.907Z,3.03
2023-10-06T13:23:12.753Z,3.17
2023-10-06T13:25:39.775Z,3.10
2023-10-06T13:28:15.982Z,3.27
2023-10-06T13:30:45.996Z,3.50
2023-10-06T13:33:13.071Z,2.60
2023-10-06T13:35:40.721Z,2.03
2023-10-06T13:38:10.775Z,2.50
2023-10-06T13:40:40.658Z,2.17
2023-10-06T13:43:08.522Z,0.87
2023-10-06T13:45:35.759Z,1.57
2023-10-06T13:50:53.458Z,1.80
2023-10-06T13:53:20.442Z,2.20
2023-10-06T13:55:47.407Z,1.73
2023-10-06T13:58:14.233Z,2.73
2023-10-06T14:00:41.635Z,2.70
2023-10-06T14:03:15.710Z,1.70
2023-10-06T14:05:43.465Z,1.70
2023-10-06T14:08:18.986Z,2.53
2023-10-06T14:10:50.722Z,3.90
2023-10-06T14:13:18.298Z,2.20
2023-10-06T14:16:11.882Z,3.53
2023-10-06T14:18:41.857Z,3.27
2023-10-06T14:21:11.098Z,3.03
2023-10-06T14:23:44.902Z,3.17
2023-10-06T14:26:12.371Z,3.07
2023-10-06T14:28:41.161Z,3.80
2023-10-06T14:31:17.868Z,2.90
2023-10-06T14:33:59.243Z,3.37
2023-10-06T14:36:29.252Z,7.20
2023-10-06T14:39:14.848Z,4.30
2023-10-06T14:42:00.415Z,4.70
2023-10-06T14:44:46.129Z,5.93
2023-10-06T14:47:13.111Z,3.10
2023-10-06T14:49:45.087Z,2.80
2023-10-06T14:52:12.435Z,4.13
2023-10-06T14:54:39.950Z,4.90
2023-10-06T14:57:06.909Z,3.20
2023-10-06T14:59:34.831Z,6.63
2023-10-06T15:02:10.863Z,3.47
2023-10-06T15:04:40.260Z,3.53
2023-10-06T15:07:07.439Z,1.27
2023-10-06T15:09:36.214Z,2.80
2023-10-06T15:12:05.344Z,2.20
2023-10-06T15:14:32.307Z,2.77
2023-10-06T15:17:01.120Z,1.83
2023-10-06T15:19:28.276Z,2.20
2023-10-06T15:21:56.543Z,2.07
2023-10-06T15:24:24.837Z,2.80
2023-10-06T15:26:51.962Z,3.93
2023-10-06T15:29:22.085Z,1.43
2023-10-06T15:31:50.112Z,3.03
2023-10-06T15:34:20.597Z,3.03
2023-10-06T15:36:47.375Z,3.27
2023-10-06T15:39:21.329Z,2.60
2023-10-06T15:41:49.869Z,1.73
2023-10-06T15:44:17.268Z,3.37
2023-10-06T15:46:44.491Z,2.47
2023-10-06T15:49:17.443Z,1.87
2023-10-06T15:51:46.635Z,3.60
2023-10-06T15:54:13.427Z,2.95
2023-10-06T15:56:40.859Z,6.83
2023-10-06T15:59:15.068Z,5.10
2023-10-06T16:01:42.773Z,10.47
2023-10-06T16:04:10.158Z,5.33
2023-10-06T16:06:37.753Z,10.50
2023-10-06T16:09:09.632Z,9.97
2023-10-06T16:11:37.261Z,12.13
2023-10-06T16:14:06.273Z,8.07
2023-10-06T16:16:36.439Z,10.27
2023-10-06T16:19:07.121Z,10.90
2023-10-06T16:21:34.529Z,11.00
2023-10-06T16:24:01.608Z,9.27
2023-10-06T16:26:31.295Z,10.80
2023-10-06T16:28:59.305Z,11.43
2023-10-06T16:31:27.126Z,8.30
2023-10-06T16:33:55.099Z,13.47
2023-10-06T16:36:24.997Z,10.13
2023-10-06T16:38:52.010Z,10.90
2023-10-06T16:41:22.607Z,11.00
2023-10-06T16:43:54.429Z,10.40
2023-10-06T16:46:21.710Z,8.27
2023-10-06T16:48:48.942Z,4.63
2023-10-06T16:51:15.828Z,9.70
2023-10-06T16:53:42.889Z,9.30
2023-10-06T16:56:09.865Z,5.03
2023-10-06T16:58:36.814Z,6.33
2023-10-06T17:01:08.825Z,10.30
2023-10-06T17:03:36.226Z,6.00
2023-10-06T17:06:05.280Z,9.70
2023-10-06T17:08:32.333Z,8.20
2023-10-06T17:11:15.624Z,10.60
2023-10-06T17:13:43.233Z,11.50
2023-10-06T17:16:14.273Z,9.57
2023-10-06T17:18:42.763Z,6.93
2023-10-06T17:21:12.664Z,9.70
2023-10-06T17:23:39.805Z,13.90
2023-10-06T17:26:09.218Z,10.17
2023-10-06T17:28:36.877Z,11.43
2023-10-06T17:31:03.817Z,10.53
2023-10-06T17:33:30.671Z,8.13
2023-10-06T17:35:58.180Z,11.03
2023-10-06T17:38:25.217Z,13.27
2023-10-06T17:40:56.611Z,8.03
2023-10-06T17:43:24.628Z,9.50
2023-10-06T17:45:52.378Z,12.37
2023-10-06T17:48:19.810Z,8.67
2023-10-06T17:50:48.562Z,11.03
2023-10-06T17:53:16.575Z,11.17
2023-10-06T17:55:50.877Z,10.70
2023-10-06T17:58:17.727Z,12.37
2023-10-06T18:00:45.938Z,8.90
2023-10-06T18:03:12.934Z,9.57
2023-10-06T18:05:44.423Z,10.63
2023-10-06T18:08:12.037Z,7.07
2023-10-06T18:10:40.739Z,9.13
2023-10-06T18:13:08.680Z,9.90
2023-10-06T18:15:35.609Z,5.03
2023-10-06T18:20:13.830Z,17.23
2023-10-06T18:22:40.648Z,12.80
2023-10-06T18:25:07.782Z,10.50
2023-10-06T18:29:39.165Z,11.37
2023-10-06T18:32:06.570Z,14.37
2023-10-06T18:35:08.958Z,12.93
2023-10-06T18:37:38.344Z,15.90
2023-10-06T18:40:07.054Z,17.07
2023-10-06T18:42:33.998Z,11.97
2023-10-06T18:45:00.788Z,12.23
2023-10-06T18:47:31.504Z,11.63
2023-10-06T18:49:58.858Z,8.37
2023-10-06T18:52:27.757Z,14.80
2023-10-06T18:54:54.578Z,12.03
2023-10-06T18:57:21.988Z,9.47
2023-10-06T18:59:48.820Z,10.67
2023-10-06T19:02:15.867Z,5.10
2023-10-06T19:04:46.121Z,12.27
2023-10-06T19:07:14.021Z,8.83
2023-10-06T19:09:40.883Z,9.77
2023-10-06T19:12:07.696Z,11.53
2023-10-06T19:14:34.935Z,8.90
2023-10-06T19:17:03.236Z,7.67
2023-10-06T19:19:30.202Z,8.20
2023-10-06T19:21:57.062Z,3.33
2023-10-06T19:24:23.829Z,8.27
2023-10-06T19:26:52.083Z,8.30
2023-10-06T19:29:20.691Z,9.93
2023-10-06T19:31:48.715Z,10.87
2023-10-06T19:34:16.890Z,10.10
2023-10-06T19:39:27.507Z,11.07
2023-10-06T19:41:54.793Z,11.03
2023-10-06T19:44:22.216Z,11.07
2023-10-06T19:46:49.675Z,14.23
2023-10-06T19:49:17.380Z,4.97
2023-10-06T19:52:31.510Z,4.17
2023-10-06T19:54:59.303Z,10.50
2023-10-06T19:57:27.032Z,10.43
2023-10-06T19:59:53.989Z,53.17
2023-10-06T20:03:49.909Z,10.63
2023-10-06T20:06:17.259Z,12.53
2023-10-06T20:08:44.148Z,6.20
2023-10-06T20:11:13.298Z,8.37
2023-10-06T20:15:29.448Z,14.17
2023-10-06T20:17:56.778Z,14.37
2023-10-06T20:20:24.108Z,17.37
2023-10-06T20:22:52.674Z,17.53
2023-10-06T20:25:36.588Z,17.10
2023-10-06T20:28:04.174Z,13.63
2023-10-06T20:30:31.657Z,9.00
2023-10-06T20:35:08.655Z,15.80
2023-10-06T20:39:23.453Z,11.80
2023-10-06T20:41:50.312Z,11.90
2023-10-06T20:45:53.257Z,13.80
2023-10-06T20:48:20.500Z,11.47
2023-10-06T20:50:47.453Z,14.77
2023-10-06T20:53:14.351Z,11.10
2023-10-06T20:56:29.136Z,12.07
2023-10-06T21:01:33.733Z,14.17
2023-10-06T21:04:39.272Z,14.53
2023-10-06T21:07:07.877Z,14.17
2023-10-06T21:09:34.668Z,12.97
2023-10-06T21:12:01.459Z,14.53
2023-10-06T21:15:17.727Z,16.27
2023-10-06T21:22:23.173Z,15.63
2023-10-06T21:24:50.264Z,15.57
2023-10-06T21:32:41.308Z,12.67
2023-10-06T21:35:49.043Z,12.80
2023-10-06T21:38:15.809Z,8.47
2023-10-06T21:45:01.295Z,12.67
2023-10-06T21:47:28.180Z,10.00
2023-10-06T21:53:12.339Z,12.10
2023-10-06T21:59:32.101Z,10.33
2023-10-06T22:11:27.568Z,9.50
2023-10-06T22:13:55.169Z,15.40
2023-10-06T22:16:22.191Z,10.63
2023-10-06T22:18:49.424Z,14.67
2023-10-06T22:22:51.569Z,12.47
2023-10-06T22:26:08.407Z,20.83
2023-10-06T22:31:42.645Z,18.57
2023-10-06T22:34:09.704Z,12.20
2023-10-06T22:39:02.425Z,18.10
2023-10-06T22:42:05.418Z,12.40
2023-10-06T22:50:10.881Z,14.97
2023-10-06T22:52:37.633Z,13.10
2023-10-06T22:56:15.830Z,13.93
2023-10-06T23:00:55.444Z,14.25
2023-10-06T23:04:08.251Z,12.33
2023-10-06T23:07:21.870Z,7.67
2023-10-06T23:09:49.306Z,15.13
2023-10-06T23:13:29.655Z,15.87
2023-10-06T23:15:58.966Z,14.00
2023-10-06T23:22:38.281Z,14.40
2023-10-06T23:25:05.443Z,2.07
2023-10-06T23:27:32.260Z,17.40
2023-10-06T23:32:30.070Z,17.67
2023-10-06T23:34:57.127Z,16.80
2023-10-06T23:40:25.000Z,18.83
2023-10-06T23:45:52.801Z,15.37
2023-10-06T23:48:19.592Z,16.97
2023-10-06T23:56:31.626Z,16.23
