createdAt,value
2022-09-20T00:01:57.977Z,10.44
2022-09-20T00:04:26.559Z,10.44
2022-09-20T00:06:55.087Z,10.47
2022-09-20T00:09:23.815Z,10.44
2022-09-20T00:11:52.808Z,10.44
2022-09-20T00:14:21.307Z,10.45
2022-09-20T00:16:49.969Z,10.44
2022-09-20T00:19:21.723Z,10.46
2022-09-20T00:21:50.321Z,10.48
2022-09-20T00:24:19.708Z,10.45
2022-09-20T00:26:48.253Z,10.43
2022-09-20T00:29:16.970Z,10.42
2022-09-20T00:31:45.662Z,10.39
2022-09-20T00:34:32.980Z,10.35
2022-09-20T00:37:01.664Z,10.31
2022-09-20T00:39:30.525Z,10.27
2022-09-20T00:41:59.161Z,10.26
2022-09-20T00:45:06.065Z,10.24
2022-09-20T00:47:44.949Z,10.22
2022-09-20T00:50:38.393Z,10.25
2022-09-20T00:53:27.167Z,10.25
2022-09-20T00:56:23.931Z,10.29
2022-09-20T00:59:27.036Z,10.31
2022-09-20T01:02:21.860Z,10.32
2022-09-20T01:04:51.117Z,10.28
2022-09-20T01:07:22.672Z,10.28
2022-09-20T01:09:52.240Z,10.23
2022-09-20T01:12:30.479Z,10.20
2022-09-20T01:15:00.526Z,10.18
2022-09-20T01:17:33.292Z,10.13
2022-09-20T01:20:31.098Z,10.16
2022-09-20T01:23:28.803Z,10.17
2022-09-20T01:26:13.415Z,10.19
2022-09-20T01:28:46.796Z,10.20
2022-09-20T01:31:25.949Z,10.19
2022-09-20T01:34:21.609Z,10.19
2022-09-20T01:37:14.706Z,10.18
2022-09-20T01:40:02.774Z,10.16
2022-09-20T01:42:38.690Z,10.15
2022-09-20T01:45:32.452Z,10.14
2022-09-20T01:48:39.132Z,10.12
2022-09-20T01:51:37.558Z,10.13
2022-09-20T01:54:30.363Z,10.11
2022-09-20T01:57:26.489Z,10.05
2022-09-20T02:00:10.271Z,9.98
2022-09-20T02:02:44.594Z,9.93
2022-09-20T02:05:43.704Z,9.91
2022-09-20T02:08:36.861Z,9.89
2022-09-20T02:11:05.551Z,9.89
2022-09-20T02:13:40.805Z,9.85
2022-09-20T02:16:50.798Z,9.83
2022-09-20T02:19:40.517Z,9.82
2022-09-20T02:22:46.425Z,9.79
2022-09-20T02:25:34.909Z,9.72
2022-09-20T02:28:29.357Z,9.64
2022-09-20T02:31:33.142Z,9.52
2022-09-20T02:34:38.295Z,9.39
2022-09-20T02:37:38.488Z,9.28
2022-09-20T02:40:21.615Z,9.24
2022-09-20T02:43:31.942Z,9.19
2022-09-20T02:46:22.944Z,9.14
2022-09-20T02:49:29.974Z,9.06
2022-09-20T02:52:12.192Z,8.99
2022-09-20T02:54:58.992Z,8.96
2022-09-20T02:57:47.599Z,8.93
2022-09-20T03:00:33.097Z,8.91
2022-09-20T03:03:04.442Z,8.94
2022-09-20T03:06:04.717Z,9.01
2022-09-20T03:08:44.190Z,9.02
2022-09-20T03:12:05.886Z,8.96
2022-09-20T03:14:52.173Z,8.95
2022-09-20T03:17:44.875Z,8.93
2022-09-20T03:21:03.158Z,8.89
2022-09-20T03:24:09.301Z,8.82
2022-09-20T03:27:05.946Z,8.79
2022-09-20T03:30:19.049Z,8.75
2022-09-20T03:33:02.679Z,8.71
2022-09-20T03:36:14.821Z,8.70
2022-09-20T03:39:38.379Z,8.72
2022-09-20T03:42:20.548Z,8.75
2022-09-20T03:45:05.936Z,8.76
2022-09-20T03:48:02.140Z,8.75
2022-09-20T03:51:12.834Z,8.77
2022-09-20T03:54:22.784Z,8.74
2022-09-20T03:57:16.443Z,8.75
2022-09-20T04:01:09.468Z,8.68
2022-09-20T04:04:04.577Z,8.59
2022-09-20T04:06:57.414Z,8.59
2022-09-20T04:10:20.046Z,8.57
2022-09-20T04:13:36.646Z,8.49
2022-09-20T04:16:19.556Z,8.54
2022-09-20T04:19:06.946Z,8.56
2022-09-20T04:21:54.037Z,8.56
2022-09-20T04:24:53.266Z,8.54
2022-09-20T04:28:01.129Z,8.53
2022-09-20T04:30:46.314Z,8.54
2022-09-20T04:33:28.564Z,8.56
2022-09-20T04:36:30.382Z,8.58
2022-09-20T04:39:40.586Z,8.62
2022-09-20T04:43:05.053Z,8.67
2022-09-20T04:45:55.667Z,8.65
2022-09-20T04:52:26.041Z,8.69
2022-09-20T04:55:15.393Z,8.67
2022-09-20T04:58:21.499Z,8.67
2022-09-20T05:01:16.897Z,8.67
2022-09-20T05:04:31.933Z,8.68
2022-09-20T05:07:44.086Z,8.68
2022-09-20T05:10:33.936Z,8.73
2022-09-20T05:13:11.595Z,8.69
2022-09-20T05:16:43.389Z,8.68
2022-09-20T05:19:34.183Z,8.69
2022-09-20T05:22:21.382Z,8.75
2022-09-20T05:25:28.283Z,8.85
2022-09-20T05:28:16.718Z,8.83
2022-09-20T05:30:45.824Z,8.81
2022-09-20T05:33:55.936Z,8.87
2022-09-20T05:37:05.272Z,8.85
2022-09-20T05:40:02.952Z,9.06
2022-09-20T05:42:47.588Z,9.12
2022-09-20T05:45:59.779Z,9.18
2022-09-20T05:48:59.753Z,9.07
2022-09-20T05:52:28.174Z,9.10
2022-09-20T05:55:42.846Z,9.18
2022-09-20T05:58:36.084Z,9.29
2022-09-20T06:01:37.818Z,9.35
2022-09-20T06:04:27.169Z,9.38
2022-09-20T06:07:23.200Z,9.42
2022-09-20T06:10:31.436Z,9.51
2022-09-20T06:13:41.840Z,9.62
2022-09-20T06:16:21.363Z,9.63
2022-09-20T06:19:21.330Z,9.70
2022-09-20T06:22:03.497Z,9.76
2022-09-20T06:25:03.404Z,9.88
2022-09-20T06:27:55.835Z,9.93
2022-09-20T06:30:40.074Z,9.96
2022-09-20T06:33:08.782Z,10.01
2022-09-20T06:35:54.681Z,10.15
2022-09-20T06:39:04.591Z,10.30
2022-09-20T06:41:36.718Z,10.36
2022-09-20T06:44:07.106Z,10.34
2022-09-20T06:46:37.093Z,10.34
2022-09-20T06:49:09.723Z,10.39
2022-09-20T06:51:40.176Z,10.49
2022-09-20T06:54:17.358Z,10.60
2022-09-20T06:56:50.164Z,10.70
2022-09-20T06:59:18.599Z,10.67
2022-09-20T07:01:47.993Z,10.79
2022-09-20T07:04:16.703Z,10.67
2022-09-20T07:06:45.295Z,10.83
2022-09-20T07:09:13.856Z,10.99
2022-09-20T07:11:43.260Z,11.05
2022-09-20T07:14:12.142Z,11.04
2022-09-20T07:16:40.772Z,10.98
2022-09-20T07:19:09.388Z,11.10
2022-09-20T07:21:37.945Z,10.98
2022-09-20T07:24:08.116Z,10.96
2022-09-20T07:26:39.181Z,11.01
2022-09-20T07:29:08.150Z,11.05
2022-09-20T07:31:36.825Z,11.14
2022-09-20T07:34:06.476Z,11.30
2022-09-20T07:36:35.207Z,11.26
2022-09-20T07:39:04.215Z,11.26
2022-09-20T07:41:32.774Z,11.18
2022-09-20T07:44:21.110Z,11.18
2022-09-20T07:47:00.493Z,11.28
2022-09-20T07:49:32.554Z,11.29
2022-09-20T07:52:01.258Z,11.28
2022-09-20T07:54:30.109Z,11.28
2022-09-20T07:56:58.581Z,11.24
2022-09-20T07:59:27.256Z,11.43
2022-09-20T08:01:57.947Z,11.49
2022-09-20T08:04:27.517Z,11.49
2022-09-20T08:06:57.827Z,11.55
2022-09-20T08:09:28.698Z,11.59
2022-09-20T08:11:57.666Z,11.64
2022-09-20T08:14:26.805Z,11.72
2022-09-20T08:16:58.438Z,11.83
2022-09-20T08:19:28.083Z,11.93
2022-09-20T08:21:56.700Z,12.06
2022-09-20T08:24:27.044Z,12.22
2022-09-20T08:26:55.506Z,12.31
2022-09-20T08:29:23.994Z,12.30
2022-09-20T08:31:53.136Z,12.45
2022-09-20T08:34:21.667Z,12.59
2022-09-20T08:36:52.894Z,12.83
2022-09-20T08:42:33.570Z,12.96
2022-09-20T08:45:06.073Z,13.02
2022-09-20T08:47:38.615Z,13.07
2022-09-20T08:50:09.962Z,13.17
2022-09-20T08:52:44.013Z,13.28
2022-09-20T08:55:24.517Z,13.26
2022-09-20T08:57:58.384Z,13.35
2022-09-20T09:00:34.200Z,13.55
2022-09-20T09:03:12.800Z,13.56
2022-09-20T09:05:56.217Z,13.59
2022-09-20T09:08:31.219Z,13.64
2022-09-20T09:11:09.756Z,13.61
2022-09-20T09:13:49.692Z,13.66
2022-09-20T09:16:25.750Z,13.74
2022-09-20T09:18:57.943Z,13.70
2022-09-20T09:21:31.953Z,13.77
2022-09-20T09:24:14.053Z,13.68
2022-09-20T09:26:44.136Z,13.81
2022-09-20T09:29:21.004Z,13.97
2022-09-20T09:31:53.199Z,14.05
2022-09-20T09:34:34.280Z,14.20
2022-09-20T09:37:02.937Z,14.27
2022-09-20T09:39:38.394Z,14.23
2022-09-20T09:42:33.478Z,14.18
2022-09-20T09:45:14.442Z,14.21
2022-09-20T09:47:42.965Z,14.15
2022-09-20T09:50:33.960Z,14.10
2022-09-20T09:53:13.832Z,14.16
2022-09-20T09:56:21.136Z,14.30
2022-09-20T09:58:59.313Z,14.35
2022-09-20T10:02:10.570Z,14.27
2022-09-20T10:05:02.169Z,14.35
2022-09-20T10:08:08.119Z,14.38
2022-09-20T10:11:15.284Z,14.36
2022-09-20T10:13:58.926Z,14.44
2022-09-20T10:17:01.283Z,14.39
2022-09-20T10:20:06.633Z,14.39
2022-09-20T10:23:34.461Z,14.45
2022-09-20T10:26:44.218Z,14.57
2022-09-20T10:30:02.166Z,14.61
2022-09-20T10:32:50.242Z,14.48
2022-09-20T10:36:00.291Z,14.37
2022-09-20T10:38:52.940Z,14.41
2022-09-20T10:42:19.340Z,14.47
2022-09-20T10:45:34.921Z,14.52
2022-09-20T10:48:31.757Z,14.53
2022-09-20T10:51:12.851Z,14.52
2022-09-20T10:54:01.431Z,14.43
2022-09-20T10:56:39.686Z,14.44
2022-09-20T10:59:25.027Z,14.58
2022-09-20T11:02:12.981Z,14.71
2022-09-20T11:05:16.621Z,14.72
2022-09-20T11:08:26.717Z,14.78
2022-09-20T11:11:07.672Z,14.77
2022-09-20T11:13:51.142Z,14.88
2022-09-20T11:16:34.847Z,14.86
2022-09-20T11:19:34.893Z,14.94
2022-09-20T11:22:15.374Z,15.00
2022-09-20T11:24:51.400Z,15.13
2022-09-20T11:27:33.048Z,15.21
2022-09-20T11:30:30.570Z,15.26
2022-09-20T11:33:25.854Z,15.22
2022-09-20T11:36:08.294Z,15.13
2022-09-20T11:39:01.861Z,14.97
2022-09-20T11:41:31.920Z,14.87
2022-09-20T11:44:12.708Z,14.86
2022-09-20T11:46:52.631Z,14.76
2022-09-20T11:49:30.527Z,14.69
2022-09-20T11:52:34.535Z,14.68
2022-09-20T11:55:37.020Z,14.71
2022-09-20T11:58:10.438Z,14.76
2022-09-20T12:00:43.753Z,14.71
2022-09-20T12:03:27.020Z,14.72
2022-09-20T12:06:03.878Z,14.74
2022-09-20T12:08:40.668Z,14.76
2022-09-20T12:11:16.337Z,14.73
2022-09-20T12:13:59.852Z,14.90
2022-09-20T12:16:44.768Z,15.00
2022-09-20T12:19:34.051Z,14.99
2022-09-20T12:22:04.279Z,15.03
2022-09-20T12:24:45.335Z,14.98
2022-09-20T12:27:43.550Z,14.98
2022-09-20T12:30:22.756Z,14.89
2022-09-20T12:32:58.239Z,14.85
2022-09-20T12:35:35.858Z,14.79
2022-09-20T12:38:40.101Z,14.84
2022-09-20T12:41:14.430Z,14.85
2022-09-20T12:44:41.756Z,14.84
2022-09-20T12:47:10.328Z,14.85
2022-09-20T12:50:06.493Z,14.93
2022-09-20T12:52:53.382Z,15.05
2022-09-20T12:55:49.945Z,15.18
2022-09-20T12:58:24.417Z,15.26
2022-09-20T13:00:56.087Z,15.20
2022-09-20T13:03:43.329Z,15.24
2022-09-20T13:06:15.805Z,15.26
2022-09-20T13:08:57.276Z,15.17
2022-09-20T13:11:56.912Z,15.05
2022-09-20T13:14:32.026Z,14.91
2022-09-20T13:17:16.667Z,14.84
2022-09-20T13:19:50.250Z,14.86
2022-09-20T13:22:46.065Z,14.90
2022-09-20T13:25:17.644Z,14.90
2022-09-20T13:28:10.730Z,14.90
2022-09-20T13:30:42.613Z,14.92
2022-09-20T13:33:26.131Z,15.05
2022-09-20T13:35:58.811Z,15.07
2022-09-20T13:38:32.010Z,15.12
2022-09-20T13:41:13.219Z,15.12
2022-09-20T13:43:46.668Z,15.16
2022-09-20T13:46:31.438Z,15.16
2022-09-20T13:49:24.088Z,15.08
2022-09-20T13:51:52.769Z,15.10
2022-09-20T13:54:31.263Z,15.16
2022-09-20T13:57:04.494Z,15.22
2022-09-20T13:59:45.108Z,15.27
2022-09-20T14:02:33.544Z,15.31
2022-09-20T14:05:07.486Z,15.28
2022-09-20T14:07:37.113Z,15.20
2022-09-20T14:10:27.579Z,15.13
2022-09-20T14:12:59.142Z,14.99
2022-09-20T14:15:36.362Z,14.95
2022-09-20T14:18:07.832Z,14.92
2022-09-20T14:20:36.439Z,14.93
2022-09-20T14:23:05.137Z,14.91
2022-09-20T14:25:33.977Z,14.93
2022-09-20T14:28:20.402Z,14.91
2022-09-20T14:30:48.999Z,14.89
2022-09-20T14:33:21.610Z,14.92
2022-09-20T14:35:52.362Z,14.91
2022-09-20T14:38:27.211Z,14.90
2022-09-20T14:40:57.002Z,14.86
2022-09-20T14:43:35.055Z,14.89
2022-09-20T14:46:12.534Z,14.85
2022-09-20T14:48:42.192Z,14.83
2022-09-20T14:51:22.871Z,14.85
2022-09-20T14:54:14.044Z,14.75
2022-09-20T14:56:54.754Z,14.69
2022-09-20T14:59:37.375Z,14.71
2022-09-20T15:02:14.030Z,14.80
2022-09-20T15:04:54.682Z,14.88
2022-09-20T15:07:23.542Z,14.90
2022-09-20T15:09:52.208Z,14.90
2022-09-20T15:12:21.741Z,14.86
2022-09-20T15:14:50.359Z,14.82
2022-09-20T15:17:21.828Z,14.74
2022-09-20T15:19:50.521Z,14.66
2022-09-20T15:22:19.103Z,14.58
2022-09-20T15:24:47.678Z,14.53
2022-09-20T15:27:16.361Z,14.45
2022-09-20T15:29:44.932Z,14.39
2022-09-20T15:32:13.625Z,14.32
2022-09-20T15:34:42.263Z,14.28
2022-09-20T15:37:10.844Z,14.16
2022-09-20T15:39:39.447Z,14.17
2022-09-20T15:42:08.154Z,14.13
2022-09-20T15:44:36.861Z,14.09
2022-09-20T15:47:05.615Z,14.04
2022-09-20T15:49:34.464Z,13.98
2022-09-20T15:52:03.335Z,13.94
2022-09-20T15:54:32.030Z,13.91
2022-09-20T15:57:00.698Z,13.87
2022-09-20T15:59:29.579Z,13.82
2022-09-20T16:01:59.720Z,13.77
2022-09-20T16:04:28.519Z,13.70
2022-09-20T16:06:57.276Z,13.64
2022-09-20T16:09:26.542Z,13.57
2022-09-20T16:11:58.944Z,13.50
2022-09-20T16:14:27.635Z,13.44
2022-09-20T16:16:59.155Z,13.38
2022-09-20T16:19:28.068Z,13.31
2022-09-20T16:21:58.920Z,13.24
2022-09-20T16:24:31.965Z,13.18
2022-09-20T16:27:02.405Z,13.11
2022-09-20T16:29:31.820Z,13.03
2022-09-20T16:32:03.846Z,12.96
2022-09-20T16:34:36.911Z,12.88
2022-09-20T16:37:16.931Z,12.78
2022-09-20T16:39:45.780Z,12.71
2022-09-20T16:42:16.172Z,12.66
2022-09-20T16:44:44.878Z,12.63
2022-09-20T16:47:25.370Z,12.60
2022-09-20T16:49:57.223Z,12.57
2022-09-20T16:52:26.760Z,12.51
2022-09-20T16:54:56.387Z,12.48
2022-09-20T16:57:26.087Z,12.44
2022-09-20T16:59:55.997Z,12.44
2022-09-20T17:02:24.847Z,12.41
2022-09-20T17:04:53.732Z,12.38
2022-09-20T17:07:23.836Z,12.37
2022-09-20T17:09:53.791Z,12.32
2022-09-20T17:12:25.280Z,12.29
2022-09-20T17:14:53.822Z,12.25
2022-09-20T17:17:23.180Z,12.19
2022-09-20T17:19:52.114Z,12.14
2022-09-20T17:22:21.296Z,12.06
2022-09-20T17:24:50.189Z,12.03
2022-09-20T17:27:19.305Z,12.00
2022-09-20T17:29:48.242Z,11.91
2022-09-20T17:32:19.597Z,11.85
2022-09-20T17:34:48.899Z,11.80
2022-09-20T17:37:17.781Z,11.71
2022-09-20T17:39:46.466Z,11.63
2022-09-20T17:42:15.064Z,11.54
2022-09-20T17:44:43.732Z,11.41
2022-09-20T17:47:12.430Z,11.42
2022-09-20T17:49:40.943Z,11.41
2022-09-20T17:52:11.436Z,11.32
2022-09-20T17:54:40.315Z,11.12
2022-09-20T17:57:08.923Z,11.13
2022-09-20T17:59:37.654Z,11.04
2022-09-20T18:02:09.202Z,11.02
2022-09-20T18:04:38.651Z,11.04
2022-09-20T18:07:10.225Z,11.05
2022-09-20T18:09:39.052Z,11.05
2022-09-20T18:12:15.084Z,10.97
2022-09-20T18:14:46.177Z,10.97
2022-09-20T18:17:14.990Z,10.96
2022-09-20T18:19:47.380Z,11.03
2022-09-20T18:22:16.246Z,11.03
2022-09-20T18:24:45.017Z,11.02
2022-09-20T18:27:13.869Z,11.01
2022-09-20T18:29:43.369Z,10.96
2022-09-20T18:32:12.677Z,10.95
2022-09-20T18:34:41.451Z,10.96
2022-09-20T18:37:14.525Z,10.99
2022-09-20T18:39:43.803Z,10.95
2022-09-20T18:42:14.989Z,11.05
2022-09-20T18:44:44.264Z,11.10
2022-09-20T18:47:12.788Z,11.18
2022-09-20T18:49:41.374Z,11.22
2022-09-20T18:52:12.452Z,11.24
2022-09-20T18:54:41.065Z,11.30
2022-09-20T18:57:11.042Z,11.26
2022-09-20T18:59:44.244Z,11.24
2022-09-20T19:02:50.410Z,11.21
2022-09-20T19:05:45.745Z,11.10
2022-09-20T19:09:15.269Z,11.08
2022-09-20T19:11:58.706Z,11.07
2022-09-20T19:14:59.740Z,11.06
2022-09-20T19:18:01.531Z,11.04
2022-09-20T19:20:48.423Z,10.97
2022-09-20T19:23:52.259Z,10.98
2022-09-20T19:26:30.357Z,10.90
2022-09-20T19:29:00.858Z,10.95
2022-09-20T19:31:33.165Z,10.95
2022-09-20T19:34:07.521Z,10.96
2022-09-20T19:37:18.905Z,10.96
2022-09-20T19:40:11.713Z,10.96
2022-09-20T19:43:23.925Z,10.92
2022-09-20T19:46:46.933Z,10.90
2022-09-20T19:49:16.930Z,10.92
2022-09-20T19:51:45.740Z,10.90
2022-09-20T19:54:15.362Z,10.90
2022-09-20T19:57:18.642Z,10.94
2022-09-20T19:59:48.063Z,10.92
2022-09-20T20:02:18.022Z,10.82
2022-09-20T20:04:47.063Z,10.78
2022-09-20T20:08:10.736Z,10.65
2022-09-20T20:10:57.661Z,10.63
2022-09-20T20:14:02.941Z,10.65
2022-09-20T20:17:14.906Z,10.64
2022-09-20T20:20:01.289Z,10.65
2022-09-20T20:22:53.990Z,10.66
2022-09-20T20:25:41.867Z,10.69
2022-09-20T20:28:10.408Z,10.67
2022-09-20T20:30:39.187Z,10.64
2022-09-20T20:33:08.390Z,10.66
2022-09-20T20:35:37.608Z,10.69
2022-09-20T20:38:11.819Z,10.70
2022-09-20T20:40:40.945Z,10.70
2022-09-20T20:43:09.971Z,10.68
2022-09-20T20:45:39.055Z,10.64
2022-09-20T20:48:07.856Z,10.59
2022-09-20T20:50:37.091Z,10.58
2022-09-20T20:53:06.902Z,10.53
2022-09-20T20:55:35.658Z,10.47
2022-09-20T20:58:04.476Z,10.41
2022-09-20T21:00:33.626Z,10.41
2022-09-20T21:03:03.470Z,10.38
2022-09-20T21:05:32.614Z,10.38
2022-09-20T21:08:02.438Z,10.36
2022-09-20T21:10:31.142Z,10.31
2022-09-20T21:13:00.793Z,10.26
2022-09-20T21:15:29.589Z,10.20
2022-09-20T21:17:58.303Z,10.13
2022-09-20T21:20:27.020Z,10.06
2022-09-20T21:22:57.075Z,10.02
2022-09-20T21:25:25.728Z,10.01
2022-09-20T21:27:54.408Z,10.00
2022-09-20T21:30:23.045Z,10.00
2022-09-20T21:32:56.386Z,9.99
2022-09-20T21:35:24.990Z,9.96
2022-09-20T21:37:53.597Z,10.00
2022-09-20T21:40:22.190Z,9.99
2022-09-20T21:42:52.831Z,9.98
2022-09-20T21:45:25.026Z,9.95
2022-09-20T21:47:54.627Z,9.95
2022-09-20T21:50:23.318Z,9.96
2022-09-20T21:52:52.020Z,9.96
2022-09-20T21:55:20.636Z,9.97
2022-09-20T21:57:49.367Z,9.97
2022-09-20T22:00:18.062Z,9.98
2022-09-20T22:02:46.735Z,9.99
2022-09-20T22:05:15.440Z,10.04
2022-09-20T22:07:44.040Z,10.09
2022-09-20T22:10:12.645Z,10.12
2022-09-20T22:12:41.240Z,10.11
2022-09-20T22:15:10.768Z,10.10
2022-09-20T22:17:39.243Z,10.10
2022-09-20T22:20:08.445Z,10.10
2022-09-20T22:22:37.097Z,10.12
2022-09-20T22:25:06.212Z,10.16
2022-09-20T22:27:34.875Z,10.17
2022-09-20T22:30:05.063Z,10.19
2022-09-20T22:32:33.981Z,10.22
2022-09-20T22:35:02.640Z,10.22
2022-09-20T22:37:31.177Z,10.22
2022-09-20T22:39:59.967Z,10.24
2022-09-20T22:42:28.813Z,10.26
2022-09-20T22:44:59.673Z,10.33
2022-09-20T22:47:28.360Z,10.30
2022-09-20T22:49:56.888Z,10.32
2022-09-20T22:52:25.461Z,10.33
2022-09-20T22:54:53.947Z,10.30
2022-09-20T22:57:22.552Z,10.28
2022-09-20T22:59:51.085Z,10.24
2022-09-20T23:02:19.598Z,10.18
2022-09-20T23:04:48.135Z,10.15
2022-09-20T23:07:16.781Z,10.11
2022-09-20T23:09:46.195Z,10.02
2022-09-20T23:12:14.698Z,9.98
2022-09-20T23:14:43.289Z,9.93
2022-09-20T23:17:11.843Z,9.82
2022-09-20T23:19:40.446Z,9.76
2022-09-20T23:22:08.985Z,9.70
2022-09-20T23:24:37.556Z,9.69
2022-09-20T23:27:06.977Z,9.71
2022-09-20T23:29:35.501Z,9.69
2022-09-20T23:32:04.188Z,9.69
2022-09-20T23:34:32.785Z,9.68
2022-09-20T23:37:01.397Z,9.63
2022-09-20T23:39:30.024Z,9.63
2022-09-20T23:41:58.578Z,9.57
2022-09-20T23:44:27.095Z,9.57
2022-09-20T23:46:55.611Z,9.49
2022-09-20T23:49:24.376Z,9.50
2022-09-20T23:51:52.877Z,9.52
2022-09-20T23:54:21.444Z,9.46
2022-09-20T23:56:50.046Z,9.41
2022-09-20T23:59:19.080Z,9.35
