createdAt,value
2019-02-07T00:00:12.418Z,0.00
2019-02-07T00:01:12.380Z,0.00
2019-02-07T00:02:12.338Z,0.00
2019-02-07T00:03:12.300Z,0.00
2019-02-07T00:04:12.269Z,0.00
2019-02-07T00:05:12.225Z,0.00
2019-02-07T00:06:12.212Z,0.00
2019-02-07T00:07:12.159Z,0.00
2019-02-07T00:08:12.116Z,0.00
2019-02-07T00:09:12.090Z,0.00
2019-02-07T00:10:12.041Z,0.00
2019-02-07T00:11:12.018Z,0.00
2019-02-07T00:12:11.980Z,0.00
2019-02-07T00:13:11.936Z,0.00
2019-02-07T00:14:11.906Z,0.00
2019-02-07T00:15:11.874Z,0.00
2019-02-07T00:16:11.834Z,0.00
2019-02-07T00:17:11.886Z,0.00
2019-02-07T00:18:11.755Z,0.00
2019-02-07T00:19:11.721Z,0.00
2019-02-07T00:20:11.690Z,0.00
2019-02-07T00:21:11.654Z,0.00
2019-02-07T00:22:11.615Z,0.00
2019-02-07T00:23:11.585Z,0.00
2019-02-07T00:24:11.544Z,0.00
2019-02-07T00:25:11.510Z,0.00
2019-02-07T00:26:11.473Z,0.00
2019-02-07T00:27:11.427Z,0.00
2019-02-07T00:28:11.394Z,0.00
2019-02-07T00:29:11.366Z,0.00
2019-02-07T00:30:11.330Z,0.00
2019-02-07T00:31:11.286Z,0.00
2019-02-07T00:32:11.252Z,0.00
2019-02-07T00:33:11.216Z,0.00
2019-02-07T00:34:11.180Z,0.00
2019-02-07T00:35:11.141Z,0.00
2019-02-07T00:36:11.107Z,0.00
2019-02-07T00:37:11.066Z,0.00
2019-02-07T00:38:11.031Z,0.00
2019-02-07T00:39:10.992Z,0.00
2019-02-07T00:40:10.997Z,0.00
2019-02-07T00:41:10.934Z,0.00
2019-02-07T00:42:10.886Z,0.00
2019-02-07T00:43:10.850Z,0.00
2019-02-07T00:44:10.816Z,0.00
2019-02-07T00:45:10.781Z,0.00
2019-02-07T00:46:10.746Z,0.00
2019-02-07T00:47:10.697Z,0.00
2019-02-07T00:48:10.678Z,0.00
2019-02-07T00:49:10.676Z,0.00
2019-02-07T00:50:10.602Z,0.00
2019-02-07T00:51:10.557Z,0.00
2019-02-07T00:52:10.528Z,0.00
2019-02-07T00:53:10.492Z,0.00
2019-02-07T00:54:10.457Z,0.00
2019-02-07T00:55:10.415Z,0.00
2019-02-07T00:56:10.394Z,0.00
2019-02-07T00:57:10.358Z,0.00
2019-02-07T00:58:10.319Z,0.00
2019-02-07T00:59:10.276Z,0.00
2019-02-07T01:00:10.239Z,0.00
2019-02-07T01:01:10.196Z,0.00
2019-02-07T01:02:10.166Z,0.00
2019-02-07T01:03:10.130Z,0.00
2019-02-07T01:04:10.087Z,0.00
2019-02-07T01:05:10.058Z,0.00
2019-02-07T01:06:10.027Z,0.00
2019-02-07T01:07:09.976Z,0.00
2019-02-07T01:08:09.942Z,0.00
2019-02-07T01:09:09.902Z,0.00
2019-02-07T01:10:09.869Z,0.00
2019-02-07T01:11:09.831Z,0.00
2019-02-07T01:12:09.798Z,0.00
2019-02-07T01:13:09.758Z,0.00
2019-02-07T01:14:09.713Z,0.00
2019-02-07T01:15:09.689Z,0.00
2019-02-07T01:16:09.652Z,0.00
2019-02-07T01:17:09.617Z,0.00
2019-02-07T01:18:09.583Z,0.00
2019-02-07T01:19:09.531Z,0.00
2019-02-07T01:20:09.529Z,0.00
2019-02-07T01:21:09.478Z,0.00
2019-02-07T01:22:09.423Z,0.00
2019-02-07T01:23:09.391Z,0.00
2019-02-07T01:24:09.372Z,0.00
2019-02-07T01:25:09.314Z,0.00
2019-02-07T01:26:09.279Z,0.00
2019-02-07T01:27:09.247Z,0.00
2019-02-07T01:28:09.208Z,0.00
2019-02-07T01:29:09.172Z,0.00
2019-02-07T01:30:09.133Z,0.00
2019-02-07T01:31:09.094Z,0.00
2019-02-07T01:32:09.064Z,0.00
2019-02-07T01:33:09.025Z,0.00
2019-02-07T01:34:08.993Z,0.00
2019-02-07T01:35:08.947Z,0.00
2019-02-07T01:36:08.913Z,0.00
2019-02-07T01:37:08.880Z,0.00
2019-02-07T01:38:08.838Z,0.00
2019-02-07T01:39:08.803Z,0.00
2019-02-07T01:40:08.767Z,0.00
2019-02-07T01:41:08.737Z,0.00
2019-02-07T01:42:08.692Z,0.00
2019-02-07T01:43:08.655Z,0.00
2019-02-07T01:44:08.622Z,0.00
2019-02-07T01:45:12.988Z,0.00
2019-02-07T01:46:08.549Z,0.00
2019-02-07T01:47:08.504Z,0.00
2019-02-07T01:48:08.469Z,0.00
2019-02-07T01:49:08.444Z,0.00
2019-02-07T01:50:08.406Z,0.00
2019-02-07T01:51:08.364Z,0.00
2019-02-07T01:52:08.335Z,0.00
2019-02-07T01:53:08.293Z,0.00
2019-02-07T01:54:08.251Z,0.00
2019-02-07T01:55:08.214Z,0.00
2019-02-07T01:56:08.170Z,0.00
2019-02-07T01:57:08.138Z,0.00
2019-02-07T01:58:08.099Z,0.00
2019-02-07T01:59:08.066Z,0.00
2019-02-07T02:00:08.025Z,0.00
2019-02-07T02:01:07.991Z,0.00
2019-02-07T02:02:07.954Z,0.00
2019-02-07T02:03:07.919Z,0.00
2019-02-07T02:04:07.879Z,0.00
2019-02-07T02:05:07.847Z,0.00
2019-02-07T02:06:07.817Z,0.00
2019-02-07T02:07:07.761Z,0.00
2019-02-07T02:08:07.724Z,0.00
2019-02-07T02:09:07.699Z,0.00
2019-02-07T02:10:07.644Z,0.00
2019-02-07T02:11:07.619Z,0.00
2019-02-07T02:12:07.584Z,0.00
2019-02-07T02:13:07.570Z,0.00
2019-02-07T02:14:07.514Z,0.00
2019-02-07T02:15:07.475Z,0.00
2019-02-07T02:16:07.439Z,0.00
2019-02-07T02:17:07.399Z,0.00
2019-02-07T02:18:07.355Z,0.00
2019-02-07T02:19:07.324Z,0.00
2019-02-07T02:20:07.301Z,0.00
2019-02-07T02:21:07.250Z,0.00
2019-02-07T02:22:07.210Z,0.00
2019-02-07T02:23:07.176Z,0.00
2019-02-07T02:24:07.141Z,0.00
2019-02-07T02:25:07.096Z,0.00
2019-02-07T02:26:07.066Z,0.00
2019-02-07T02:27:07.037Z,0.00
2019-02-07T02:28:06.997Z,0.00
2019-02-07T02:29:06.958Z,0.00
2019-02-07T02:30:06.924Z,0.00
2019-02-07T02:31:06.884Z,0.00
2019-02-07T02:32:06.840Z,0.00
2019-02-07T02:33:06.818Z,0.00
2019-02-07T02:34:06.766Z,0.00
2019-02-07T02:35:06.735Z,0.00
2019-02-07T02:36:06.693Z,0.00
2019-02-07T02:37:06.655Z,0.00
2019-02-07T02:38:06.630Z,0.00
2019-02-07T02:39:06.582Z,0.00
2019-02-07T02:40:06.553Z,0.00
2019-02-07T02:41:06.512Z,0.00
2019-02-07T02:42:06.474Z,0.00
2019-02-07T02:43:06.446Z,0.00
2019-02-07T02:44:06.403Z,0.00
2019-02-07T02:45:06.381Z,0.00
2019-02-07T02:46:06.320Z,0.00
2019-02-07T02:47:06.288Z,0.00
2019-02-07T02:48:06.251Z,0.00
2019-02-07T02:49:06.226Z,0.00
2019-02-07T02:50:06.181Z,0.00
2019-02-07T02:51:06.157Z,0.00
2019-02-07T02:52:06.111Z,0.00
2019-02-07T02:53:06.063Z,0.00
2019-02-07T02:54:06.027Z,0.00
2019-02-07T02:55:05.993Z,0.00
2019-02-07T02:56:05.954Z,0.00
2019-02-07T02:57:05.914Z,0.00
2019-02-07T02:58:05.886Z,0.00
2019-02-07T02:59:05.846Z,0.00
2019-02-07T03:00:05.820Z,0.00
2019-02-07T03:01:05.768Z,0.00
2019-02-07T03:02:05.739Z,0.00
2019-02-07T03:03:05.694Z,0.00
2019-02-07T03:04:05.668Z,0.00
2019-02-07T03:05:05.625Z,0.00
2019-02-07T03:06:05.580Z,0.00
2019-02-07T03:07:05.550Z,0.00
2019-02-07T03:08:05.520Z,0.00
2019-02-07T03:09:05.480Z,0.00
2019-02-07T03:10:05.439Z,0.00
2019-02-07T03:11:05.409Z,0.00
2019-02-07T03:12:05.363Z,0.00
2019-02-07T03:13:05.330Z,0.00
2019-02-07T03:14:05.298Z,0.00
2019-02-07T03:15:05.249Z,0.00
2019-02-07T03:16:05.223Z,0.00
2019-02-07T03:17:05.179Z,0.00
2019-02-07T03:18:05.140Z,0.00
2019-02-07T03:19:05.105Z,0.00
2019-02-07T03:20:05.073Z,0.00
2019-02-07T03:21:05.038Z,0.00
2019-02-07T03:22:04.990Z,0.00
2019-02-07T03:23:04.958Z,0.00
2019-02-07T03:24:04.919Z,0.00
2019-02-07T03:25:04.893Z,0.00
2019-02-07T03:26:04.855Z,0.00
2019-02-07T03:27:04.812Z,0.00
2019-02-07T03:28:04.779Z,0.00
2019-02-07T03:29:04.741Z,0.00
2019-02-07T03:30:04.694Z,0.00
2019-02-07T03:31:04.825Z,0.00
2019-02-07T03:32:04.637Z,0.00
2019-02-07T03:33:04.590Z,0.00
2019-02-07T03:34:04.555Z,0.00
2019-02-07T03:35:04.533Z,0.00
2019-02-07T03:36:04.480Z,0.00
2019-02-07T03:37:04.440Z,0.00
2019-02-07T03:38:04.410Z,0.00
2019-02-07T03:39:04.379Z,0.00
2019-02-07T03:40:04.327Z,0.00
2019-02-07T03:41:04.311Z,0.00
2019-02-07T03:42:04.255Z,0.00
2019-02-07T03:43:04.216Z,0.00
2019-02-07T03:44:04.190Z,0.00
2019-02-07T03:45:04.150Z,0.00
2019-02-07T03:46:04.116Z,0.00
2019-02-07T03:47:04.076Z,0.00
2019-02-07T03:48:04.039Z,0.00
2019-02-07T03:49:04.011Z,0.00
2019-02-07T03:50:03.970Z,0.00
2019-02-07T03:51:03.925Z,0.00
2019-02-07T03:52:03.893Z,0.00
2019-02-07T03:53:03.846Z,0.00
2019-02-07T03:54:03.823Z,0.00
2019-02-07T03:55:03.787Z,0.00
2019-02-07T03:56:03.766Z,0.00
2019-02-07T03:57:03.714Z,0.00
2019-02-07T03:58:03.667Z,0.00
2019-02-07T03:59:03.635Z,0.00
2019-02-07T04:00:03.607Z,0.00
2019-02-07T04:01:03.557Z,0.00
2019-02-07T04:02:03.516Z,0.00
2019-02-07T04:03:03.488Z,0.00
2019-02-07T04:04:03.475Z,0.00
2019-02-07T04:05:03.410Z,0.00
2019-02-07T04:06:03.381Z,0.00
2019-02-07T04:07:03.336Z,0.00
2019-02-07T04:08:03.306Z,0.00
2019-02-07T04:09:03.269Z,0.00
2019-02-07T04:10:03.230Z,0.00
2019-02-07T04:11:03.201Z,0.00
2019-02-07T04:12:03.151Z,0.00
2019-02-07T04:13:03.121Z,0.00
2019-02-07T04:14:03.100Z,0.00
2019-02-07T04:15:03.052Z,0.00
2019-02-07T04:16:14.362Z,0.00
2019-02-07T04:17:02.966Z,0.00
2019-02-07T04:18:02.948Z,0.00
2019-02-07T04:19:02.903Z,0.00
2019-02-07T04:20:02.882Z,0.00
2019-02-07T04:21:02.834Z,0.00
2019-02-07T04:22:02.792Z,0.00
2019-02-07T04:23:02.766Z,0.00
2019-02-07T04:24:02.728Z,0.00
2019-02-07T04:25:02.696Z,0.00
2019-02-07T04:26:02.648Z,0.00
2019-02-07T04:27:02.634Z,0.00
2019-02-07T04:28:02.582Z,0.00
2019-02-07T04:29:02.539Z,0.00
2019-02-07T04:30:02.502Z,0.00
2019-02-07T04:31:02.475Z,0.00
2019-02-07T04:32:02.434Z,0.00
2019-02-07T04:33:02.413Z,0.00
2019-02-07T04:34:02.368Z,0.00
2019-02-07T04:35:02.316Z,0.00
2019-02-07T04:36:02.286Z,0.00
2019-02-07T04:37:02.254Z,0.00
2019-02-07T04:38:02.206Z,0.00
2019-02-07T04:39:02.169Z,0.00
2019-02-07T04:40:02.144Z,0.00
2019-02-07T04:41:02.097Z,0.00
2019-02-07T04:42:02.062Z,0.00
2019-02-07T04:43:02.035Z,0.00
2019-02-07T04:44:01.989Z,0.00
2019-02-07T04:45:01.973Z,0.00
2019-02-07T04:46:01.934Z,0.00
2019-02-07T04:47:01.886Z,0.00
2019-02-07T04:48:01.847Z,0.00
2019-02-07T04:49:01.805Z,0.00
2019-02-07T04:50:01.763Z,0.00
2019-02-07T04:51:01.733Z,0.00
2019-02-07T04:52:01.701Z,0.00
2019-02-07T04:53:01.658Z,0.00
2019-02-07T04:54:01.620Z,0.00
2019-02-07T04:55:01.597Z,0.00
2019-02-07T04:56:01.563Z,0.00
2019-02-07T04:57:01.519Z,0.00
2019-02-07T04:58:01.479Z,0.00
2019-02-07T04:59:01.438Z,0.00
2019-02-07T05:00:01.416Z,0.00
2019-02-07T05:01:01.365Z,0.00
2019-02-07T05:02:01.333Z,0.00
2019-02-07T05:03:01.302Z,0.00
2019-02-07T05:04:01.275Z,0.00
2019-02-07T05:05:01.233Z,0.00
2019-02-07T05:06:01.194Z,0.00
2019-02-07T05:07:01.150Z,0.00
2019-02-07T05:08:01.110Z,0.00
2019-02-07T05:09:01.077Z,0.00
2019-02-07T05:10:01.038Z,0.00
2019-02-07T05:11:01.004Z,0.00
2019-02-07T05:12:00.970Z,0.00
2019-02-07T05:13:00.929Z,0.00
2019-02-07T05:14:00.888Z,0.00
2019-02-07T05:15:00.860Z,0.00
2019-02-07T05:16:00.825Z,0.00
2019-02-07T05:17:00.785Z,0.00
2019-02-07T05:18:00.749Z,0.00
2019-02-07T05:19:00.718Z,0.00
2019-02-07T05:20:00.670Z,0.00
2019-02-07T05:21:00.654Z,0.00
2019-02-07T05:22:00.608Z,0.00
2019-02-07T05:23:00.568Z,0.00
2019-02-07T05:24:00.528Z,0.00
2019-02-07T05:25:00.490Z,0.00
2019-02-07T05:26:00.464Z,0.00
2019-02-07T05:27:00.429Z,0.00
2019-02-07T05:28:00.384Z,0.00
2019-02-07T05:29:00.350Z,0.00
2019-02-07T05:30:00.300Z,0.00
2019-02-07T05:31:00.291Z,0.00
2019-02-07T05:32:00.236Z,0.00
2019-02-07T05:33:00.206Z,0.00
2019-02-07T05:34:00.167Z,0.00
2019-02-07T05:35:00.488Z,0.00
2019-02-07T05:36:00.105Z,0.00
2019-02-07T05:37:00.061Z,0.00
2019-02-07T05:38:00.031Z,0.00
2019-02-07T05:38:59.985Z,0.00
2019-02-07T05:39:59.956Z,0.00
2019-02-07T05:40:59.914Z,0.00
2019-02-07T05:41:59.890Z,0.00
2019-02-07T05:42:59.858Z,0.00
2019-02-07T05:43:59.806Z,0.00
2019-02-07T05:44:59.769Z,0.00
2019-02-07T05:45:59.737Z,0.00
2019-02-07T05:46:59.693Z,0.00
2019-02-07T05:47:59.661Z,0.00
2019-02-07T05:48:59.612Z,0.00
2019-02-07T05:49:59.594Z,0.00
2019-02-07T05:50:59.554Z,0.00
2019-02-07T05:51:59.519Z,0.00
2019-02-07T05:52:59.479Z,0.00
2019-02-07T05:53:59.459Z,0.00
2019-02-07T05:54:59.405Z,0.00
2019-02-07T05:55:59.375Z,0.00
2019-02-07T05:56:59.335Z,0.00
2019-02-07T05:57:59.300Z,0.00
2019-02-07T05:58:59.540Z,0.00
2019-02-07T05:59:59.252Z,0.00
2019-02-07T06:00:59.186Z,0.00
2019-02-07T06:01:59.155Z,0.00
2019-02-07T06:02:59.118Z,0.00
2019-02-07T06:03:59.083Z,0.00
2019-02-07T06:04:59.052Z,0.00
2019-02-07T06:05:59.007Z,0.00
2019-02-07T06:06:58.976Z,0.00
2019-02-07T06:07:58.942Z,0.00
2019-02-07T06:08:58.926Z,0.00
2019-02-07T06:09:58.866Z,0.00
2019-02-07T06:10:58.828Z,0.00
2019-02-07T06:11:58.822Z,0.00
2019-02-07T06:12:58.773Z,0.00
2019-02-07T06:13:58.725Z,0.00
2019-02-07T06:14:58.687Z,0.00
2019-02-07T06:15:58.641Z,0.00
2019-02-07T06:17:02.847Z,0.00
2019-02-07T06:17:58.572Z,0.00
2019-02-07T06:18:58.533Z,0.00
2019-02-07T06:19:58.502Z,0.00
2019-02-07T06:20:58.473Z,0.00
2019-02-07T06:21:58.438Z,0.00
2019-02-07T06:22:58.401Z,0.00
2019-02-07T06:23:58.356Z,0.00
2019-02-07T06:24:58.325Z,0.00
2019-02-07T06:25:58.290Z,0.00
2019-02-07T06:26:58.248Z,0.00
2019-02-07T06:27:58.209Z,0.00
2019-02-07T06:28:58.178Z,0.00
2019-02-07T06:29:58.148Z,0.00
2019-02-07T06:30:58.104Z,0.00
2019-02-07T06:31:58.078Z,0.00
2019-02-07T06:32:58.033Z,0.00
2019-02-07T06:33:57.993Z,0.00
2019-02-07T06:34:57.961Z,0.00
2019-02-07T06:35:57.939Z,0.00
2019-02-07T06:36:57.902Z,0.00
2019-02-07T06:37:57.857Z,0.00
2019-02-07T06:38:57.826Z,0.00
2019-02-07T06:39:57.787Z,0.00
2019-02-07T06:40:57.824Z,0.00
2019-02-07T06:41:57.704Z,0.00
2019-02-07T06:42:57.673Z,0.00
2019-02-07T06:43:57.633Z,0.00
2019-02-07T06:44:57.602Z,0.00
2019-02-07T06:45:57.568Z,0.00
2019-02-07T06:46:57.539Z,0.00
2019-02-07T06:47:57.494Z,0.00
2019-02-07T06:48:57.463Z,0.00
2019-02-07T06:49:57.429Z,0.00
2019-02-07T06:50:57.392Z,0.00
2019-02-07T06:51:57.363Z,0.00
2019-02-07T06:52:57.315Z,0.00
2019-02-07T06:53:57.292Z,0.00
2019-02-07T06:54:57.235Z,0.00
2019-02-07T06:55:57.265Z,0.00
2019-02-07T06:56:57.184Z,0.00
2019-02-07T06:57:57.133Z,0.00
2019-02-07T06:58:57.104Z,0.00
2019-02-07T06:59:57.074Z,0.00
2019-02-07T07:00:57.034Z,0.00
2019-02-07T07:01:56.993Z,0.00
2019-02-07T07:02:56.962Z,0.00
2019-02-07T07:03:57.749Z,0.00
2019-02-07T07:04:56.892Z,0.00
2019-02-07T07:05:56.857Z,0.00
2019-02-07T07:06:56.823Z,0.00
2019-02-07T07:07:56.785Z,0.00
2019-02-07T07:08:56.743Z,0.00
2019-02-07T07:09:56.708Z,0.00
2019-02-07T07:10:56.684Z,0.00
2019-02-07T07:11:56.634Z,0.00
2019-02-07T07:12:56.614Z,0.00
2019-02-07T07:13:56.578Z,0.00
2019-02-07T07:14:56.524Z,0.00
2019-02-07T07:15:56.494Z,0.00
2019-02-07T07:16:56.465Z,0.00
2019-02-07T07:17:56.438Z,0.00
2019-02-07T07:18:56.382Z,0.00
2019-02-07T07:19:56.351Z,0.00
2019-02-07T07:20:56.319Z,0.00
2019-02-07T07:21:56.280Z,0.00
2019-02-07T07:22:56.245Z,0.00
2019-02-07T07:23:56.226Z,0.00
2019-02-07T07:24:56.179Z,0.00
2019-02-07T07:25:56.147Z,0.00
2019-02-07T07:26:56.107Z,5.63
2019-02-07T07:27:56.065Z,5.63
2019-02-07T07:28:56.025Z,5.63
2019-02-07T07:29:55.999Z,5.63
2019-02-07T07:30:55.965Z,5.63
2019-02-07T07:31:55.929Z,5.63
2019-02-07T07:32:55.890Z,5.63
2019-02-07T07:33:55.850Z,5.63
2019-02-07T07:34:55.835Z,5.63
2019-02-07T07:35:55.786Z,11.25
2019-02-07T07:36:55.749Z,11.25
2019-02-07T07:37:55.718Z,11.25
2019-02-07T07:38:55.668Z,11.25
2019-02-07T07:39:55.645Z,11.25
2019-02-07T07:40:55.612Z,5.63
2019-02-07T07:41:55.571Z,5.63
2019-02-07T07:42:55.532Z,5.63
2019-02-07T07:43:55.500Z,11.25
2019-02-07T07:44:55.457Z,5.63
2019-02-07T07:45:55.420Z,5.63
2019-02-07T07:46:55.389Z,5.63
2019-02-07T07:47:55.376Z,11.25
2019-02-07T07:48:55.326Z,11.25
2019-02-07T07:49:55.285Z,11.25
2019-02-07T07:50:55.250Z,11.25
2019-02-07T07:51:55.205Z,11.25
2019-02-07T07:52:55.175Z,11.25
2019-02-07T07:53:55.150Z,5.63
2019-02-07T07:54:55.107Z,5.63
2019-02-07T07:55:55.072Z,5.63
2019-02-07T07:56:55.027Z,5.63
2019-02-07T07:57:54.991Z,5.63
2019-02-07T07:58:54.960Z,5.63
2019-02-07T07:59:54.938Z,5.63
2019-02-07T08:00:54.891Z,5.63
2019-02-07T08:01:54.845Z,5.63
2019-02-07T08:02:54.815Z,11.25
2019-02-07T08:03:54.777Z,11.25
2019-02-07T08:05:03.394Z,11.25
2019-02-07T08:06:59.148Z,16.88
2019-02-07T08:07:59.091Z,16.88
2019-02-07T08:08:59.056Z,16.88
2019-02-07T08:09:59.014Z,16.88
2019-02-07T08:10:58.986Z,16.88
2019-02-07T08:11:58.939Z,16.88
2019-02-07T08:12:58.910Z,16.88
2019-02-07T08:13:58.876Z,11.25
2019-02-07T08:14:58.838Z,11.25
2019-02-07T08:15:58.808Z,11.25
2019-02-07T08:16:59.329Z,11.25
2019-02-07T08:17:58.732Z,11.25
2019-02-07T08:18:58.702Z,11.25
2019-02-07T08:19:58.654Z,16.88
2019-02-07T08:20:58.628Z,16.88
2019-02-07T08:21:58.587Z,16.88
2019-02-07T08:22:58.551Z,11.25
2019-02-07T08:23:58.526Z,11.25
2019-02-07T08:24:58.485Z,11.25
2019-02-07T08:25:58.449Z,11.25
2019-02-07T08:26:58.428Z,11.25
2019-02-07T08:27:58.371Z,11.25
2019-02-07T08:28:58.352Z,11.25
2019-02-07T08:29:58.315Z,16.88
2019-02-07T08:30:58.277Z,16.88
2019-02-07T08:31:58.242Z,16.88
2019-02-07T08:32:58.193Z,16.88
2019-02-07T08:33:58.159Z,5.63
2019-02-07T08:34:58.133Z,5.63
2019-02-07T08:35:58.088Z,11.25
2019-02-07T08:36:58.068Z,11.25
2019-02-07T08:37:58.219Z,16.88
2019-02-07T08:38:57.980Z,16.88
2019-02-07T08:39:57.946Z,16.88
2019-02-07T08:40:57.914Z,16.88
2019-02-07T08:41:57.891Z,16.88
2019-02-07T08:42:57.843Z,16.88
2019-02-07T08:43:57.821Z,16.88
2019-02-07T08:44:57.785Z,16.88
2019-02-07T08:45:57.739Z,11.25
2019-02-07T08:46:57.702Z,11.25
2019-02-07T08:47:58.951Z,11.25
2019-02-07T08:48:57.633Z,11.25
2019-02-07T08:49:57.595Z,11.25
2019-02-07T08:50:57.560Z,11.25
2019-02-07T08:51:57.565Z,5.63
2019-02-07T08:52:57.505Z,11.25
2019-02-07T08:53:57.453Z,5.63
2019-02-07T08:54:57.413Z,5.63
2019-02-07T08:55:57.383Z,11.25
2019-02-07T08:56:57.352Z,16.88
2019-02-07T08:57:57.310Z,22.50
2019-02-07T08:58:57.282Z,28.13
2019-02-07T08:59:57.254Z,28.13
2019-02-07T09:00:57.208Z,33.75
2019-02-07T09:01:57.175Z,39.38
2019-02-07T09:02:57.138Z,39.38
2019-02-07T09:03:57.105Z,45.00
2019-02-07T09:04:57.065Z,56.25
2019-02-07T09:05:57.026Z,73.13
2019-02-07T09:06:56.994Z,78.75
2019-02-07T09:07:56.964Z,90.00
2019-02-07T09:08:56.946Z,90.00
2019-02-07T09:09:56.890Z,78.75
2019-02-07T09:10:56.851Z,73.13
2019-02-07T09:11:56.815Z,73.13
2019-02-07T09:12:56.779Z,61.88
2019-02-07T09:13:56.750Z,56.25
2019-02-07T09:14:56.714Z,50.63
2019-02-07T09:15:56.684Z,39.38
2019-02-07T09:16:56.639Z,39.38
2019-02-07T09:17:56.614Z,39.38
2019-02-07T09:18:56.579Z,50.63
2019-02-07T09:19:56.535Z,61.88
2019-02-07T09:20:56.521Z,61.88
2019-02-07T09:21:56.465Z,50.63
2019-02-07T09:22:56.444Z,33.75
2019-02-07T09:23:56.404Z,28.13
2019-02-07T09:24:56.365Z,28.13
2019-02-07T09:25:56.335Z,33.75
2019-02-07T09:26:56.294Z,45.00
2019-02-07T09:27:56.265Z,50.63
2019-02-07T09:28:56.219Z,45.00
2019-02-07T09:29:56.182Z,45.00
2019-02-07T09:30:56.155Z,56.25
2019-02-07T09:31:56.115Z,56.25
2019-02-07T09:32:56.090Z,56.25
2019-02-07T09:33:56.044Z,50.63
2019-02-07T09:34:56.010Z,45.00
2019-02-07T09:36:04.868Z,45.00
2019-02-07T09:36:55.935Z,45.00
2019-02-07T09:37:55.912Z,45.00
2019-02-07T09:38:55.877Z,45.00
2019-02-07T09:39:55.851Z,50.63
2019-02-07T09:40:55.807Z,73.13
2019-02-07T09:41:55.764Z,90.00
2019-02-07T09:42:55.731Z,95.63
2019-02-07T09:43:55.706Z,123.75
2019-02-07T09:44:55.675Z,90.00
2019-02-07T09:45:55.635Z,106.88
2019-02-07T09:46:55.592Z,95.63
2019-02-07T09:47:55.560Z,78.75
2019-02-07T09:48:55.528Z,73.13
2019-02-07T09:49:55.490Z,67.50
2019-02-07T09:50:55.461Z,73.13
2019-02-07T09:51:55.424Z,90.00
2019-02-07T09:52:55.389Z,101.25
2019-02-07T09:53:55.356Z,123.75
2019-02-07T09:54:55.322Z,163.13
2019-02-07T09:55:55.283Z,174.38
2019-02-07T09:56:55.251Z,286.88
2019-02-07T09:57:55.209Z,241.88
2019-02-07T09:58:55.188Z,331.88
2019-02-07T09:59:55.148Z,348.75
2019-02-07T10:00:55.120Z,635.63
2019-02-07T10:01:55.076Z,978.75
2019-02-07T10:02:55.047Z,961.88
2019-02-07T10:03:55.017Z,939.38
2019-02-07T10:04:54.978Z,450.00
2019-02-07T10:05:54.953Z,393.75
2019-02-07T10:06:54.927Z,843.75
2019-02-07T10:07:54.902Z,652.50
2019-02-07T10:08:54.852Z,135.00
2019-02-07T10:09:54.823Z,309.38
2019-02-07T10:10:54.802Z,1012.50
2019-02-07T10:11:54.769Z,1001.25
2019-02-07T10:12:54.733Z,652.50
2019-02-07T10:13:54.706Z,500.63
2019-02-07T10:14:54.684Z,973.13
2019-02-07T10:15:54.644Z,753.75
2019-02-07T10:16:54.613Z,337.50
2019-02-07T10:17:54.587Z,84.38
2019-02-07T10:18:54.563Z,73.13
2019-02-07T10:19:54.541Z,61.88
2019-02-07T10:20:54.503Z,61.88
2019-02-07T10:21:54.474Z,61.88
2019-02-07T10:22:54.443Z,73.13
2019-02-07T10:23:54.414Z,90.00
2019-02-07T10:24:54.388Z,95.63
2019-02-07T10:25:54.354Z,123.75
2019-02-07T10:26:54.322Z,151.88
2019-02-07T10:27:54.284Z,1051.88
2019-02-07T10:28:54.265Z,506.25
2019-02-07T10:29:54.233Z,106.88
2019-02-07T10:30:54.204Z,151.88
2019-02-07T10:31:54.173Z,106.88
2019-02-07T10:32:54.140Z,129.38
2019-02-07T10:33:54.108Z,90.00
2019-02-07T10:34:54.092Z,90.00
2019-02-07T10:35:54.042Z,90.00
2019-02-07T10:36:54.058Z,118.13
2019-02-07T10:37:53.991Z,118.13
2019-02-07T10:38:53.958Z,112.50
2019-02-07T10:39:53.938Z,90.00
2019-02-07T10:40:53.904Z,95.63
2019-02-07T10:41:53.859Z,101.25
2019-02-07T10:42:53.830Z,101.25
2019-02-07T10:43:53.885Z,112.50
2019-02-07T10:44:53.760Z,230.63
2019-02-07T10:45:53.729Z,151.88
2019-02-07T10:46:53.701Z,84.38
2019-02-07T10:47:53.677Z,84.38
2019-02-07T10:48:53.640Z,106.88
2019-02-07T10:49:59.242Z,320.63
2019-02-07T10:50:53.575Z,303.75
2019-02-07T10:51:53.544Z,225.00
2019-02-07T10:52:53.504Z,292.50
2019-02-07T10:53:53.474Z,157.50
2019-02-07T10:54:53.445Z,140.63
2019-02-07T10:55:53.414Z,191.25
2019-02-07T10:56:53.379Z,562.50
2019-02-07T10:57:53.355Z,309.38
2019-02-07T10:58:53.318Z,331.88
2019-02-07T10:59:53.290Z,326.25
2019-02-07T11:00:53.252Z,348.75
2019-02-07T11:01:53.228Z,236.25
2019-02-07T11:02:53.185Z,281.25
2019-02-07T11:03:53.151Z,275.63
2019-02-07T11:04:53.121Z,421.88
2019-02-07T11:05:54.593Z,483.75
2019-02-07T11:06:53.061Z,590.63
2019-02-07T11:07:53.026Z,461.25
2019-02-07T11:08:52.997Z,528.75
2019-02-07T11:09:52.961Z,348.75
2019-02-07T11:10:52.936Z,286.88
2019-02-07T11:11:52.916Z,253.13
2019-02-07T11:12:52.876Z,281.25
2019-02-07T11:13:52.868Z,286.88
2019-02-07T11:14:52.815Z,208.13
2019-02-07T11:15:52.791Z,410.63
2019-02-07T11:16:52.755Z,354.38
2019-02-07T11:17:52.724Z,410.63
2019-02-07T11:18:55.677Z,427.50
2019-02-07T11:19:52.680Z,556.88
2019-02-07T11:20:52.640Z,444.38
2019-02-07T11:21:52.611Z,495.00
2019-02-07T11:22:52.575Z,455.63
2019-02-07T11:23:52.549Z,410.63
2019-02-07T11:24:52.518Z,337.50
2019-02-07T11:25:52.491Z,326.25
2019-02-07T11:26:52.461Z,309.38
2019-02-07T11:27:52.436Z,337.50
2019-02-07T11:28:52.400Z,292.50
2019-02-07T11:29:52.374Z,326.25
2019-02-07T11:30:52.347Z,348.75
2019-02-07T11:31:52.317Z,320.63
2019-02-07T11:32:52.286Z,343.13
2019-02-07T11:33:52.251Z,292.50
2019-02-07T11:34:52.236Z,281.25
2019-02-07T11:35:52.201Z,230.63
2019-02-07T11:36:53.987Z,253.13
2019-02-07T11:37:52.137Z,241.88
2019-02-07T11:38:52.111Z,247.50
2019-02-07T11:39:52.081Z,264.38
2019-02-07T11:40:52.045Z,331.88
2019-02-07T11:41:52.023Z,326.25
2019-02-07T11:42:51.997Z,393.75
2019-02-07T11:43:52.058Z,286.88
2019-02-07T11:44:51.927Z,270.00
2019-02-07T11:45:51.912Z,388.13
2019-02-07T11:46:51.872Z,354.38
2019-02-07T11:47:51.846Z,326.25
2019-02-07T11:48:51.812Z,303.75
2019-02-07T11:49:51.778Z,253.13
2019-02-07T11:50:51.818Z,286.88
2019-02-07T11:51:51.733Z,399.38
2019-02-07T11:52:54.264Z,393.75
2019-02-07T11:53:51.668Z,393.75
2019-02-07T11:54:51.641Z,433.13
2019-02-07T11:55:51.616Z,405.00
2019-02-07T11:56:51.577Z,410.63
2019-02-07T11:57:51.546Z,416.25
2019-02-07T11:58:51.507Z,371.25
2019-02-07T11:59:51.494Z,393.75
2019-02-07T12:00:51.459Z,393.75
2019-02-07T12:01:51.423Z,309.38
2019-02-07T12:02:51.398Z,298.13
2019-02-07T12:03:51.367Z,320.63
2019-02-07T12:04:51.341Z,348.75
2019-02-07T12:05:51.308Z,275.63
2019-02-07T12:06:51.279Z,230.63
2019-02-07T12:07:51.259Z,219.38
2019-02-07T12:08:51.224Z,230.63
2019-02-07T12:09:51.188Z,303.75
2019-02-07T12:10:51.159Z,309.38
2019-02-07T12:11:51.127Z,466.88
2019-02-07T12:12:51.112Z,450.00
2019-02-07T12:13:51.078Z,495.00
2019-02-07T12:14:51.041Z,450.00
2019-02-07T12:15:53.727Z,511.88
2019-02-07T12:16:50.984Z,455.63
2019-02-07T12:17:50.956Z,388.13
2019-02-07T12:18:50.935Z,433.13
2019-02-07T12:19:50.899Z,461.25
2019-02-07T12:20:50.879Z,466.88
2019-02-07T12:21:50.847Z,292.50
2019-02-07T12:22:50.828Z,433.13
2019-02-07T12:23:50.793Z,371.25
2019-02-07T12:24:50.759Z,354.38
2019-02-07T12:25:50.725Z,320.63
2019-02-07T12:26:50.706Z,365.63
2019-02-07T12:27:50.679Z,365.63
2019-02-07T12:28:50.648Z,309.38
2019-02-07T12:29:50.618Z,416.25
2019-02-07T12:30:50.588Z,478.13
2019-02-07T12:31:50.549Z,472.50
2019-02-07T12:32:50.532Z,427.50
2019-02-07T12:33:50.496Z,466.88
2019-02-07T12:34:50.475Z,410.63
2019-02-07T12:35:50.433Z,410.63
2019-02-07T12:36:50.405Z,320.63
2019-02-07T12:37:50.385Z,320.63
2019-02-07T12:38:50.352Z,382.50
2019-02-07T12:39:50.318Z,309.38
2019-02-07T12:40:50.294Z,348.75
2019-02-07T12:41:50.264Z,360.00
2019-02-07T12:42:50.239Z,405.00
2019-02-07T12:43:50.203Z,405.00
2019-02-07T12:44:50.180Z,376.88
2019-02-07T12:45:50.143Z,354.38
2019-02-07T12:46:50.129Z,354.38
2019-02-07T12:47:50.090Z,298.13
2019-02-07T12:48:50.066Z,315.00
2019-02-07T12:49:50.036Z,298.13
2019-02-07T12:50:50.010Z,236.25
2019-02-07T12:51:49.979Z,230.63
2019-02-07T12:52:49.951Z,230.63
2019-02-07T12:53:49.922Z,230.63
2019-02-07T12:54:49.891Z,213.75
2019-02-07T12:55:52.217Z,225.00
2019-02-07T12:56:49.830Z,208.13
2019-02-07T12:57:49.809Z,219.38
2019-02-07T12:58:49.793Z,264.38
2019-02-07T12:59:49.751Z,303.75
2019-02-07T13:00:49.721Z,315.00
2019-02-07T13:01:49.690Z,303.75
2019-02-07T13:02:49.660Z,315.00