createdAt,value
2022-10-30T05:31:26.448Z,14.30
2022-10-30T05:33:53.456Z,14.30
2022-10-30T05:36:20.376Z,14.30
2022-10-30T05:38:47.936Z,14.30
2022-10-30T05:41:14.859Z,14.30
2022-10-30T05:43:41.842Z,14.30
2022-10-30T05:46:08.779Z,14.30
2022-10-30T05:48:35.748Z,14.30
2022-10-30T05:51:04.310Z,14.30
2022-10-30T05:53:31.323Z,14.30
2022-10-30T05:55:58.552Z,14.30
2022-10-30T05:58:25.493Z,14.30
2022-10-30T06:00:52.607Z,14.30
2022-10-30T06:03:19.525Z,14.20
2022-10-30T06:05:46.755Z,14.10
2022-10-30T06:08:16.266Z,14.10
2022-10-30T06:10:43.867Z,14.10
2022-10-30T06:13:10.849Z,14.10
2022-10-30T06:15:37.899Z,14.10
2022-10-30T06:18:04.890Z,14.20
2022-10-30T06:20:31.951Z,14.20
2022-10-30T06:23:00.254Z,14.10
2022-10-30T06:25:27.856Z,14.10
2022-10-30T06:27:54.907Z,14.10
2022-10-30T06:30:22.635Z,14.10
2022-10-30T06:32:49.684Z,14.00
2022-10-30T06:35:16.804Z,14.00
2022-10-30T06:37:49.951Z,14.00
2022-10-30T06:40:17.068Z,14.00
2022-10-30T06:42:47.637Z,14.00
2022-10-30T06:45:15.446Z,14.00
2022-10-30T06:47:42.546Z,14.00
2022-10-30T06:50:11.314Z,14.00
2022-10-30T06:52:38.297Z,14.00
2022-10-30T06:55:05.792Z,14.00
2022-10-30T06:57:32.744Z,14.00
2022-10-30T06:59:59.704Z,14.00
2022-10-30T07:02:26.682Z,14.00
2022-10-30T07:04:53.660Z,14.00
2022-10-30T07:07:20.628Z,14.00
2022-10-30T07:09:47.621Z,14.00
2022-10-30T07:12:14.667Z,14.00
2022-10-30T07:14:42.030Z,14.00
2022-10-30T07:17:09.340Z,14.00
2022-10-30T07:19:36.288Z,14.00
2022-10-30T07:22:03.427Z,14.00
2022-10-30T07:24:30.392Z,14.00
2022-10-30T07:26:57.414Z,14.10
2022-10-30T07:29:24.349Z,14.10
2022-10-30T07:32:02.355Z,14.20
2022-10-30T07:34:30.588Z,14.30
2022-10-30T07:36:57.668Z,14.40
2022-10-30T07:39:24.729Z,14.40
2022-10-30T07:41:51.652Z,14.50
2022-10-30T07:44:18.568Z,14.50
2022-10-30T07:46:45.664Z,14.60
2022-10-30T07:49:12.665Z,14.60
2022-10-30T07:51:39.597Z,14.60
2022-10-30T07:54:06.645Z,14.70
2022-10-30T07:56:33.577Z,14.70
2022-10-30T07:59:00.584Z,14.70
2022-10-30T08:01:27.600Z,14.70
2022-10-30T08:03:54.592Z,14.70
2022-10-30T08:06:24.738Z,14.70
2022-10-30T08:08:54.188Z,14.80
2022-10-30T08:11:21.138Z,14.80
2022-10-30T08:13:48.060Z,14.90
2022-10-30T08:16:15.073Z,15.00
2022-10-30T08:18:42.634Z,15.00
2022-10-30T08:21:10.047Z,15.10
2022-10-30T08:23:37.092Z,15.10
2022-10-30T08:26:05.403Z,15.10
2022-10-30T08:28:33.011Z,15.10
2022-10-30T08:31:00.930Z,15.10
2022-10-30T08:33:28.382Z,15.20
2022-10-30T08:35:59.519Z,15.30
2022-10-30T08:38:27.199Z,15.40
2022-10-30T08:40:54.346Z,15.40
2022-10-30T08:43:21.849Z,15.50
2022-10-30T08:45:48.829Z,15.60
2022-10-30T08:48:16.151Z,15.60
2022-10-30T08:50:43.578Z,15.70
2022-10-30T08:53:11.732Z,15.70
2022-10-30T08:55:38.750Z,15.70
2022-10-30T08:58:05.711Z,15.70
2022-10-30T09:00:32.764Z,15.80
2022-10-30T09:02:59.910Z,15.80
2022-10-30T09:05:27.154Z,15.80
2022-10-30T09:07:58.134Z,15.80
2022-10-30T09:10:25.304Z,15.90
2022-10-30T09:12:56.096Z,16.00
2022-10-30T09:15:23.364Z,16.00
2022-10-30T09:18:01.227Z,16.00
2022-10-30T09:20:29.055Z,16.10
2022-10-30T09:22:56.603Z,16.10
2022-10-30T09:25:23.760Z,16.10
2022-10-30T09:27:50.690Z,16.20
2022-10-30T09:30:17.763Z,16.30
2022-10-30T09:32:44.829Z,16.30
2022-10-30T09:35:11.899Z,16.30
2022-10-30T09:37:39.410Z,16.40
2022-10-30T09:40:07.424Z,16.40
2022-10-30T09:42:50.572Z,16.40
2022-10-30T09:45:29.072Z,16.40
2022-10-30T09:48:01.717Z,16.50
2022-10-30T09:50:35.712Z,16.50
2022-10-30T09:53:17.836Z,16.50
2022-10-30T09:56:03.353Z,16.60
2022-10-30T09:58:48.852Z,16.60
2022-10-30T10:01:25.091Z,16.70
2022-10-30T10:03:58.706Z,16.80
2022-10-30T10:06:25.939Z,16.80
2022-10-30T10:09:12.947Z,16.90
2022-10-30T10:11:41.975Z,17.00
2022-10-30T10:14:18.052Z,17.00
2022-10-30T10:16:48.253Z,17.00
2022-10-30T10:19:19.321Z,17.10
2022-10-30T10:22:06.512Z,17.20
2022-10-30T10:24:35.217Z,17.20
2022-10-30T10:27:20.299Z,17.30
2022-10-30T10:29:56.075Z,17.40
2022-10-30T10:32:25.911Z,17.40
2022-10-30T10:34:52.876Z,17.50
2022-10-30T10:37:41.104Z,17.50
2022-10-30T10:40:26.794Z,17.60
2022-10-30T10:43:12.332Z,17.70
2022-10-30T10:45:58.231Z,17.70
2022-10-30T10:48:25.168Z,17.80
2022-10-30T10:50:56.832Z,17.90
2022-10-30T10:53:26.619Z,17.90
2022-10-30T10:55:54.353Z,18.00
2022-10-30T10:58:21.255Z,18.10
2022-10-30T11:00:48.208Z,18.20
2022-10-30T11:03:17.740Z,18.20
2022-10-30T11:05:56.721Z,18.20
2022-10-30T11:08:30.577Z,18.30
2022-10-30T11:11:04.875Z,18.30
2022-10-30T11:13:36.111Z,18.40
2022-10-30T11:16:22.300Z,18.40
2022-10-30T11:18:51.968Z,18.50
2022-10-30T11:21:21.581Z,18.50
2022-10-30T11:23:49.088Z,18.50
2022-10-30T11:26:18.892Z,18.60
2022-10-30T11:28:57.020Z,18.60
2022-10-30T11:31:28.315Z,18.70
2022-10-30T11:33:55.384Z,18.70
2022-10-30T11:36:23.489Z,18.80
2022-10-30T11:38:51.073Z,18.80
2022-10-30T11:41:18.318Z,18.80
2022-10-30T11:43:45.471Z,18.90
2022-10-30T11:46:18.523Z,19.00
2022-10-30T11:48:45.903Z,19.00
2022-10-30T11:51:13.303Z,19.10
2022-10-30T11:53:42.197Z,19.10
2022-10-30T11:56:16.456Z,19.20
2022-10-30T11:58:47.448Z,19.00
2022-10-30T12:01:23.563Z,19.30
2022-10-30T12:03:51.083Z,19.40
2022-10-30T12:06:19.644Z,19.40
2022-10-30T12:09:06.837Z,19.40
2022-10-30T12:11:34.875Z,19.50
2022-10-30T12:14:02.460Z,19.50
2022-10-30T12:16:29.956Z,19.60
2022-10-30T12:18:59.361Z,19.60
2022-10-30T12:21:27.352Z,19.60
2022-10-30T12:23:56.070Z,19.70
2022-10-30T12:26:23.503Z,19.70
2022-10-30T12:28:53.697Z,19.80
2022-10-30T12:31:26.055Z,19.80
2022-10-30T12:34:06.306Z,19.80
2022-10-30T12:36:36.032Z,19.90
2022-10-30T12:39:07.424Z,19.90
2022-10-30T12:41:51.577Z,19.90
2022-10-30T12:44:21.448Z,19.90
2022-10-30T12:46:57.281Z,19.90
2022-10-30T12:49:29.465Z,20.00
2022-10-30T12:51:56.360Z,20.00
2022-10-30T12:54:23.365Z,20.00
2022-10-30T12:56:58.281Z,20.00
2022-10-30T12:59:30.611Z,20.00
2022-10-30T13:02:00.556Z,20.10
2022-10-30T13:04:36.812Z,20.10
2022-10-30T13:07:22.344Z,20.10
2022-10-30T13:10:08.237Z,20.10
2022-10-30T13:12:37.876Z,20.10
2022-10-30T13:15:10.884Z,20.10
2022-10-30T13:17:37.819Z,20.10
2022-10-30T13:20:12.424Z,20.10
2022-10-30T13:22:51.236Z,20.10
2022-10-30T13:25:27.037Z,20.10
2022-10-30T13:27:59.848Z,20.10
2022-10-30T13:30:34.008Z,20.20
2022-10-30T13:33:13.636Z,20.20
2022-10-30T13:35:43.369Z,20.20
2022-10-30T13:38:28.390Z,20.20
2022-10-30T13:41:04.432Z,20.20
2022-10-30T13:43:31.376Z,20.20
2022-10-30T13:46:16.334Z,20.30
2022-10-30T13:48:52.108Z,20.30
2022-10-30T13:51:37.222Z,20.30
2022-10-30T13:54:04.142Z,20.30
2022-10-30T13:56:31.665Z,20.30
2022-10-30T13:59:04.270Z,20.40
2022-10-30T14:01:34.905Z,20.40
2022-10-30T14:04:07.278Z,20.40
2022-10-30T14:06:45.491Z,20.40
2022-10-30T14:09:15.356Z,20.50
2022-10-30T14:11:42.532Z,20.50
2022-10-30T14:14:30.117Z,20.50
2022-10-30T14:17:09.816Z,20.50
2022-10-30T14:20:06.097Z,20.50
2022-10-30T14:22:37.651Z,20.50
2022-10-30T14:25:12.184Z,20.50
2022-10-30T14:27:39.333Z,20.50
2022-10-30T14:30:17.295Z,20.50
2022-10-30T14:32:48.279Z,20.50
2022-10-30T14:35:28.373Z,20.50
2022-10-30T14:37:56.189Z,20.50
2022-10-30T14:40:41.880Z,20.50
2022-10-30T14:43:11.042Z,20.50
2022-10-30T14:45:56.740Z,20.50
2022-10-30T14:48:30.408Z,20.50
2022-10-30T14:50:57.442Z,20.50
2022-10-30T14:53:24.440Z,20.50
2022-10-30T14:55:57.731Z,20.50
2022-10-30T14:58:28.837Z,20.40
2022-10-30T15:01:16.090Z,20.40
2022-10-30T15:04:01.948Z,20.40
2022-10-30T15:06:44.058Z,20.40
2022-10-30T15:09:37.551Z,20.40
2022-10-30T15:12:04.477Z,20.30
2022-10-30T15:14:53.085Z,20.30
2022-10-30T15:17:39.121Z,20.30
2022-10-30T15:20:08.303Z,20.30
2022-10-30T15:22:35.515Z,20.30
2022-10-30T15:25:03.123Z,20.30
2022-10-30T15:27:32.913Z,20.30
2022-10-30T15:30:01.067Z,20.30
2022-10-30T15:32:28.021Z,20.30
2022-10-30T15:34:56.658Z,20.20
2022-10-30T15:37:23.756Z,20.20
2022-10-30T15:40:08.707Z,20.20
2022-10-30T15:42:35.676Z,20.10
2022-10-30T15:45:02.995Z,20.10
2022-10-30T15:47:31.137Z,20.10
2022-10-30T15:49:59.087Z,20.10
2022-10-30T15:52:29.540Z,20.10
2022-10-30T15:54:57.892Z,20.00
2022-10-30T16:00:36.338Z,19.90
2022-10-30T16:03:07.903Z,19.90
2022-10-30T16:05:34.887Z,19.90
2022-10-30T16:08:02.994Z,19.80
2022-10-30T16:10:36.002Z,19.80
2022-10-30T16:13:03.675Z,19.80
2022-10-30T16:15:32.792Z,19.80
2022-10-30T16:18:05.989Z,19.70
2022-10-30T16:20:33.973Z,19.70
2022-10-30T16:23:01.665Z,19.70
2022-10-30T16:25:28.768Z,19.60
2022-10-30T16:27:55.826Z,19.60
2022-10-30T16:30:23.811Z,19.50
2022-10-30T16:32:52.459Z,19.50
2022-10-30T16:35:20.773Z,19.50
2022-10-30T16:37:48.041Z,19.40
2022-10-30T16:40:16.791Z,19.40
2022-10-30T16:42:53.193Z,19.30
2022-10-30T16:45:40.106Z,19.20
2022-10-30T16:48:09.354Z,19.20
2022-10-30T16:50:37.440Z,19.10
2022-10-30T16:53:08.656Z,19.10
2022-10-30T16:55:38.021Z,19.00
2022-10-30T16:58:04.992Z,19.00
2022-10-30T17:00:36.182Z,18.90
2022-10-30T17:03:10.771Z,18.90
2022-10-30T17:05:43.630Z,18.90
2022-10-30T17:08:16.570Z,18.80
2022-10-30T17:11:00.027Z,18.80
2022-10-30T17:13:32.068Z,18.70
2022-10-30T17:15:59.953Z,18.70
2022-10-30T17:18:31.409Z,18.70
2022-10-30T17:21:11.452Z,18.60
2022-10-30T17:23:51.876Z,18.60
2022-10-30T17:26:18.948Z,18.60
2022-10-30T17:28:46.642Z,18.50
2022-10-30T17:31:22.622Z,18.40
2022-10-30T17:34:04.761Z,18.40
2022-10-30T17:36:31.683Z,18.30
2022-10-30T17:38:58.621Z,18.30
2022-10-30T17:41:25.552Z,18.30
2022-10-30T17:43:54.577Z,18.20
2022-10-30T17:46:22.010Z,18.30
2022-10-30T17:48:49.295Z,18.30
2022-10-30T17:51:17.182Z,18.30
2022-10-30T17:53:44.298Z,18.30
2022-10-30T17:56:13.875Z,18.10
2022-10-30T17:58:40.812Z,18.10
2022-10-30T18:01:08.919Z,18.00
2022-10-30T18:03:35.873Z,18.00
2022-10-30T18:06:04.376Z,17.90
2022-10-30T18:08:31.446Z,17.90
2022-10-30T18:10:58.401Z,17.80
2022-10-30T18:13:25.360Z,17.80
2022-10-30T18:15:54.250Z,17.80
2022-10-30T18:18:21.194Z,17.70
2022-10-30T18:20:48.134Z,17.70
2022-10-30T18:23:32.175Z,17.60
2022-10-30T18:26:05.573Z,17.60
2022-10-30T18:28:32.593Z,17.60
2022-10-30T18:31:01.126Z,17.60
2022-10-30T18:33:28.064Z,17.60
2022-10-30T18:35:57.471Z,17.70
2022-10-30T18:38:24.477Z,17.70
2022-10-30T18:40:51.526Z,17.70
2022-10-30T18:43:18.541Z,17.70
2022-10-30T18:45:45.550Z,17.70
2022-10-30T18:48:12.558Z,17.70
2022-10-30T18:50:39.627Z,17.70
2022-10-30T18:53:12.333Z,17.60
2022-10-30T18:55:39.884Z,17.60
2022-10-30T18:58:07.417Z,17.50
2022-10-30T19:00:39.884Z,17.50
2022-10-30T19:03:12.291Z,17.30
2022-10-30T19:05:46.512Z,17.30
2022-10-30T19:08:13.681Z,17.20
2022-10-30T19:10:41.730Z,17.20
2022-10-30T19:13:16.808Z,17.10
2022-10-30T19:15:45.045Z,17.00
2022-10-30T19:18:12.471Z,17.00
2022-10-30T19:20:58.999Z,17.10
2022-10-30T19:23:27.413Z,17.10
2022-10-30T19:25:54.472Z,17.00
2022-10-30T19:28:21.794Z,17.00
2022-10-30T19:30:53.006Z,17.00
2022-10-30T19:33:21.086Z,16.90
2022-10-30T19:35:54.920Z,16.90
2022-10-30T19:38:22.068Z,16.80
2022-10-30T19:40:49.078Z,16.70
2022-10-30T19:43:16.057Z,16.60
2022-10-30T19:45:43.105Z,16.60
2022-10-30T19:48:13.244Z,16.60
2022-10-30T19:50:40.937Z,16.50
2022-10-30T19:53:08.334Z,16.50
2022-10-30T19:55:36.873Z,16.50
2022-10-30T19:58:04.622Z,16.50
2022-10-30T20:00:33.433Z,16.50
2022-10-30T20:03:01.037Z,16.50
2022-10-30T20:05:29.353Z,16.50
2022-10-30T20:08:01.034Z,16.50
2022-10-30T20:10:29.366Z,16.50
2022-10-30T20:12:57.732Z,16.40
2022-10-30T20:15:25.905Z,16.40
2022-10-30T20:17:53.146Z,16.40
2022-10-30T20:20:22.403Z,16.40
2022-10-30T20:22:49.841Z,16.50
2022-10-30T20:25:17.283Z,16.50
2022-10-30T20:27:45.254Z,16.50
2022-10-30T20:30:14.785Z,16.40
2022-10-30T20:32:41.763Z,16.50
2022-10-30T20:35:11.317Z,16.50
2022-10-30T20:37:38.473Z,16.50
2022-10-30T20:40:10.448Z,16.40
2022-10-30T20:42:37.602Z,16.40
2022-10-30T20:45:04.940Z,16.30
2022-10-30T20:47:31.867Z,16.30
2022-10-30T20:49:58.835Z,16.30
2022-10-30T20:52:25.816Z,16.30
2022-10-30T20:54:52.880Z,16.30
2022-10-30T20:57:19.857Z,16.20
2022-10-30T20:59:46.850Z,16.20
2022-10-30T21:02:13.897Z,16.20
2022-10-30T21:04:40.946Z,16.10
2022-10-30T21:07:07.912Z,16.10
2022-10-30T21:09:34.888Z,16.00
2022-10-30T21:12:02.287Z,15.90
2022-10-30T21:14:29.249Z,15.90
2022-10-30T21:16:56.304Z,15.80
2022-10-30T21:19:23.346Z,15.80
2022-10-30T21:21:50.303Z,15.80
2022-10-30T21:24:17.282Z,15.80
2022-10-30T21:26:44.282Z,15.80
2022-10-30T21:29:11.303Z,15.60
2022-10-30T21:31:38.277Z,15.60
2022-10-30T21:34:05.341Z,15.50
2022-10-30T21:36:32.378Z,15.50
2022-10-30T21:38:59.625Z,15.40
2022-10-30T21:41:26.771Z,15.40
2022-10-30T21:43:54.931Z,15.40
2022-10-30T21:46:22.894Z,15.40
2022-10-30T21:48:49.861Z,15.50
2022-10-30T21:51:18.774Z,15.50
2022-10-30T21:53:46.436Z,15.50
2022-10-30T21:56:14.660Z,15.50
2022-10-30T21:58:42.113Z,15.50
2022-10-30T22:01:16.670Z,15.50
2022-10-30T22:03:43.703Z,15.50
2022-10-30T22:06:12.026Z,15.40
2022-10-30T22:08:39.478Z,15.40
2022-10-30T22:11:07.722Z,15.40
2022-10-30T22:13:35.189Z,15.30
2022-10-30T22:16:02.545Z,15.20
2022-10-30T22:18:29.690Z,15.10
2022-10-30T22:21:01.180Z,15.10
2022-10-30T22:23:28.883Z,15.10
2022-10-30T22:25:56.640Z,15.00
2022-10-30T22:28:23.936Z,15.00
2022-10-30T22:30:50.932Z,15.00
2022-10-30T22:33:18.622Z,15.00
2022-10-30T22:35:45.947Z,15.00
2022-10-30T22:38:12.924Z,14.90
2022-10-30T22:40:40.096Z,15.00
2022-10-30T22:43:07.196Z,15.00
2022-10-30T22:45:34.212Z,15.00
2022-10-30T22:48:01.663Z,15.00
2022-10-30T22:50:28.965Z,15.00
2022-10-30T22:52:57.267Z,15.00
2022-10-30T22:55:24.269Z,14.90
2022-10-30T22:57:54.451Z,14.80
2022-10-30T23:00:24.965Z,14.80
2022-10-30T23:02:52.090Z,14.80
2022-10-30T23:05:19.078Z,14.70
2022-10-30T23:07:46.102Z,14.70
2022-10-30T23:10:13.036Z,14.60
2022-10-30T23:12:39.966Z,14.60
2022-10-30T23:15:07.321Z,14.60
2022-10-30T23:17:34.308Z,14.60
2022-10-30T23:20:01.302Z,14.70
2022-10-30T23:22:28.305Z,14.70
2022-10-30T23:24:55.291Z,14.70
2022-10-30T23:27:22.240Z,14.70
2022-10-30T23:29:49.205Z,14.70
2022-10-30T23:32:16.174Z,14.70
2022-10-30T23:34:43.158Z,14.70
2022-10-30T23:37:10.109Z,14.70
2022-10-30T23:39:37.041Z,14.80
2022-10-30T23:42:04.013Z,14.70
2022-10-30T23:44:31.025Z,14.70
2022-10-30T23:46:58.729Z,14.60
2022-10-30T23:49:28.978Z,14.60
2022-10-30T23:51:58.505Z,14.50
2022-10-30T23:54:25.445Z,14.50
2022-10-30T23:56:52.371Z,14.60
2022-10-30T23:59:19.315Z,14.50
