createdAt,value
2022-07-30T00:00:03.622Z,0.00
2022-07-30T00:01:03.480Z,0.00
2022-07-30T00:02:04.197Z,0.00
2022-07-30T00:03:04.215Z,0.00
2022-07-30T00:04:04.033Z,0.00
2022-07-30T00:05:04.401Z,0.00
2022-07-30T00:06:04.085Z,0.00
2022-07-30T00:07:03.869Z,0.00
2022-07-30T00:08:03.573Z,0.00
2022-07-30T00:09:03.942Z,0.00
2022-07-30T00:10:03.427Z,0.00
2022-07-30T00:11:03.817Z,0.00
2022-07-30T00:12:04.198Z,0.00
2022-07-30T00:13:04.432Z,0.00
2022-07-30T00:14:04.086Z,0.00
2022-07-30T00:15:04.515Z,0.00
2022-07-30T00:16:04.631Z,0.00
2022-07-30T00:17:04.120Z,0.00
2022-07-30T00:18:03.484Z,0.00
2022-07-30T00:19:03.551Z,0.00
2022-07-30T00:20:03.260Z,0.00
2022-07-30T00:21:03.662Z,0.00
2022-07-30T00:22:04.084Z,0.00
2022-07-30T00:23:04.052Z,0.00
2022-07-30T00:24:04.381Z,0.00
2022-07-30T00:25:03.997Z,0.00
2022-07-30T00:26:04.104Z,0.00
2022-07-30T00:27:03.790Z,0.00
2022-07-30T00:28:03.801Z,0.00
2022-07-30T00:29:03.618Z,0.00
2022-07-30T00:30:03.316Z,0.00
2022-07-30T00:31:03.782Z,0.00
2022-07-30T00:32:04.060Z,0.00
2022-07-30T00:33:04.345Z,0.00
2022-07-30T00:34:04.243Z,0.00
2022-07-30T00:35:04.212Z,0.00
2022-07-30T00:36:03.852Z,0.00
2022-07-30T00:37:04.203Z,0.00
2022-07-30T00:38:04.099Z,0.00
2022-07-30T00:39:04.495Z,0.00
2022-07-30T00:40:04.214Z,0.00
2022-07-30T00:41:04.449Z,0.00
2022-07-30T00:42:03.900Z,0.00
2022-07-30T00:43:03.647Z,0.00
2022-07-30T00:44:03.981Z,0.00
2022-07-30T00:45:04.058Z,0.00
2022-07-30T00:46:03.897Z,0.00
2022-07-30T00:47:04.770Z,0.00
2022-07-30T00:48:04.543Z,0.00
2022-07-30T00:49:04.639Z,0.00
2022-07-30T00:50:04.406Z,0.00
2022-07-30T00:51:04.067Z,0.00
2022-07-30T00:52:04.224Z,0.00
2022-07-30T00:53:04.603Z,0.00
2022-07-30T00:54:04.748Z,0.00
2022-07-30T00:55:04.493Z,0.00
2022-07-30T00:56:04.205Z,0.00
2022-07-30T00:57:04.645Z,0.00
2022-07-30T00:58:04.372Z,0.00
2022-07-30T00:59:04.803Z,0.00
2022-07-30T01:00:04.523Z,0.00
2022-07-30T01:01:04.317Z,0.00
2022-07-30T01:02:03.639Z,0.00
2022-07-30T01:03:03.373Z,0.00
2022-07-30T01:04:03.997Z,0.00
2022-07-30T01:05:03.690Z,0.00
2022-07-30T01:06:03.357Z,0.00
2022-07-30T01:07:03.654Z,0.00
2022-07-30T01:08:03.407Z,0.00
2022-07-30T01:09:03.423Z,0.00
2022-07-30T01:10:03.446Z,0.00
2022-07-30T01:11:03.084Z,0.00
2022-07-30T01:12:03.855Z,0.00
2022-07-30T01:13:04.325Z,0.00
2022-07-30T01:14:04.041Z,0.00
2022-07-30T01:15:03.919Z,0.00
2022-07-30T01:16:04.314Z,0.00
2022-07-30T01:17:03.617Z,0.00
2022-07-30T01:18:03.255Z,0.00
2022-07-30T01:19:03.603Z,0.00
2022-07-30T01:20:03.304Z,0.00
2022-07-30T01:21:03.636Z,0.00
2022-07-30T01:22:04.126Z,0.00
2022-07-30T01:23:03.570Z,0.00
2022-07-30T01:24:03.672Z,0.00
2022-07-30T01:25:03.561Z,0.00
2022-07-30T01:26:03.904Z,0.00
2022-07-30T01:27:04.324Z,0.00
2022-07-30T01:28:03.997Z,0.00
2022-07-30T01:29:04.332Z,0.00
2022-07-30T01:30:04.027Z,0.00
2022-07-30T01:31:04.387Z,0.00
2022-07-30T01:32:03.859Z,0.00
2022-07-30T01:33:03.606Z,0.00
2022-07-30T01:34:03.468Z,0.00
2022-07-30T01:35:03.672Z,0.00
2022-07-30T01:36:03.540Z,0.00
2022-07-30T01:37:04.127Z,0.00
2022-07-30T01:38:03.744Z,0.00
2022-07-30T01:39:03.451Z,0.00
2022-07-30T01:40:03.821Z,0.00
2022-07-30T01:41:03.482Z,0.00
2022-07-30T01:42:04.226Z,0.00
2022-07-30T01:43:04.085Z,0.00
2022-07-30T01:44:04.609Z,0.00
2022-07-30T01:45:04.137Z,0.00
2022-07-30T01:46:04.513Z,0.00
2022-07-30T01:47:03.668Z,0.00
2022-07-30T01:48:03.401Z,0.00
2022-07-30T01:49:03.968Z,0.00
2022-07-30T01:50:03.418Z,0.00
2022-07-30T01:51:03.777Z,0.00
2022-07-30T01:52:04.153Z,0.00
2022-07-30T01:53:03.895Z,0.00
2022-07-30T01:54:03.556Z,0.00
2022-07-30T01:55:03.802Z,0.00
2022-07-30T01:56:03.543Z,0.00
2022-07-30T01:57:04.124Z,0.00
2022-07-30T01:58:04.621Z,0.00
2022-07-30T01:59:04.288Z,0.00
2022-07-30T02:00:04.649Z,0.00
2022-07-30T02:01:04.438Z,0.00
2022-07-30T02:02:02.096Z,0.00
2022-07-30T02:03:02.356Z,0.00
2022-07-30T02:04:02.354Z,0.00
2022-07-30T02:05:02.095Z,0.00
2022-07-30T02:06:02.300Z,0.00
2022-07-30T02:07:03.327Z,0.00
2022-07-30T02:08:03.248Z,0.00
2022-07-30T02:09:02.864Z,0.00
2022-07-30T02:10:03.270Z,0.00
2022-07-30T02:11:02.913Z,0.00
2022-07-30T02:12:02.515Z,0.00
2022-07-30T02:13:02.859Z,0.00
2022-07-30T02:14:02.420Z,0.00
2022-07-30T02:15:02.589Z,0.00
2022-07-30T02:16:02.885Z,0.00
2022-07-30T02:17:03.043Z,0.00
2022-07-30T02:18:02.438Z,0.00
2022-07-30T02:19:04.391Z,0.00
2022-07-30T02:20:09.259Z,0.00
2022-07-30T02:21:07.264Z,0.00
2022-07-30T02:22:02.787Z,0.00
2022-07-30T02:23:02.698Z,0.00
2022-07-30T02:24:03.112Z,0.00
2022-07-30T02:25:02.728Z,0.00
2022-07-30T02:26:03.182Z,0.00
2022-07-30T02:27:03.305Z,0.00
2022-07-30T02:28:03.224Z,0.00
2022-07-30T02:29:02.902Z,0.00
2022-07-30T02:30:03.278Z,0.00
2022-07-30T02:31:03.268Z,0.00
2022-07-30T02:32:03.000Z,0.00
2022-07-30T02:33:03.302Z,0.00
2022-07-30T02:34:03.232Z,0.00
2022-07-30T02:35:02.998Z,0.00
2022-07-30T02:36:03.398Z,0.00
2022-07-30T02:37:03.401Z,0.00
2022-07-30T02:38:03.227Z,0.00
2022-07-30T02:39:03.199Z,0.00
2022-07-30T02:40:03.305Z,0.00
2022-07-30T02:41:03.224Z,0.00
2022-07-30T02:42:02.669Z,0.00
2022-07-30T02:43:03.005Z,0.00
2022-07-30T02:44:02.973Z,0.00
2022-07-30T02:45:03.005Z,0.00
2022-07-30T02:46:02.696Z,0.00
2022-07-30T02:47:04.849Z,0.00
2022-07-30T02:48:03.150Z,0.00
2022-07-30T02:49:02.890Z,0.00
2022-07-30T02:50:03.180Z,0.00
2022-07-30T02:51:03.295Z,0.00
2022-07-30T02:52:03.337Z,0.00
2022-07-30T02:53:03.765Z,0.00
2022-07-30T02:54:03.337Z,0.00
2022-07-30T02:55:03.603Z,0.00
2022-07-30T02:56:03.251Z,0.00
2022-07-30T02:57:03.109Z,0.00
2022-07-30T02:58:02.769Z,0.00
2022-07-30T02:59:02.509Z,0.00
2022-07-30T03:00:02.865Z,0.00
2022-07-30T03:01:03.301Z,0.00
2022-07-30T03:02:03.122Z,0.00
2022-07-30T03:03:03.332Z,0.00
2022-07-30T03:04:03.076Z,0.00
2022-07-30T03:05:03.420Z,0.00
2022-07-30T03:06:03.066Z,0.00
2022-07-30T03:07:07.893Z,0.00
2022-07-30T03:08:03.416Z,0.00
2022-07-30T03:09:03.891Z,0.00
2022-07-30T03:10:03.786Z,0.00
2022-07-30T03:11:03.469Z,0.00
2022-07-30T03:12:02.648Z,0.00
2022-07-30T03:13:03.004Z,0.00
2022-07-30T03:14:02.645Z,0.00
2022-07-30T03:15:03.006Z,0.00
2022-07-30T03:16:02.764Z,0.00
2022-07-30T03:17:03.232Z,4.00
2022-07-30T03:18:03.214Z,4.00
2022-07-30T03:19:05.139Z,4.00
2022-07-30T03:20:03.129Z,4.00
2022-07-30T03:21:03.483Z,4.00
2022-07-30T03:22:02.711Z,4.00
2022-07-30T03:23:02.397Z,4.00
2022-07-30T03:24:02.995Z,4.00
2022-07-30T03:25:02.494Z,4.00
2022-07-30T03:26:02.605Z,8.00
2022-07-30T03:27:04.228Z,8.00
2022-07-30T03:28:03.341Z,8.00
2022-07-30T03:29:03.614Z,12.00
2022-07-30T03:30:03.275Z,12.00
2022-07-30T03:31:03.681Z,16.00
2022-07-30T03:32:03.153Z,16.00
2022-07-30T03:33:03.161Z,20.00
2022-07-30T03:34:03.244Z,20.00
2022-07-30T03:35:06.384Z,24.00
2022-07-30T03:36:03.406Z,28.00
2022-07-30T03:37:03.357Z,32.00
2022-07-30T03:38:03.041Z,40.00
2022-07-30T03:39:02.794Z,44.00
2022-07-30T03:40:03.047Z,44.00
2022-07-30T03:41:02.780Z,52.00
2022-07-30T03:42:03.185Z,60.00
2022-07-30T03:43:02.947Z,64.00
2022-07-30T03:44:03.369Z,76.00
2022-07-30T03:45:03.183Z,84.00
2022-07-30T03:46:03.430Z,92.00
2022-07-30T03:47:03.644Z,96.00
2022-07-30T03:48:03.347Z,108.00
2022-07-30T03:49:03.486Z,120.00
2022-07-30T03:50:02.748Z,132.00
2022-07-30T03:51:03.231Z,144.00
2022-07-30T03:52:03.717Z,160.00
2022-07-30T03:53:03.210Z,172.00
2022-07-30T03:54:03.644Z,188.00
2022-07-30T03:55:03.352Z,204.00
2022-07-30T03:56:03.766Z,220.00
2022-07-30T03:57:03.981Z,236.00
2022-07-30T03:58:03.855Z,256.00
2022-07-30T03:59:03.641Z,272.00
2022-07-30T04:00:03.587Z,292.00
2022-07-30T04:01:03.473Z,316.00
2022-07-30T04:02:07.214Z,340.00
2022-07-30T04:03:03.881Z,364.00
2022-07-30T04:04:03.774Z,388.00
2022-07-30T04:05:03.752Z,412.00
2022-07-30T04:06:03.932Z,436.00
2022-07-30T04:07:03.812Z,468.00
2022-07-30T04:08:03.470Z,500.00
2022-07-30T04:09:03.264Z,548.00
2022-07-30T04:10:02.935Z,596.00
2022-07-30T04:11:03.372Z,632.00
2022-07-30T04:12:03.701Z,648.00
2022-07-30T04:13:07.778Z,664.00
2022-07-30T04:14:03.299Z,684.00
2022-07-30T04:15:03.706Z,724.00
2022-07-30T04:16:31.752Z,784.00
2022-07-30T04:17:04.389Z,868.00
2022-07-30T04:18:03.671Z,972.00
2022-07-30T04:19:03.938Z,1052.00
2022-07-30T04:20:03.765Z,1112.00
2022-07-30T04:21:03.613Z,1156.00
2022-07-30T04:22:03.830Z,1200.00
2022-07-30T04:23:04.029Z,1244.00
2022-07-30T04:24:05.561Z,1288.00
2022-07-30T04:25:03.654Z,1328.00
2022-07-30T04:26:03.792Z,1368.00
2022-07-30T04:27:04.497Z,1388.00
2022-07-30T04:28:04.320Z,1424.00
2022-07-30T04:29:04.128Z,1456.00
2022-07-30T04:30:03.824Z,1488.00
2022-07-30T04:31:04.379Z,1532.00
2022-07-30T04:32:04.031Z,1584.00
2022-07-30T04:33:03.973Z,1664.00
2022-07-30T04:34:04.587Z,1760.00
2022-07-30T04:35:03.669Z,1864.00
2022-07-30T04:36:03.386Z,1948.00
2022-07-30T04:37:04.907Z,2020.00
2022-07-30T04:38:04.275Z,2080.00
2022-07-30T04:39:04.021Z,2164.00
2022-07-30T04:40:04.424Z,2256.00
2022-07-30T04:41:04.242Z,2348.00
2022-07-30T04:42:03.291Z,2428.00
2022-07-30T04:43:03.098Z,2508.00
2022-07-30T04:44:03.386Z,2544.00
2022-07-30T04:45:03.151Z,2548.00
2022-07-30T04:46:03.627Z,2524.00
2022-07-30T04:47:04.153Z,2500.00
2022-07-30T04:48:03.631Z,2500.00
2022-07-30T04:49:03.777Z,2500.00
2022-07-30T04:50:03.902Z,2516.00
2022-07-30T04:51:03.528Z,2544.00
2022-07-30T04:52:04.335Z,2548.00
2022-07-30T04:53:04.145Z,2500.00
2022-07-30T04:54:03.838Z,2444.00
2022-07-30T04:55:04.270Z,2396.00
2022-07-30T04:56:03.994Z,2392.00
2022-07-30T04:57:04.192Z,2412.00
2022-07-30T04:58:03.685Z,2464.00
2022-07-30T04:59:03.329Z,2548.00
2022-07-30T05:00:03.529Z,2620.00
2022-07-30T05:01:03.865Z,2660.00
2022-07-30T05:02:02.748Z,2704.00
2022-07-30T05:03:03.013Z,2776.00
2022-07-30T05:04:02.746Z,2840.00
2022-07-30T05:05:03.195Z,2872.00
2022-07-30T05:06:02.941Z,2964.00
2022-07-30T05:07:03.762Z,3048.00
2022-07-30T05:08:03.422Z,3132.00
2022-07-30T05:09:03.840Z,3192.00
2022-07-30T05:10:03.877Z,3248.00
2022-07-30T05:11:03.854Z,3304.00
2022-07-30T05:12:03.001Z,3332.00
2022-07-30T05:13:03.061Z,3340.00
2022-07-30T05:14:02.606Z,3364.00
2022-07-30T05:15:02.934Z,3404.00
2022-07-30T05:16:03.239Z,3448.00
2022-07-30T05:17:04.063Z,3496.00
2022-07-30T05:18:03.060Z,3536.00
2022-07-30T05:19:07.801Z,3588.00
2022-07-30T05:20:03.000Z,3644.00
2022-07-30T05:21:03.321Z,3728.00
2022-07-30T05:22:06.608Z,3948.00
2022-07-30T05:23:03.198Z,3868.00
2022-07-30T05:24:03.186Z,3868.00
2022-07-30T05:25:03.101Z,3888.00
2022-07-30T05:26:03.535Z,3908.00
2022-07-30T05:27:03.788Z,3944.00
2022-07-30T05:28:03.314Z,3964.00
2022-07-30T05:29:04.010Z,4048.00
2022-07-30T05:30:03.467Z,4168.00
2022-07-30T05:31:03.644Z,4296.00
2022-07-30T05:32:03.511Z,4536.00
2022-07-30T05:33:03.700Z,4580.00
2022-07-30T05:34:03.814Z,4712.00
2022-07-30T05:35:03.054Z,4852.00
2022-07-30T05:36:03.446Z,5044.00
2022-07-30T05:37:04.015Z,4968.00
2022-07-30T05:38:04.160Z,5352.00
2022-07-30T05:39:03.265Z,5408.00
2022-07-30T05:40:03.864Z,5388.00
2022-07-30T05:41:03.719Z,5464.00
2022-07-30T05:42:03.046Z,5484.00
2022-07-30T05:43:03.290Z,5664.00
2022-07-30T05:44:03.050Z,5812.00
2022-07-30T05:45:03.131Z,5916.00
2022-07-30T05:46:03.197Z,5992.00
2022-07-30T05:47:03.859Z,6056.00
2022-07-30T05:48:03.446Z,6116.00
2022-07-30T05:49:03.984Z,6240.00
2022-07-30T05:50:05.296Z,6424.00
2022-07-30T05:51:03.657Z,6548.00
2022-07-30T05:52:03.178Z,6688.00
2022-07-30T05:53:03.209Z,6856.00
2022-07-30T05:54:03.194Z,6892.00
2022-07-30T05:55:02.964Z,7000.00
2022-07-30T05:56:03.498Z,7132.00
2022-07-30T05:57:03.834Z,7260.00
2022-07-30T05:58:03.462Z,7340.00
2022-07-30T05:59:03.321Z,7440.00
2022-07-30T06:00:03.075Z,7492.00
2022-07-30T06:01:03.615Z,7564.00
2022-07-30T06:02:03.744Z,7788.00
2022-07-30T06:03:03.682Z,8064.00
2022-07-30T06:04:03.527Z,8504.00
2022-07-30T06:05:03.483Z,8928.00
2022-07-30T06:06:03.357Z,9156.00
2022-07-30T06:07:03.425Z,9420.00
2022-07-30T06:08:03.004Z,9644.00
2022-07-30T06:09:02.791Z,9880.00
2022-07-30T06:10:03.163Z,10060.00
2022-07-30T06:11:02.727Z,10504.00
2022-07-30T06:12:03.307Z,10904.00
2022-07-30T06:13:02.971Z,11064.00
2022-07-30T06:14:03.106Z,11180.00
2022-07-30T06:15:02.958Z,11356.00
2022-07-30T06:16:03.112Z,11696.00
2022-07-30T06:17:04.041Z,11972.00
2022-07-30T06:18:04.085Z,12568.00
2022-07-30T06:19:03.614Z,13504.00
2022-07-30T06:20:03.496Z,14400.00
2022-07-30T06:21:03.445Z,14528.00
2022-07-30T06:22:06.591Z,13600.00
2022-07-30T06:23:03.731Z,12804.00
2022-07-30T06:24:03.642Z,12256.00
2022-07-30T06:25:03.526Z,11684.00
2022-07-30T06:26:03.968Z,11676.00
2022-07-30T06:27:03.651Z,11740.00
2022-07-30T06:28:20.992Z,11752.00
2022-07-30T06:29:03.188Z,11800.00
2022-07-30T06:30:03.115Z,11856.00
2022-07-30T06:31:03.165Z,11876.00
2022-07-30T06:32:03.748Z,11988.00
2022-07-30T06:33:03.722Z,12076.00
2022-07-30T06:34:03.780Z,12188.00
2022-07-30T06:35:05.090Z,12212.00
2022-07-30T06:36:03.998Z,12348.00
2022-07-30T06:37:04.351Z,12076.00
2022-07-30T06:38:07.416Z,12896.00
2022-07-30T06:39:03.840Z,13092.00
2022-07-30T06:40:04.069Z,13228.00
2022-07-30T06:41:04.643Z,13312.00
2022-07-30T06:42:03.374Z,13376.00
2022-07-30T06:43:03.232Z,13372.00
2022-07-30T06:44:03.421Z,13524.00
2022-07-30T06:45:03.230Z,13704.00
2022-07-30T06:46:03.213Z,13936.00
2022-07-30T06:47:07.739Z,14024.00
2022-07-30T06:48:03.564Z,14024.00
2022-07-30T06:49:03.971Z,14020.00
2022-07-30T06:50:03.878Z,14116.00
2022-07-30T06:51:03.885Z,14180.00
2022-07-30T06:52:04.149Z,14404.00
2022-07-30T06:53:03.960Z,14740.00
2022-07-30T06:54:03.884Z,14832.00
2022-07-30T06:55:03.886Z,14936.00
2022-07-30T06:56:04.305Z,14972.00
2022-07-30T06:57:03.376Z,14972.00
2022-07-30T06:58:03.169Z,15060.00
2022-07-30T06:59:02.951Z,15328.00
2022-07-30T07:00:03.367Z,15584.00
2022-07-30T07:01:03.406Z,15616.00
2022-07-30T07:02:02.933Z,15840.00
2022-07-30T07:03:03.142Z,16032.00
2022-07-30T07:04:03.464Z,16096.00
2022-07-30T07:05:02.995Z,16192.00
2022-07-30T07:06:02.971Z,16480.00
2022-07-30T07:07:12.618Z,16480.00
2022-07-30T07:08:03.456Z,16544.00
2022-07-30T07:09:03.461Z,16928.00
2022-07-30T07:10:03.444Z,16992.00
2022-07-30T07:11:03.310Z,16896.00
2022-07-30T07:12:03.992Z,16928.00
2022-07-30T07:13:03.960Z,16736.00
2022-07-30T07:14:04.812Z,17184.00
2022-07-30T07:15:04.059Z,17408.00
2022-07-30T07:16:04.036Z,17824.00
2022-07-30T07:17:04.183Z,17920.00
2022-07-30T07:18:03.995Z,18048.00
2022-07-30T07:19:04.110Z,18112.00
2022-07-30T07:20:04.013Z,18080.00
2022-07-30T07:21:04.105Z,18336.00
2022-07-30T07:22:04.101Z,18400.00
2022-07-30T07:23:09.207Z,18368.00
2022-07-30T07:24:04.083Z,18304.00
2022-07-30T07:25:04.230Z,18912.00
2022-07-30T07:26:04.009Z,18784.00
2022-07-30T07:27:04.365Z,18528.00
2022-07-30T07:28:11.844Z,18848.00
2022-07-30T07:29:05.400Z,18688.00
2022-07-30T07:30:05.987Z,19008.00
2022-07-30T07:31:04.534Z,19392.00
2022-07-30T07:32:07.810Z,19648.00
2022-07-30T07:33:03.571Z,19360.00
2022-07-30T07:34:04.181Z,19328.00
2022-07-30T07:35:04.041Z,19808.00
2022-07-30T07:36:03.654Z,19840.00
2022-07-30T07:37:04.035Z,19360.00
2022-07-30T07:38:03.294Z,20096.00
2022-07-30T07:39:03.777Z,20576.00
2022-07-30T07:40:03.285Z,20736.00
2022-07-30T07:41:03.633Z,20384.00
2022-07-30T07:42:04.495Z,19904.00
2022-07-30T07:43:04.151Z,20192.00
2022-07-30T07:44:04.304Z,20768.00
2022-07-30T07:45:04.355Z,21024.00
2022-07-30T07:46:04.398Z,21152.00
2022-07-30T07:47:04.026Z,21216.00
2022-07-30T07:48:03.618Z,21056.00
2022-07-30T07:49:03.960Z,21088.00
2022-07-30T07:50:03.823Z,21056.00
2022-07-30T07:51:03.507Z,19776.00
2022-07-30T07:52:04.135Z,21696.00
2022-07-30T07:53:03.620Z,21536.00
2022-07-30T07:54:20.402Z,20640.00
2022-07-30T07:55:03.828Z,22016.00
2022-07-30T07:56:03.671Z,22016.00
2022-07-30T07:57:04.500Z,22144.00
2022-07-30T07:58:04.283Z,22432.00
2022-07-30T07:59:04.536Z,22944.00
2022-07-30T08:00:04.042Z,22432.00
2022-07-30T08:01:04.073Z,21952.00
2022-07-30T08:02:03.945Z,23072.00
2022-07-30T08:03:02.618Z,23424.00
2022-07-30T08:04:02.581Z,20160.00
2022-07-30T08:05:02.801Z,22656.00
2022-07-30T08:06:06.354Z,21376.00
2022-07-30T08:07:04.518Z,12992.00
2022-07-30T08:08:02.822Z,23072.00
2022-07-30T08:09:03.644Z,23808.00
2022-07-30T08:10:03.456Z,23680.00
2022-07-30T08:11:03.424Z,23584.00
2022-07-30T08:12:02.356Z,23552.00
2022-07-30T08:13:02.421Z,24512.00
2022-07-30T08:14:02.021Z,24896.00
2022-07-30T08:15:02.143Z,24480.00
2022-07-30T08:16:02.198Z,23104.00
2022-07-30T08:17:03.028Z,23744.00
2022-07-30T08:18:02.357Z,22304.00
2022-07-30T08:19:03.097Z,15576.00
2022-07-30T08:20:02.623Z,25088.00
2022-07-30T08:21:03.272Z,24640.00
2022-07-30T08:22:03.109Z,25280.00
2022-07-30T08:23:03.757Z,25056.00
2022-07-30T08:24:03.830Z,25088.00
2022-07-30T08:25:03.696Z,25024.00
2022-07-30T08:26:03.808Z,25792.00
2022-07-30T08:27:03.929Z,25760.00
2022-07-30T08:28:03.520Z,25408.00
2022-07-30T08:29:02.997Z,26720.00
2022-07-30T08:30:02.857Z,26272.00
2022-07-30T08:31:02.967Z,26112.00
2022-07-30T08:32:02.635Z,22176.00
2022-07-30T08:33:02.735Z,25088.00
2022-07-30T08:34:02.955Z,24992.00
2022-07-30T08:35:03.067Z,25440.00
2022-07-30T08:36:09.082Z,24192.00
2022-07-30T08:37:02.963Z,26816.00
2022-07-30T08:38:02.349Z,26272.00
2022-07-30T08:39:02.559Z,23904.00
2022-07-30T08:40:02.679Z,26784.00
2022-07-30T08:41:02.832Z,27264.00
2022-07-30T08:42:03.434Z,26592.00
2022-07-30T08:43:02.715Z,26400.00
2022-07-30T08:44:03.222Z,27488.00
2022-07-30T08:45:03.374Z,27008.00
2022-07-30T08:46:03.392Z,13616.00
2022-07-30T08:47:03.673Z,28608.00
2022-07-30T08:48:02.183Z,27776.00
2022-07-30T08:49:07.647Z,28000.00
2022-07-30T08:50:02.647Z,28064.00
2022-07-30T08:51:02.172Z,28000.00
2022-07-30T08:52:02.843Z,28352.00
2022-07-30T08:53:02.801Z,29152.00
2022-07-30T08:54:02.745Z,29120.00
2022-07-30T08:55:02.525Z,29376.00
2022-07-30T08:56:02.481Z,29248.00
2022-07-30T08:57:03.144Z,29216.00
2022-07-30T08:58:03.653Z,29760.00
2022-07-30T08:59:03.215Z,30208.00
2022-07-30T09:00:03.362Z,30304.00
2022-07-30T09:01:04.066Z,29888.00
2022-07-30T09:02:05.641Z,29344.00
2022-07-30T09:03:03.086Z,29472.00
2022-07-30T09:04:03.468Z,29344.00
2022-07-30T09:05:02.914Z,30336.00
2022-07-30T09:06:03.311Z,31360.00
2022-07-30T09:07:04.411Z,31296.00
2022-07-30T09:08:08.496Z,27232.00
2022-07-30T09:09:03.396Z,31616.00
2022-07-30T09:10:03.936Z,31424.00
2022-07-30T09:11:03.919Z,31680.00
2022-07-30T09:12:03.246Z,30624.00
2022-07-30T09:13:03.002Z,31936.00
2022-07-30T09:14:05.858Z,32928.00
2022-07-30T09:15:03.234Z,33376.00
2022-07-30T09:16:03.183Z,33312.00
2022-07-30T09:17:04.075Z,33696.00
2022-07-30T09:18:03.524Z,33984.00
2022-07-30T09:19:03.862Z,34112.00
2022-07-30T09:20:03.875Z,33408.00
2022-07-30T09:21:03.808Z,32288.00
2022-07-30T09:22:03.300Z,32704.00
2022-07-30T09:23:03.027Z,34528.00
2022-07-30T09:24:03.426Z,34304.00
2022-07-30T09:25:03.101Z,34656.00
2022-07-30T09:26:03.232Z,36160.00
2022-07-30T09:27:03.404Z,36224.00
2022-07-30T09:28:03.165Z,36064.00
2022-07-30T09:29:02.442Z,37376.00
2022-07-30T09:30:03.629Z,37472.00
2022-07-30T09:31:02.623Z,36704.00
2022-07-30T09:32:04.315Z,36352.00
2022-07-30T09:33:04.079Z,37216.00
2022-07-30T09:34:03.977Z,37728.00
2022-07-30T09:35:06.043Z,37248.00
2022-07-30T09:36:03.092Z,34592.00
2022-07-30T09:37:03.010Z,36896.00
2022-07-30T09:38:06.335Z,38368.00
2022-07-30T09:39:02.660Z,39104.00
2022-07-30T09:40:03.294Z,40128.00
2022-07-30T09:41:12.228Z,41536.00
2022-07-30T09:42:03.567Z,43424.00
2022-07-30T09:43:03.022Z,45216.00
2022-07-30T09:44:03.560Z,46848.00
2022-07-30T09:45:02.684Z,45344.00
2022-07-30T09:46:02.617Z,42432.00
2022-07-30T09:47:03.664Z,17120.00
2022-07-30T09:48:03.640Z,14512.00
2022-07-30T09:49:03.420Z,12764.00
2022-07-30T09:50:07.484Z,12524.00
2022-07-30T09:51:03.571Z,14244.00
2022-07-30T09:52:03.117Z,40832.00
2022-07-30T09:53:03.506Z,41792.00
2022-07-30T09:54:03.031Z,42432.00
2022-07-30T09:55:03.611Z,37664.00
2022-07-30T09:56:03.292Z,12224.00
2022-07-30T09:57:03.167Z,11144.00
2022-07-30T09:58:03.437Z,10828.00
2022-07-30T09:59:03.302Z,12164.00
2022-07-30T10:00:03.757Z,42560.00
2022-07-30T10:01:03.605Z,44224.00
2022-07-30T10:02:04.093Z,43040.00
2022-07-30T10:03:12.673Z,45216.00
2022-07-30T10:04:02.235Z,45888.00
2022-07-30T10:05:02.042Z,44352.00
2022-07-30T10:06:03.015Z,45504.00
2022-07-30T10:07:03.430Z,45088.00
2022-07-30T10:08:05.444Z,44544.00
2022-07-30T10:09:13.896Z,46112.00
2022-07-30T10:10:02.672Z,46208.00
2022-07-30T10:11:04.953Z,45856.00
2022-07-30T10:12:03.530Z,44992.00
2022-07-30T10:13:04.233Z,45664.00
2022-07-30T10:14:03.092Z,44704.00
2022-07-30T10:15:06.279Z,43424.00
2022-07-30T10:16:02.881Z,45856.00
2022-07-30T10:17:03.101Z,42912.00
2022-07-30T10:18:02.787Z,43872.00
2022-07-30T10:19:02.534Z,44032.00
2022-07-30T10:20:03.030Z,46816.00
2022-07-30T10:21:05.557Z,47296.00
2022-07-30T10:22:02.057Z,47712.00
2022-07-30T10:23:08.070Z,43744.00
2022-07-30T10:24:02.555Z,21408.00
2022-07-30T10:25:02.289Z,42080.00
2022-07-30T10:26:03.572Z,31200.00
2022-07-30T10:27:06.042Z,29664.00
2022-07-30T10:28:02.965Z,25120.00
2022-07-30T10:29:02.611Z,30272.00
2022-07-30T10:30:04.026Z,27552.00
2022-07-30T10:31:46.440Z,19872.00
2022-07-30T10:32:02.571Z,15568.00
2022-07-30T10:33:02.971Z,18080.00
2022-07-30T10:34:03.197Z,20704.00
2022-07-30T10:35:03.215Z,18176.00
2022-07-30T10:36:03.032Z,25568.00
2022-07-30T10:37:04.763Z,26560.00
2022-07-30T10:38:03.208Z,24096.00
2022-07-30T10:39:03.177Z,18816.00
2022-07-30T10:40:03.493Z,25632.00
2022-07-30T10:41:03.400Z,27392.00
2022-07-30T10:42:03.230Z,28032.00
2022-07-30T10:43:02.521Z,28768.00
2022-07-30T10:44:02.453Z,18272.00
2022-07-30T10:45:02.814Z,20000.00
2022-07-30T10:46:04.382Z,26560.00
2022-07-30T10:47:06.984Z,25184.00
2022-07-30T10:48:03.089Z,24448.00
2022-07-30T10:49:02.974Z,27328.00
2022-07-30T10:50:03.033Z,28544.00
2022-07-30T10:51:03.112Z,26368.00
2022-07-30T10:52:03.082Z,33920.00
2022-07-30T10:53:03.053Z,35680.00
2022-07-30T10:54:02.511Z,25024.00
2022-07-30T10:55:02.559Z,33824.00
2022-07-30T10:56:02.730Z,14644.00
2022-07-30T10:57:02.392Z,14796.00
2022-07-30T10:58:02.642Z,38336.00
2022-07-30T10:59:02.931Z,44704.00
2022-07-30T11:00:04.220Z,31008.00
2022-07-30T11:01:02.812Z,12896.00
2022-07-30T11:02:02.925Z,16960.00
2022-07-30T11:03:02.896Z,17568.00
2022-07-30T11:04:03.001Z,28512.00
2022-07-30T11:05:02.711Z,21088.00
2022-07-30T11:06:02.718Z,19584.00
2022-07-30T11:07:03.204Z,18336.00
2022-07-30T11:08:03.125Z,11884.00
2022-07-30T11:09:02.671Z,11380.00
2022-07-30T11:10:09.142Z,17472.00
2022-07-30T11:11:19.453Z,17056.00
2022-07-30T11:12:15.980Z,16432.00
2022-07-30T11:13:02.976Z,14208.00
2022-07-30T11:14:03.395Z,14968.00
2022-07-30T11:15:07.187Z,18336.00
2022-07-30T11:16:03.392Z,17056.00
2022-07-30T11:17:02.931Z,18336.00
2022-07-30T11:18:02.577Z,20032.00
2022-07-30T11:19:27.336Z,21472.00
2022-07-30T11:20:02.521Z,22848.00
2022-07-30T11:21:02.757Z,22592.00
2022-07-30T11:22:03.198Z,23616.00
2022-07-30T11:23:02.839Z,25824.00
2022-07-30T11:24:03.314Z,29792.00
2022-07-30T11:25:06.633Z,28384.00
2022-07-30T11:26:03.296Z,35232.00
2022-07-30T11:27:03.433Z,15268.00
2022-07-30T11:28:02.960Z,28832.00
2022-07-30T11:29:03.224Z,45120.00
2022-07-30T11:30:02.974Z,46368.00
2022-07-30T11:31:10.298Z,47392.00
2022-07-30T11:32:06.641Z,45280.00
2022-07-30T11:33:02.430Z,45248.00
2022-07-30T11:34:02.756Z,41888.00
2022-07-30T11:35:02.987Z,49216.00
2022-07-30T11:36:02.710Z,17248.00
2022-07-30T11:37:02.875Z,17600.00
2022-07-30T11:38:03.084Z,47424.00
2022-07-30T11:39:05.107Z,51520.00
2022-07-30T11:40:03.270Z,50816.00
2022-07-30T11:41:03.568Z,50400.00
2022-07-30T11:42:03.991Z,53120.00
2022-07-30T11:43:03.397Z,54336.00
2022-07-30T11:44:03.510Z,55776.00
2022-07-30T11:45:04.173Z,55040.00
2022-07-30T11:46:03.640Z,28512.00
2022-07-30T11:47:03.337Z,51936.00
2022-07-30T11:48:02.593Z,29664.00
2022-07-30T11:49:02.973Z,30944.00
2022-07-30T11:50:03.173Z,31488.00
2022-07-30T11:51:04.046Z,32032.00
2022-07-30T11:52:02.947Z,30656.00
2022-07-30T11:53:03.486Z,30048.00
2022-07-30T11:54:03.803Z,40640.00
2022-07-30T11:55:03.339Z,32448.00
2022-07-30T11:56:03.303Z,31456.00
2022-07-30T11:57:04.713Z,55808.00
2022-07-30T11:58:03.382Z,57152.00
2022-07-30T11:59:03.513Z,55008.00
2022-07-30T12:00:03.458Z,32288.00
2022-07-30T12:01:09.061Z,25344.00
2022-07-30T12:02:04.043Z,19712.00
2022-07-30T12:03:04.286Z,20096.00
2022-07-30T12:04:02.488Z,53760.00
2022-07-30T12:05:02.747Z,53824.00
2022-07-30T12:06:02.515Z,56320.00
2022-07-30T12:07:03.261Z,55968.00
2022-07-30T12:08:02.616Z,24416.00
2022-07-30T12:09:02.786Z,24160.00
2022-07-30T12:10:02.955Z,58624.00
2022-07-30T12:11:02.976Z,57824.00
2022-07-30T12:12:03.016Z,58176.00
2022-07-30T12:13:03.210Z,58272.00
2022-07-30T12:14:03.400Z,23072.00
2022-07-30T12:15:03.736Z,52192.00