createdAt,value
2023-03-21T00:01:31.802Z,101576.59
2023-03-21T00:04:06.115Z,101576.59
2023-03-21T00:06:36.626Z,101566.09
2023-03-21T00:09:04.957Z,101563.50
2023-03-21T00:11:36.189Z,101566.94
2023-03-21T00:14:09.126Z,101563.47
2023-03-21T00:16:37.350Z,101565.25
2023-03-21T00:19:08.019Z,101568.72
2023-03-21T00:21:55.267Z,101566.13
2023-03-21T00:24:31.176Z,101560.88
2023-03-21T00:27:10.700Z,101562.59
2023-03-21T00:30:03.614Z,101562.56
2023-03-21T00:32:55.528Z,101559.94
2023-03-21T00:41:42.990Z,101546.94
2023-03-21T00:44:16.166Z,101552.16
2023-03-21T00:47:00.887Z,101542.47
2023-03-21T00:50:13.461Z,101543.34
2023-03-21T00:52:41.484Z,101538.16
2023-03-21T00:55:16.530Z,101541.66
2023-03-21T00:58:09.422Z,101541.66
2023-03-21T01:00:47.202Z,101536.41
2023-03-21T01:03:25.245Z,101530.38
2023-03-21T01:06:06.170Z,101530.31
2023-03-21T01:08:52.168Z,101520.69
2023-03-21T01:11:25.164Z,101520.72
2023-03-21T01:14:07.163Z,101503.28
2023-03-21T01:16:36.902Z,101516.38
2023-03-21T01:19:24.973Z,101503.22
2023-03-21T01:22:03.073Z,101504.97
2023-03-21T01:24:31.196Z,101505.00
2023-03-21T01:27:29.989Z,101498.88
2023-03-21T01:29:58.708Z,101493.63
2023-03-21T01:32:29.057Z,101498.88
2023-03-21T01:35:05.077Z,101494.56
2023-03-21T01:37:36.227Z,101491.88
2023-03-21T01:40:20.604Z,101484.03
2023-03-21T01:43:04.762Z,101482.25
2023-03-21T01:46:06.002Z,101478.78
2023-03-21T01:48:43.469Z,101477.94
2023-03-21T01:51:14.558Z,101478.75
2023-03-21T01:56:37.881Z,101472.63
2023-03-21T01:59:34.497Z,101467.38
2023-03-21T02:02:07.449Z,101463.88
2023-03-21T02:04:38.745Z,101468.28
2023-03-21T02:07:10.191Z,101475.28
2023-03-21T02:09:50.412Z,101473.56
2023-03-21T02:12:18.940Z,101466.53
2023-03-21T02:14:53.086Z,101463.94
2023-03-21T02:17:56.559Z,101461.38
2023-03-21T02:21:06.933Z,101457.88
2023-03-21T02:24:11.070Z,101466.66
2023-03-21T02:27:39.856Z,101463.19
2023-03-21T02:34:10.129Z,101453.56
2023-03-21T02:37:04.864Z,101457.91
2023-03-21T02:40:11.356Z,101451.78
2023-03-21T02:43:01.184Z,101443.91
2023-03-21T02:46:22.598Z,101444.81
2023-03-21T02:49:28.314Z,101447.41
2023-03-21T02:52:28.396Z,101449.16
2023-03-21T02:55:24.240Z,101442.13
2023-03-21T02:58:13.161Z,101435.19
2023-03-21T03:01:54.517Z,101438.69
2023-03-21T03:04:36.529Z,101429.88
2023-03-21T03:07:24.830Z,101425.50
2023-03-21T03:10:12.669Z,101437.81
2023-03-21T03:13:11.959Z,101429.97
2023-03-21T03:15:54.271Z,101427.31
2023-03-21T03:19:02.074Z,101428.25
2023-03-21T03:22:08.080Z,101425.59
2023-03-21T03:24:51.473Z,101423.03
2023-03-21T03:27:41.506Z,101424.72
2023-03-21T03:30:18.704Z,101425.59
2023-03-21T03:33:01.745Z,101422.09
2023-03-21T03:35:35.992Z,101423.84
2023-03-21T03:38:07.457Z,101418.56
2023-03-21T03:40:49.209Z,101429.91
2023-03-21T03:43:41.034Z,101423.78
2023-03-21T03:49:51.048Z,101431.75
2023-03-21T03:52:31.636Z,101433.50
2023-03-21T03:55:08.983Z,101433.53
2023-03-21T03:57:48.302Z,101434.38
2023-03-21T04:00:40.232Z,101433.53
2023-03-21T04:09:01.651Z,101435.25
2023-03-21T04:11:30.719Z,101430.88
2023-03-21T04:14:00.360Z,101433.50
2023-03-21T04:16:41.245Z,101430.88
2023-03-21T04:19:33.439Z,101430.91
2023-03-21T04:22:07.808Z,101428.25
2023-03-21T04:24:37.686Z,101428.28
2023-03-21T04:30:12.327Z,101425.66
2023-03-21T04:32:53.971Z,101429.16
2023-03-21T04:35:21.219Z,101425.63
2023-03-21T04:37:55.989Z,101428.22
2023-03-21T04:43:08.668Z,101431.78
2023-03-21T04:45:35.562Z,101436.16
2023-03-21T04:48:24.501Z,101431.78
2023-03-21T04:50:52.358Z,101437.88
2023-03-21T04:53:27.931Z,101434.38
2023-03-21T04:55:57.846Z,101428.19
2023-03-21T04:58:24.640Z,101431.66
2023-03-21T05:00:53.254Z,101437.81
2023-03-21T05:03:21.649Z,101430.78
2023-03-21T05:05:51.109Z,101435.19
2023-03-21T05:08:22.640Z,101435.22
2023-03-21T05:11:07.789Z,101435.22
2023-03-21T05:13:41.801Z,101433.56
2023-03-21T05:16:21.766Z,101431.78
2023-03-21T05:18:52.573Z,101433.53
2023-03-21T05:21:19.649Z,101434.41
2023-03-21T05:24:15.175Z,101428.25
2023-03-21T05:27:01.582Z,101433.53
2023-03-21T05:29:59.021Z,101431.78
2023-03-21T05:32:36.784Z,101438.75
2023-03-21T05:35:13.051Z,101438.75
2023-03-21T05:43:17.443Z,101462.34
2023-03-21T05:46:00.788Z,101458.88
2023-03-21T05:51:22.680Z,101462.34
2023-03-21T05:54:02.950Z,101469.34
2023-03-21T05:56:43.886Z,101466.72
2023-03-21T05:59:28.574Z,101468.47
2023-03-21T06:01:59.119Z,101469.31
2023-03-21T06:04:31.370Z,101472.81
2023-03-21T06:06:58.257Z,101464.94
2023-03-21T06:09:42.374Z,101473.66
2023-03-21T06:12:17.136Z,101473.66
2023-03-21T06:14:49.372Z,101474.53
2023-03-21T06:17:16.250Z,101479.75
2023-03-21T06:19:49.196Z,101475.34
2023-03-21T06:22:21.064Z,101479.69
2023-03-21T06:24:48.518Z,101487.59
2023-03-21T06:27:15.778Z,101485.81
2023-03-21T06:29:42.861Z,101482.31
2023-03-21T06:32:12.140Z,101481.44
2023-03-21T06:34:39.574Z,101486.66
2023-03-21T06:37:06.358Z,101483.13
2023-03-21T06:39:33.373Z,101477.81
2023-03-21T06:42:21.568Z,101488.22
2023-03-21T06:44:57.549Z,101481.19
2023-03-21T06:47:27.539Z,101482.03
2023-03-21T06:49:54.318Z,101480.22
2023-03-21T06:52:23.949Z,101480.19
2023-03-21T06:54:53.883Z,101478.28
2023-03-21T06:58:07.952Z,101480.03
2023-03-21T07:01:07.069Z,101478.25
2023-03-21T07:03:42.573Z,101479.84
2023-03-21T07:06:17.195Z,101481.47
2023-03-21T07:08:57.336Z,101481.41
2023-03-21T07:11:29.672Z,101481.28
2023-03-21T07:16:49.325Z,101487.25
2023-03-21T07:19:16.261Z,101480.03
2023-03-21T07:21:50.606Z,101478.13
2023-03-21T07:24:39.139Z,101482.34
2023-03-21T07:27:09.217Z,101477.00
2023-03-21T07:29:36.288Z,101484.63
2023-03-21T07:32:06.538Z,101481.88
2023-03-21T07:34:51.514Z,101482.69
2023-03-21T07:37:21.818Z,101485.00
2023-03-21T07:39:48.576Z,101484.63
2023-03-21T07:42:15.485Z,101487.16
2023-03-21T07:44:58.072Z,101486.31
2023-03-21T07:47:35.019Z,101481.75
2023-03-21T07:50:05.419Z,101483.34
2023-03-21T07:52:33.056Z,101480.59
2023-03-21T07:55:00.241Z,101478.66
2023-03-21T07:57:27.009Z,101485.72
2023-03-21T07:59:56.815Z,101487.25
2023-03-21T08:02:29.622Z,101486.25
2023-03-21T08:05:04.556Z,101487.91
2023-03-21T08:07:55.320Z,101482.69
2023-03-21T08:10:23.349Z,101483.50
2023-03-21T08:12:58.990Z,101477.28
2023-03-21T08:15:52.675Z,101488.56
2023-03-21T08:18:20.892Z,101486.72
2023-03-21T08:21:02.775Z,101485.50
2023-03-21T08:23:38.886Z,101481.88
2023-03-21T08:26:10.234Z,101485.16
2023-03-21T08:28:53.400Z,101482.19
2023-03-21T08:31:24.475Z,101485.69
2023-03-21T08:33:54.972Z,101493.75
2023-03-21T08:36:28.345Z,101492.81
2023-03-21T08:39:04.640Z,101490.81
2023-03-21T08:41:34.936Z,101489.75
2023-03-21T08:44:05.196Z,101486.84
2023-03-21T08:46:32.760Z,101485.25
2023-03-21T08:48:59.805Z,101484.16
2023-03-21T08:51:46.500Z,101481.47
2023-03-21T08:57:09.571Z,101477.75
2023-03-21T08:59:50.966Z,101480.19
2023-03-21T09:02:20.142Z,101472.25
2023-03-21T09:04:47.777Z,101466.59
2023-03-21T09:07:17.343Z,101468.38
2023-03-21T09:09:50.767Z,101468.38
2023-03-21T09:12:23.389Z,101473.47
2023-03-21T09:14:54.932Z,101471.31
2023-03-21T09:17:30.049Z,101472.31
2023-03-21T09:20:05.516Z,101478.13
2023-03-21T09:22:35.427Z,101477.47
2023-03-21T09:25:15.314Z,101481.63
2023-03-21T09:27:44.943Z,101479.34
2023-03-21T09:30:16.834Z,101481.78
2023-03-21T09:35:35.089Z,101476.06
2023-03-21T09:38:13.426Z,101473.16
2023-03-21T09:41:16.348Z,101464.97
2023-03-21T09:44:17.564Z,101467.19
2023-03-21T09:47:31.324Z,101468.56
2023-03-21T09:50:23.402Z,101463.38
2023-03-21T09:53:00.372Z,101463.16
2023-03-21T09:58:52.785Z,101472.59
2023-03-21T10:01:35.129Z,101471.78
2023-03-21T10:04:13.539Z,101467.97
2023-03-21T10:06:44.952Z,101468.44
2023-03-21T10:09:26.732Z,101472.00
2023-03-21T10:12:34.686Z,101474.34
2023-03-21T10:15:43.505Z,101466.66
2023-03-21T10:18:23.899Z,101465.00
2023-03-21T10:20:52.253Z,101457.25
2023-03-21T10:23:28.918Z,101461.06
2023-03-21T10:26:06.335Z,101452.91
2023-03-21T10:28:52.382Z,101457.78
2023-03-21T10:31:35.760Z,101454.00
2023-03-21T10:34:12.668Z,101444.34
2023-03-21T10:36:49.420Z,101451.19
2023-03-21T10:39:39.719Z,101444.69
2023-03-21T10:42:18.974Z,101451.09
2023-03-21T10:44:53.251Z,101438.19
2023-03-21T10:47:25.850Z,101442.88
2023-03-21T10:50:11.356Z,101436.66
2023-03-21T10:52:48.365Z,101440.34
2023-03-21T10:55:26.512Z,101442.56
2023-03-21T10:57:59.002Z,101438.16
2023-03-21T11:00:30.448Z,101425.75
2023-03-21T11:02:58.098Z,101427.09
2023-03-21T11:05:51.891Z,101418.38
2023-03-21T11:08:29.320Z,101415.50
2023-03-21T11:11:04.225Z,101422.72
2023-03-21T11:13:44.158Z,101428.34
2023-03-21T11:16:39.668Z,101416.34
2023-03-21T11:19:27.954Z,101415.44
2023-03-21T11:22:00.909Z,101425.41
2023-03-21T11:24:35.738Z,101415.13
2023-03-21T11:27:12.662Z,101416.13
2023-03-21T11:29:45.883Z,101413.19
2023-03-21T11:32:40.563Z,101411.94
2023-03-21T11:35:29.155Z,101399.59
2023-03-21T11:37:57.019Z,101401.19
2023-03-21T11:40:38.969Z,101391.16
2023-03-21T11:43:18.354Z,101386.78
2023-03-21T11:46:24.239Z,101388.81
2023-03-21T11:48:55.726Z,101394.69
2023-03-21T11:55:04.690Z,101385.06
2023-03-21T11:57:44.689Z,101383.13
2023-03-21T12:00:22.870Z,101377.59
2023-03-21T12:03:38.164Z,101367.41
2023-03-21T12:06:36.981Z,101364.00
2023-03-21T12:09:38.820Z,101351.69
2023-03-21T12:12:36.469Z,101345.53
2023-03-21T12:15:23.562Z,101340.13
2023-03-21T12:18:06.005Z,101342.50
2023-03-21T12:20:41.375Z,101347.03
2023-03-21T12:23:27.072Z,101333.63
2023-03-21T12:26:15.625Z,101335.22
2023-03-21T12:29:03.833Z,101334.66
2023-03-21T12:31:49.040Z,101325.28
2023-03-21T12:34:23.755Z,101319.25
2023-03-21T12:37:05.468Z,101313.50
2023-03-21T12:39:36.482Z,101301.41
2023-03-21T12:42:34.362Z,101304.19
2023-03-21T12:45:15.303Z,101297.94
2023-03-21T12:47:50.252Z,101296.22
2023-03-21T12:50:44.906Z,101294.28
2023-03-21T12:53:56.877Z,101297.03
2023-03-21T12:57:08.566Z,101285.69
2023-03-21T12:59:47.576Z,101291.47
2023-03-21T13:03:00.728Z,101289.31
2023-03-21T13:05:44.372Z,101280.22
2023-03-21T13:08:30.299Z,101278.75
2023-03-21T13:11:02.001Z,101272.28
2023-03-21T13:14:10.804Z,101262.53
2023-03-21T13:16:43.318Z,101262.63
2023-03-21T13:19:37.471Z,101267.91
2023-03-21T13:22:35.953Z,101265.09
2023-03-21T13:25:17.048Z,101257.22
2023-03-21T13:27:47.382Z,101268.22
2023-03-21T13:30:22.043Z,101261.34
2023-03-21T13:33:13.167Z,101251.00
2023-03-21T13:35:43.247Z,101253.03
2023-03-21T13:38:19.097Z,101248.00
2023-03-21T13:40:55.179Z,101240.66
2023-03-21T13:43:57.426Z,101237.25
2023-03-21T13:46:24.946Z,101233.59
2023-03-21T13:48:59.180Z,101231.84
2023-03-21T13:51:54.762Z,101232.69
2023-03-21T13:54:50.963Z,101229.78
2023-03-21T13:57:38.842Z,101225.28
2023-03-21T14:00:30.820Z,101217.34
2023-03-21T14:03:32.472Z,101216.59
2023-03-21T14:05:59.420Z,101220.69
2023-03-21T14:08:37.433Z,101219.25
2023-03-21T14:11:10.300Z,101212.16
2023-03-21T14:13:51.169Z,101215.44
2023-03-21T14:16:26.536Z,101218.53
2023-03-21T14:19:01.388Z,101214.19
2023-03-21T14:21:33.729Z,101213.06
2023-03-21T14:24:04.633Z,101216.44
2023-03-21T14:26:37.914Z,101211.16
2023-03-21T14:29:22.930Z,101199.50
2023-03-21T14:31:51.745Z,101199.34
2023-03-21T14:34:19.042Z,101200.09
2023-03-21T14:36:58.782Z,101192.72
2023-03-21T14:39:37.556Z,101187.19
2023-03-21T14:42:15.129Z,101183.03
2023-03-21T14:44:56.809Z,101191.00
2023-03-21T14:47:27.894Z,101182.72
2023-03-21T14:50:09.946Z,101180.72
2023-03-21T14:52:45.481Z,101171.75
2023-03-21T14:55:16.758Z,101172.16
2023-03-21T14:57:43.806Z,101173.44
2023-03-21T15:00:31.548Z,101167.66
2023-03-21T15:03:00.160Z,101169.59
2023-03-21T15:05:34.369Z,101168.34
2023-03-21T15:08:07.647Z,101169.59
2023-03-21T15:10:35.508Z,101167.94
2023-03-21T15:13:20.946Z,101157.53
2023-03-21T15:15:55.252Z,101166.66
2023-03-21T15:18:35.514Z,101168.72
2023-03-21T15:21:14.359Z,101167.78
2023-03-21T15:23:47.118Z,101169.19
2023-03-21T15:26:22.670Z,101160.78
2023-03-21T15:28:58.607Z,101160.38
2023-03-21T15:31:36.604Z,101156.41
2023-03-21T15:34:24.097Z,101162.06
2023-03-21T15:37:02.523Z,101155.72
2023-03-21T15:39:38.910Z,101153.06
2023-03-21T15:42:27.208Z,101152.66
2023-03-21T15:45:00.497Z,101148.47
2023-03-21T15:48:06.760Z,101138.63
2023-03-21T15:51:11.849Z,101139.31
2023-03-21T15:53:47.847Z,101134.31
2023-03-21T15:56:17.839Z,101127.66
2023-03-21T15:58:54.221Z,101126.31
2023-03-21T16:01:47.227Z,101125.94
2023-03-21T16:04:14.620Z,101122.88
2023-03-21T16:07:02.699Z,101121.94
2023-03-21T16:09:42.868Z,101117.75
2023-03-21T16:12:25.343Z,101123.41
2023-03-21T16:14:56.854Z,101129.19
2023-03-21T16:18:03.929Z,101130.22
2023-03-21T16:20:46.078Z,101133.66
2023-03-21T16:23:22.881Z,101132.28
2023-03-21T16:26:07.271Z,101132.66
2023-03-21T16:28:37.122Z,101133.38
2023-03-21T16:31:03.989Z,101138.06
2023-03-21T16:33:30.883Z,101129.41
2023-03-21T16:36:13.431Z,101133.97
2023-03-21T16:38:46.173Z,101124.34
2023-03-21T16:41:14.633Z,101123.19
2023-03-21T16:43:48.292Z,101123.25
2023-03-21T16:46:30.873Z,101129.19
2023-03-21T16:49:01.829Z,101129.19
2023-03-21T16:51:40.248Z,101131.25
2023-03-21T16:54:07.303Z,101131.47
2023-03-21T16:56:43.067Z,101133.06
2023-03-21T16:59:13.238Z,101139.44
2023-03-21T17:01:41.590Z,101139.53
2023-03-21T17:04:12.809Z,101138.78
2023-03-21T17:06:52.510Z,101133.41
2023-03-21T17:09:23.262Z,101151.19
2023-03-21T17:11:54.322Z,101138.06
2023-03-21T17:14:52.872Z,101135.16
2023-03-21T17:17:34.996Z,101133.41
2023-03-21T17:20:41.150Z,101132.78
2023-03-21T17:23:26.452Z,101137.16
2023-03-21T17:26:11.109Z,101136.41
2023-03-21T17:28:49.327Z,101132.75
2023-03-21T17:31:32.018Z,101135.50
2023-03-21T17:34:01.794Z,101142.63
2023-03-21T17:36:50.555Z,101138.94
2023-03-21T17:39:39.985Z,101132.03
2023-03-21T17:42:35.689Z,101123.28
2023-03-21T17:45:07.969Z,101124.78
2023-03-21T17:47:54.416Z,101123.22
2023-03-21T17:50:51.873Z,101126.03
2023-03-21T17:53:46.917Z,101125.09
2023-03-21T17:56:26.074Z,101125.09
2023-03-21T17:59:07.643Z,101132.03
2023-03-21T18:01:38.534Z,101127.63
2023-03-21T18:04:25.902Z,101127.59
2023-03-21T18:07:18.485Z,101128.69
2023-03-21T18:10:02.032Z,101127.75
2023-03-21T18:12:29.810Z,101132.03
2023-03-21T18:15:14.344Z,101135.69
2023-03-21T18:17:57.611Z,101141.00
2023-03-21T18:20:49.859Z,101146.63
2023-03-21T18:23:14.873Z,101143.88
2023-03-21T18:25:42.665Z,101148.44
2023-03-21T18:31:11.243Z,101153.00
2023-03-21T18:33:41.239Z,101149.59
2023-03-21T18:36:10.142Z,101148.03
2023-03-21T18:38:37.382Z,101156.16
2023-03-21T18:41:06.604Z,101154.38
2023-03-21T18:44:06.100Z,101156.38
2023-03-21T18:46:50.858Z,101159.59
2023-03-21T18:52:15.043Z,101160.69
2023-03-21T18:54:50.651Z,101165.22
2023-03-21T18:57:38.895Z,101163.53
2023-03-21T19:03:35.382Z,101160.13
2023-03-21T19:09:14.402Z,101164.75
2023-03-21T19:11:53.600Z,101168.19
2023-03-21T19:14:32.466Z,101170.84
2023-03-21T19:20:17.118Z,101162.00
2023-03-21T19:22:44.280Z,101154.06
2023-03-21T19:25:41.201Z,101156.06
2023-03-21T19:28:25.892Z,101160.06
2023-03-21T19:31:03.110Z,101158.59
2023-03-21T19:33:31.903Z,101161.53
2023-03-21T19:39:13.352Z,101156.34
2023-03-21T19:41:43.065Z,101161.66
2023-03-21T19:44:28.785Z,101162.59
2023-03-21T19:46:59.900Z,101166.25
2023-03-21T19:49:45.664Z,101153.19
2023-03-21T19:52:18.967Z,101157.63
2023-03-21T19:54:46.296Z,101159.25
2023-03-21T19:57:17.714Z,101159.47
2023-03-21T19:59:59.243Z,101163.13
2023-03-21T20:02:36.394Z,101170.50
2023-03-21T20:05:11.665Z,101170.09
2023-03-21T20:07:45.306Z,101174.97
2023-03-21T20:10:22.326Z,101164.59
2023-03-21T20:12:51.808Z,101171.78
2023-03-21T20:15:22.126Z,101163.38
2023-03-21T20:17:54.937Z,101165.84
2023-03-21T20:20:38.447Z,101162.00
2023-03-21T20:23:11.669Z,101168.63
2023-03-21T20:25:43.310Z,101167.16
2023-03-21T20:28:17.285Z,101166.44
2023-03-21T20:34:00.391Z,101165.88
2023-03-21T20:36:39.411Z,101170.34
2023-03-21T20:39:18.276Z,101169.09
2023-03-21T20:41:45.041Z,101171.84
2023-03-21T20:44:48.075Z,101172.63
2023-03-21T20:47:09.305Z,101177.97
2023-03-21T20:49:40.211Z,101183.00
2023-03-21T20:55:17.666Z,101187.25
2023-03-21T20:57:48.268Z,101186.75
2023-03-21T21:00:17.624Z,101185.91
2023-03-21T21:02:46.223Z,101190.50
2023-03-21T21:05:28.770Z,101189.66
2023-03-21T21:08:07.537Z,101189.75
2023-03-21T21:11:49.688Z,101185.47
2023-03-21T21:13:53.848Z,101186.50
2023-03-21T21:16:27.748Z,101181.00
2023-03-21T21:18:57.351Z,101191.63
2023-03-21T21:21:26.019Z,101191.94
2023-03-21T21:24:00.311Z,101189.41
2023-03-21T21:27:02.683Z,101194.66
2023-03-21T21:29:29.997Z,101185.06
2023-03-21T21:32:11.802Z,101202.75
2023-03-21T21:34:38.833Z,101200.84
2023-03-21T21:37:05.807Z,101191.00
2023-03-21T21:39:38.907Z,101194.19
2023-03-21T21:42:08.817Z,101195.03
2023-03-21T21:44:54.096Z,101194.13
2023-03-21T21:47:46.639Z,101193.44
2023-03-21T21:50:29.903Z,101200.44
2023-03-21T21:53:12.267Z,101196.47
2023-03-21T21:55:45.374Z,101197.56
2023-03-21T21:58:21.455Z,101203.09
2023-03-21T22:01:06.700Z,101198.75
2023-03-21T22:03:53.854Z,101212.81
2023-03-21T22:06:31.121Z,101205.22
2023-03-21T22:09:02.607Z,101209.13
2023-03-21T22:11:41.763Z,101206.97
2023-03-21T22:14:21.265Z,101214.41
2023-03-21T22:22:42.260Z,101208.41
2023-03-21T22:25:15.649Z,101217.28
2023-03-21T22:27:45.944Z,101206.72
2023-03-21T22:30:18.150Z,101205.72
2023-03-21T22:33:02.743Z,101210.47
2023-03-21T22:35:37.630Z,101209.38
2023-03-21T22:38:24.707Z,101205.78
2023-03-21T22:43:43.875Z,101210.41
2023-03-21T22:46:16.939Z,101209.38
2023-03-21T22:48:56.319Z,101210.22
2023-03-21T22:51:26.518Z,101217.44
2023-03-21T22:53:56.504Z,101222.09
2023-03-21T22:56:23.970Z,101209.69
2023-03-21T22:58:57.527Z,101214.88
2023-03-21T23:01:24.364Z,101211.41
2023-03-21T23:03:56.838Z,101215.63
2023-03-21T23:06:26.384Z,101229.94
2023-03-21T23:09:03.903Z,101224.94
2023-03-21T23:11:39.020Z,101227.69
2023-03-21T23:14:08.363Z,101222.56
2023-03-21T23:16:59.254Z,101222.28
2023-03-21T23:19:56.209Z,101217.94
2023-03-21T23:23:15.673Z,101217.16
2023-03-21T23:25:59.935Z,101208.31
2023-03-21T23:28:39.989Z,101204.84
2023-03-21T23:31:18.741Z,101213.66
2023-03-21T23:34:03.727Z,101201.50
2023-03-21T23:36:34.837Z,101206.78
2023-03-21T23:39:24.259Z,101199.84
2023-03-21T23:42:06.188Z,101199.63
2023-03-21T23:44:35.560Z,101200.50
2023-03-21T23:47:11.547Z,101194.22
2023-03-21T23:49:41.201Z,101202.28
2023-03-21T23:52:11.352Z,101207.66
2023-03-21T23:57:28.694Z,101206.75
2023-03-21T23:59:57.331Z,101206.84
