createdAt,value
2023-11-01T00:04:03.620Z,10.14
2023-11-01T00:09:06.695Z,10.25
2023-11-01T00:14:10.975Z,10.16
2023-11-01T00:19:13.925Z,10.08
2023-11-01T00:24:16.865Z,9.85
2023-11-01T00:29:21.101Z,9.95
2023-11-01T00:34:24.863Z,9.95
2023-11-01T00:39:27.885Z,10.02
2023-11-01T00:44:32.162Z,10.08
2023-11-01T00:49:35.246Z,10.07
2023-11-01T00:54:38.182Z,10.02
2023-11-01T00:59:42.577Z,10.15
2023-11-01T01:04:46.681Z,10.13
2023-11-01T01:09:49.652Z,10.15
2023-11-01T01:14:53.896Z,10.13
2023-11-01T01:19:56.834Z,10.08
2023-11-01T01:24:59.761Z,10.16
2023-11-01T01:30:04.471Z,10.10
2023-11-01T01:35:08.112Z,9.96
2023-11-01T01:40:12.238Z,10.19
2023-11-01T01:45:16.683Z,10.05
2023-11-01T01:50:19.836Z,10.09
2023-11-01T01:55:22.875Z,10.32
2023-11-01T02:00:29.959Z,10.05
2023-11-01T02:05:33.188Z,10.06
2023-11-01T02:10:36.492Z,10.20
2023-11-01T02:15:41.425Z,10.24
2023-11-01T02:20:47.565Z,10.29
2023-11-01T02:25:51.971Z,10.32
2023-11-01T02:30:54.975Z,10.32
2023-11-01T02:35:57.909Z,10.22
2023-11-01T02:41:02.726Z,10.30
2023-11-01T02:46:05.894Z,10.41
2023-11-01T02:51:08.888Z,10.29
2023-11-01T02:56:13.158Z,10.43
2023-11-01T03:01:18.169Z,10.45
2023-11-01T03:06:21.078Z,10.29
2023-11-01T03:11:26.209Z,10.34
2023-11-01T03:16:29.158Z,10.35
2023-11-01T03:21:32.243Z,10.37
2023-11-01T03:26:36.721Z,10.28
2023-11-01T03:31:39.632Z,10.49
2023-11-01T03:36:42.573Z,10.35
2023-11-01T03:41:47.970Z,10.55
2023-11-01T03:46:50.844Z,10.61
2023-11-01T03:51:53.703Z,10.33
2023-11-01T03:56:57.990Z,10.31
2023-11-01T04:02:01.304Z,10.52
2023-11-01T04:07:04.352Z,10.43
2023-11-01T04:12:08.885Z,10.34
2023-11-01T04:17:11.768Z,10.42
2023-11-01T04:22:14.644Z,10.40
2023-11-01T04:27:18.907Z,10.21
2023-11-01T04:32:22.105Z,10.10
2023-11-01T04:37:25.232Z,10.09
2023-11-01T04:42:29.497Z,10.25
2023-11-01T04:47:33.158Z,10.39
2023-11-01T04:52:36.844Z,10.56
2023-11-01T04:57:43.046Z,10.06
2023-11-01T05:02:47.236Z,10.55
2023-11-01T05:07:50.236Z,10.35
2023-11-01T05:12:54.781Z,10.35
2023-11-01T05:17:57.766Z,10.26
2023-11-01T05:23:01.831Z,10.41
2023-11-01T05:28:06.159Z,10.42
2023-11-01T05:33:09.241Z,10.34
2023-11-01T05:38:12.588Z,10.44
2023-11-01T05:43:16.872Z,10.35
2023-11-01T05:48:19.882Z,10.36
2023-11-01T05:53:23.086Z,10.47
2023-11-01T05:58:27.853Z,10.13
2023-11-01T06:03:32.299Z,10.42
2023-11-01T06:08:35.463Z,10.27
2023-11-01T06:13:39.710Z,10.37
2023-11-01T06:18:44.044Z,10.39
2023-11-01T06:23:47.866Z,10.18
2023-11-01T06:28:52.095Z,10.38
2023-11-01T06:33:55.124Z,10.43
2023-11-01T06:38:58.056Z,10.10
2023-11-01T06:44:02.370Z,10.36
2023-11-01T06:49:05.526Z,10.19
2023-11-01T06:54:08.511Z,10.15
2023-11-01T06:59:12.960Z,10.47
2023-11-01T07:04:16.070Z,10.21
2023-11-01T07:09:19.021Z,10.41
2023-11-01T07:14:23.325Z,11.00
2023-11-01T07:19:26.215Z,10.94
2023-11-01T07:24:29.066Z,10.99
2023-11-01T07:29:33.330Z,10.72
2023-11-01T07:34:36.282Z,10.79
2023-11-01T07:39:39.259Z,10.82
2023-11-01T07:44:43.664Z,10.89
2023-11-01T07:49:46.753Z,11.29
2023-11-01T07:54:49.695Z,11.27
2023-11-01T07:59:54.371Z,11.24
2023-11-01T08:04:57.372Z,11.40
2023-11-01T08:10:00.293Z,11.23
2023-11-01T08:15:05.024Z,11.26
2023-11-01T08:20:08.943Z,11.58
2023-11-01T08:25:12.712Z,11.50
2023-11-01T08:30:17.911Z,11.97
2023-11-01T08:35:20.879Z,11.87
2023-11-01T08:40:24.234Z,11.84
2023-11-01T08:45:28.589Z,11.61
2023-11-01T08:50:31.612Z,11.76
2023-11-01T08:55:34.537Z,12.15
2023-11-01T09:00:45.339Z,12.34
2023-11-01T09:05:51.148Z,12.23
2023-11-01T09:10:54.827Z,12.37
2023-11-01T09:16:00.563Z,12.42
2023-11-01T09:21:03.523Z,12.65
2023-11-01T09:26:08.147Z,13.18
2023-11-01T09:31:12.557Z,13.33
2023-11-01T09:36:15.480Z,13.18
2023-11-01T09:41:23.492Z,13.23
2023-11-01T09:46:27.898Z,13.42
2023-11-01T09:51:30.979Z,13.37
2023-11-01T09:56:36.529Z,13.20
2023-11-01T10:01:41.858Z,13.30
2023-11-01T10:06:45.406Z,13.43
2023-11-01T10:11:48.477Z,13.27
2023-11-01T10:16:52.735Z,13.24
2023-11-01T10:21:57.012Z,13.50
2023-11-01T10:27:00.191Z,13.79
2023-11-01T10:32:04.706Z,13.70
2023-11-01T10:37:09.476Z,13.90
2023-11-01T10:42:13.714Z,14.33
2023-11-01T10:47:20.350Z,14.53
2023-11-01T10:52:24.896Z,14.61
2023-11-01T10:57:28.156Z,14.33
2023-11-01T11:02:39.668Z,13.98
2023-11-01T11:07:49.466Z,14.09
2023-11-01T11:13:35.333Z,14.27
2023-11-01T11:18:58.380Z,14.44
2023-11-01T11:24:01.342Z,14.40
2023-11-01T11:29:06.145Z,14.48
2023-11-01T11:34:14.714Z,14.67
2023-11-01T11:39:18.216Z,14.84
2023-11-01T11:44:21.374Z,14.75
2023-11-01T11:49:27.902Z,14.63
2023-11-01T11:54:32.027Z,14.91
2023-11-01T11:59:35.961Z,14.83
2023-11-01T12:04:42.124Z,14.66
2023-11-01T12:09:49.521Z,14.80
2023-11-01T12:14:59.507Z,15.31
2023-11-01T12:20:04.136Z,15.75
2023-11-01T12:25:09.660Z,15.54
2023-11-01T12:30:22.368Z,15.29
2023-11-01T12:35:27.230Z,15.25
2023-11-01T12:40:30.408Z,15.29
2023-11-01T12:45:34.049Z,15.10
2023-11-01T12:50:38.508Z,15.16
2023-11-01T12:55:41.498Z,14.70
2023-11-01T13:00:44.616Z,15.19
2023-11-01T13:05:49.033Z,15.23
2023-11-01T13:10:52.002Z,14.82
2023-11-01T13:15:55.029Z,14.97
2023-11-01T13:20:59.361Z,14.88
2023-11-01T13:26:02.285Z,14.69
2023-11-01T13:31:05.952Z,14.75
2023-11-01T13:36:12.110Z,14.94
2023-11-01T13:41:15.208Z,14.52
2023-11-01T13:46:18.123Z,14.15
2023-11-01T13:51:22.517Z,14.52
2023-11-01T13:56:25.593Z,14.33
2023-11-01T14:01:28.910Z,14.31
2023-11-01T14:06:33.192Z,14.13
2023-11-01T14:11:36.349Z,14.42
2023-11-01T14:16:39.283Z,14.06
2023-11-01T14:21:43.526Z,14.04
2023-11-01T14:26:46.755Z,14.08
2023-11-01T14:31:50.309Z,14.05
2023-11-01T14:36:56.069Z,14.03
2023-11-01T14:41:59.013Z,13.99
2023-11-01T14:47:02.042Z,13.89
2023-11-01T14:52:06.674Z,14.12
2023-11-01T14:57:09.653Z,14.12
2023-11-01T15:02:12.789Z,13.89
2023-11-01T15:07:17.099Z,13.48
2023-11-01T15:12:23.670Z,13.62
2023-11-01T15:17:26.562Z,13.19
2023-11-01T15:22:31.276Z,13.13
2023-11-01T15:27:34.372Z,13.11
2023-11-01T15:32:39.107Z,13.34
2023-11-01T15:37:43.556Z,13.16
2023-11-01T15:42:46.514Z,12.91
2023-11-01T15:47:49.485Z,13.00
2023-11-01T15:52:54.191Z,13.07
2023-11-01T15:57:57.050Z,12.85
2023-11-01T16:03:01.251Z,12.74
2023-11-01T16:08:06.269Z,12.72
2023-11-01T16:13:09.264Z,12.71
2023-11-01T16:18:12.223Z,12.60
2023-11-01T16:23:16.611Z,12.36
2023-11-01T16:28:19.522Z,12.16
2023-11-01T16:33:22.575Z,11.77
2023-11-01T16:38:27.090Z,12.21
2023-11-01T16:43:30.036Z,12.03
2023-11-01T16:48:33.070Z,12.09
2023-11-01T16:53:37.617Z,11.99
2023-11-01T16:58:40.631Z,12.07
2023-11-01T17:03:43.722Z,12.19
2023-11-01T17:08:49.209Z,12.01
2023-11-01T17:13:52.184Z,11.98
2023-11-01T17:18:55.105Z,12.02
2023-11-01T17:23:59.924Z,11.95
2023-11-01T17:29:02.909Z,12.02
2023-11-01T17:34:06.000Z,11.89
2023-11-01T17:39:10.359Z,11.83
2023-11-01T17:44:13.306Z,11.70
2023-11-01T17:49:58.084Z,11.57
2023-11-01T17:55:03.702Z,11.56
2023-11-01T18:00:08.184Z,11.54
2023-11-01T18:05:33.774Z,11.31
2023-11-01T18:10:46.371Z,11.45
2023-11-01T18:15:50.615Z,11.59
2023-11-01T18:20:53.748Z,11.55
2023-11-01T18:26:12.428Z,11.65
2023-11-01T18:31:18.343Z,11.50
2023-11-01T18:36:21.481Z,11.41
2023-11-01T18:41:31.432Z,11.43
2023-11-01T18:46:36.556Z,11.17
2023-11-01T18:51:57.762Z,11.13
2023-11-01T18:57:02.121Z,10.82
2023-11-01T19:02:10.849Z,10.94
2023-11-01T19:07:17.077Z,10.69
2023-11-01T19:12:28.002Z,10.88
2023-11-01T19:17:32.406Z,10.94
2023-11-01T19:22:35.508Z,10.74
2023-11-01T19:27:39.789Z,10.71
2023-11-01T19:32:43.916Z,10.70
2023-11-01T19:37:47.027Z,10.63
2023-11-01T19:42:51.725Z,10.50
2023-11-01T19:47:55.706Z,10.51
2023-11-01T19:52:58.638Z,10.50
2023-11-01T19:58:02.912Z,10.48
2023-11-01T20:03:06.509Z,10.40
2023-11-01T20:08:11.957Z,10.26
2023-11-01T20:13:16.870Z,10.28
2023-11-01T20:18:20.662Z,10.25
2023-11-01T20:23:23.649Z,10.45
2023-11-01T20:28:27.909Z,10.18
2023-11-01T20:33:30.942Z,10.13
2023-11-01T20:38:35.279Z,10.04
2023-11-01T20:43:39.649Z,10.21
2023-11-01T20:48:42.960Z,10.22
2023-11-01T20:53:45.987Z,10.16
2023-11-01T20:58:50.347Z,10.23
2023-11-01T21:03:53.366Z,10.33
2023-11-01T21:08:56.456Z,10.05
2023-11-01T21:14:00.983Z,10.08
2023-11-01T21:19:04.547Z,10.02
2023-11-01T21:24:08.105Z,10.06
2023-11-01T21:29:12.407Z,10.12
2023-11-01T21:34:15.925Z,10.34
2023-11-01T21:39:19.276Z,10.09
2023-11-01T21:44:33.832Z,10.03
2023-11-01T21:49:37.349Z,10.13
2023-11-01T21:54:40.256Z,10.09
2023-11-01T21:59:47.170Z,9.70
2023-11-01T22:04:52.418Z,9.94
2023-11-01T22:09:57.245Z,9.92
2023-11-01T22:15:01.520Z,9.94
2023-11-01T22:20:05.857Z,9.98
2023-11-01T22:25:11.282Z,10.03
2023-11-01T22:30:16.785Z,10.02
2023-11-01T22:35:35.855Z,9.72
2023-11-01T22:40:39.264Z,10.00
2023-11-01T22:45:44.855Z,9.95
2023-11-01T22:50:47.753Z,9.97
2023-11-01T22:55:51.153Z,9.75
2023-11-01T23:00:55.674Z,9.82
2023-11-01T23:05:58.627Z,9.86
2023-11-01T23:11:01.694Z,9.97
2023-11-01T23:16:06.897Z,9.82
2023-11-01T23:21:11.509Z,9.99
2023-11-01T23:26:14.935Z,10.01
2023-11-01T23:31:20.177Z,10.15
2023-11-01T23:36:28.530Z,9.92
2023-11-01T23:41:47.386Z,10.03
2023-11-01T23:46:52.296Z,10.11
2023-11-01T23:51:59.272Z,10.04
2023-11-01T23:57:02.554Z,9.94
