createdAt,value
2022-08-10T00:01:54.400Z,57210.97
2022-08-10T00:04:23.377Z,57233.91
2022-08-10T00:06:54.940Z,57202.63
2022-08-10T00:09:22.396Z,57233.91
2022-08-10T00:11:49.657Z,57244.34
2022-08-10T00:14:16.462Z,57236.00
2022-08-10T00:16:43.151Z,57269.41
2022-08-10T00:19:09.937Z,57217.22
2022-08-10T00:21:37.201Z,57208.88
2022-08-10T00:24:04.311Z,57198.44
2022-08-10T00:28:01.639Z,57252.72
2022-08-10T00:29:17.613Z,57215.13
2022-08-10T00:31:58.772Z,57242.28
2022-08-10T00:34:33.079Z,57233.91
2022-08-10T00:37:00.470Z,57238.09
2022-08-10T00:39:28.954Z,57198.44
2022-08-10T00:42:06.911Z,57231.84
2022-08-10T00:44:38.161Z,57173.41
2022-08-10T00:47:06.123Z,57254.78
2022-08-10T00:49:32.903Z,57221.41
2022-08-10T00:51:59.987Z,57246.44
2022-08-10T00:54:26.707Z,57231.84
2022-08-10T00:57:16.309Z,57238.09
2022-08-10T00:59:58.710Z,57192.19
2022-08-10T01:02:32.403Z,57238.09
2022-08-10T01:05:02.970Z,57202.63
2022-08-10T01:07:56.983Z,57198.44
2022-08-10T01:10:41.389Z,57229.75
2022-08-10T01:13:10.834Z,57229.75
2022-08-10T01:15:54.252Z,57250.63
2022-08-10T01:18:49.227Z,57225.56
2022-08-10T01:21:25.435Z,57219.31
2022-08-10T01:24:23.183Z,57223.50
2022-08-10T01:27:13.676Z,57279.84
2022-08-10T01:29:50.275Z,57238.09
2022-08-10T01:32:26.559Z,57271.50
2022-08-10T01:35:06.536Z,57233.91
2022-08-10T01:37:38.509Z,57246.44
2022-08-10T01:40:09.902Z,57240.19
2022-08-10T01:42:38.510Z,57242.28
2022-08-10T01:45:09.151Z,57254.78
2022-08-10T01:48:00.030Z,57217.22
2022-08-10T01:51:00.768Z,57256.88
2022-08-10T01:53:40.149Z,57213.06
2022-08-10T01:56:11.063Z,57231.84
2022-08-10T01:58:39.200Z,57231.84
2022-08-10T02:01:09.717Z,57206.78
2022-08-10T02:04:03.479Z,57242.28
2022-08-10T02:06:28.163Z,57263.16
2022-08-10T02:09:06.579Z,57254.78
2022-08-10T02:11:55.930Z,57271.50
2022-08-10T02:14:23.711Z,57258.97
2022-08-10T02:16:52.529Z,57256.88
2022-08-10T02:19:23.772Z,57256.88
2022-08-10T02:22:35.645Z,57183.84
2022-08-10T02:24:42.582Z,57229.75
2022-08-10T02:27:10.483Z,57240.19
2022-08-10T02:29:42.381Z,57244.34
2022-08-10T02:32:11.439Z,57271.50
2022-08-10T02:34:40.378Z,57236.00
2022-08-10T02:37:10.741Z,57221.41
2022-08-10T02:39:38.198Z,57217.22
2022-08-10T02:45:14.669Z,57233.91
2022-08-10T02:45:30.807Z,57215.13
2022-08-10T02:48:19.263Z,57252.72
2022-08-10T02:50:54.667Z,57246.44
2022-08-10T02:53:49.480Z,57217.22
2022-08-10T02:56:43.545Z,57231.84
2022-08-10T02:59:17.569Z,57202.63
2022-08-10T03:01:48.559Z,57242.28
2022-08-10T03:04:56.203Z,57242.28
2022-08-10T03:07:15.176Z,57238.09
2022-08-10T03:09:43.238Z,57194.25
2022-08-10T03:12:36.474Z,57236.00
2022-08-10T03:15:01.516Z,57244.34
2022-08-10T03:17:30.184Z,57261.06
2022-08-10T03:20:35.181Z,57248.53
2022-08-10T03:22:46.277Z,57252.72
2022-08-10T03:25:15.143Z,57258.97
2022-08-10T03:27:43.364Z,57225.56
2022-08-10T03:30:28.477Z,57217.22
2022-08-10T03:32:59.032Z,57236.00
2022-08-10T03:35:26.539Z,57261.06
2022-08-10T03:37:59.195Z,57275.66
2022-08-10T03:40:44.769Z,57258.97
2022-08-10T03:43:15.840Z,57240.19
2022-08-10T03:45:56.060Z,57269.41
2022-08-10T03:48:32.149Z,57240.19
2022-08-10T03:51:15.865Z,57267.31
2022-08-10T03:54:04.871Z,57250.63
2022-08-10T03:56:32.658Z,57261.06
2022-08-10T03:59:01.009Z,57208.88
2022-08-10T04:02:43.557Z,57223.50
2022-08-10T04:04:20.914Z,57252.72
2022-08-10T04:06:54.797Z,57242.28
2022-08-10T04:09:43.403Z,57233.91
2022-08-10T04:12:14.955Z,57225.56
2022-08-10T04:14:49.701Z,57202.63
2022-08-10T04:18:02.967Z,57204.69
2022-08-10T04:20:11.921Z,57223.50
2022-08-10T04:22:41.520Z,57188.00
2022-08-10T04:25:09.063Z,57123.31
2022-08-10T04:27:36.240Z,57198.44
2022-08-10T04:30:03.347Z,57162.97
2022-08-10T04:32:32.053Z,57173.41
2022-08-10T04:34:59.885Z,57171.31
2022-08-10T04:37:27.374Z,57183.84
2022-08-10T04:39:55.004Z,57142.09
2022-08-10T04:42:21.759Z,57133.75
2022-08-10T04:44:49.963Z,57125.38
2022-08-10T04:47:37.847Z,57125.38
2022-08-10T04:50:03.707Z,57125.38
2022-08-10T04:52:31.963Z,57165.03
2022-08-10T04:54:58.712Z,57112.88
2022-08-10T04:57:25.530Z,57133.75
2022-08-10T04:59:52.383Z,57146.25
2022-08-10T05:02:29.567Z,57108.69
2022-08-10T05:05:05.775Z,57142.09
2022-08-10T05:07:32.962Z,57117.03
2022-08-10T05:10:13.467Z,57146.25
2022-08-10T05:12:40.508Z,57148.34
2022-08-10T05:15:15.454Z,57117.03
2022-08-10T05:18:03.254Z,57146.25
2022-08-10T05:20:30.262Z,57102.44
2022-08-10T05:22:57.383Z,57108.69
2022-08-10T05:25:24.048Z,57092.00
2022-08-10T05:27:52.365Z,57112.88
2022-08-10T05:30:21.945Z,57075.31
2022-08-10T05:32:56.505Z,57129.56
2022-08-10T05:35:27.667Z,57119.13
2022-08-10T05:38:09.420Z,57140.00
2022-08-10T05:40:46.957Z,57125.38
2022-08-10T05:43:19.720Z,57160.88
2022-08-10T05:46:19.329Z,57112.88
2022-08-10T05:48:57.767Z,57094.09
2022-08-10T05:51:27.485Z,57156.69
2022-08-10T05:54:03.114Z,57181.75
2022-08-10T05:56:56.746Z,57123.31
2022-08-10T06:00:11.074Z,57125.38
2022-08-10T06:02:32.079Z,57137.91
2022-08-10T06:05:09.263Z,57114.97
2022-08-10T06:07:40.959Z,57140.00
2022-08-10T06:10:11.732Z,57125.38
2022-08-10T06:12:55.253Z,57112.88
2022-08-10T06:15:50.832Z,57110.78
2022-08-10T06:18:18.153Z,57112.88
2022-08-10T06:20:45.996Z,57102.44
2022-08-10T06:23:13.897Z,57121.22
2022-08-10T06:26:08.325Z,57158.78
2022-08-10T06:28:31.124Z,57125.38
2022-08-10T06:30:59.609Z,57119.13
2022-08-10T07:38:31.678Z,57100.34
2022-08-10T07:41:02.814Z,57066.94
2022-08-10T07:43:35.597Z,57087.81
2022-08-10T07:46:05.507Z,57087.81
2022-08-10T07:48:42.366Z,57125.38
2022-08-10T07:51:10.570Z,57142.09
2022-08-10T07:53:45.280Z,57096.16
2022-08-10T07:56:32.034Z,57110.78
2022-08-10T07:59:12.120Z,57154.59
2022-08-10T08:01:44.425Z,57158.78
2022-08-10T08:04:14.044Z,57127.47
2022-08-10T08:06:42.610Z,57156.69
2022-08-10T08:09:11.136Z,57114.97
2022-08-10T08:11:41.371Z,57154.59
2022-08-10T08:14:09.811Z,57140.00
2022-08-10T08:16:40.485Z,57146.25
2022-08-10T08:24:08.724Z,57127.47
2022-08-10T08:24:44.578Z,57144.19
2022-08-10T08:27:15.326Z,57140.00
2022-08-10T08:29:44.360Z,57171.31
2022-08-10T08:32:11.796Z,57137.91
2022-08-10T08:34:41.046Z,57162.97
2022-08-10T08:37:09.863Z,57135.81
2022-08-10T08:39:37.487Z,57102.44
2022-08-10T08:42:31.867Z,57112.88
2022-08-10T08:45:07.365Z,57133.75
2022-08-10T08:48:04.325Z,57119.13
2022-08-10T08:50:57.850Z,57129.56
2022-08-10T08:54:03.609Z,57127.47
2022-08-10T08:56:54.012Z,57142.09
2022-08-10T08:59:43.962Z,57098.25
2022-08-10T09:02:29.506Z,57112.88
2022-08-10T09:05:16.330Z,57129.56
2022-08-10T09:08:24.366Z,57171.31
2022-08-10T09:11:27.703Z,57135.81
2022-08-10T09:14:36.115Z,57125.38
2022-08-10T09:17:08.467Z,57106.59
2022-08-10T09:19:47.372Z,57129.56
2022-08-10T09:22:45.537Z,57117.03
2022-08-10T09:25:24.669Z,57150.44
2022-08-10T09:28:03.805Z,57123.31
2022-08-10T09:31:21.610Z,57162.97
2022-08-10T09:36:22.798Z,57181.75
2022-08-10T09:37:24.072Z,57179.66
2022-08-10T09:41:00.722Z,57198.44
2022-08-10T09:43:36.556Z,57169.22
2022-08-10T09:46:36.436Z,57175.47
2022-08-10T09:49:22.498Z,57183.84
2022-08-10T09:52:27.406Z,57192.19
2022-08-10T09:55:11.575Z,57192.19
2022-08-10T09:58:06.818Z,57183.84
2022-08-10T10:00:41.817Z,57200.53
2022-08-10T10:03:17.228Z,57208.88
2022-08-10T10:06:05.319Z,57223.50
2022-08-10T10:08:53.683Z,57173.41
2022-08-10T10:11:43.621Z,57196.34
2022-08-10T10:14:34.487Z,57179.66
2022-08-10T10:17:17.418Z,57188.00
2022-08-10T10:19:49.767Z,57179.66
2022-08-10T10:22:26.169Z,57221.41
2022-08-10T10:25:19.980Z,57217.22
2022-08-10T10:28:11.453Z,57190.09
2022-08-10T10:30:51.589Z,57177.56
2022-08-10T10:33:47.395Z,57206.78
2022-08-10T10:36:20.023Z,57202.63
2022-08-10T10:38:48.565Z,57217.22
2022-08-10T10:41:30.615Z,57148.34
2022-08-10T10:44:30.681Z,57217.22
2022-08-10T10:47:07.373Z,57202.63
2022-08-10T10:50:01.549Z,57267.31
2022-08-10T10:52:58.294Z,57204.69
2022-08-10T10:56:14.989Z,57196.34
2022-08-10T10:58:30.140Z,57192.19
2022-08-10T11:01:25.902Z,57227.66
2022-08-10T11:04:08.436Z,57206.78
2022-08-10T11:07:00.167Z,57227.66
2022-08-10T11:10:09.792Z,57225.56
2022-08-10T11:12:28.678Z,57200.53
2022-08-10T11:15:09.054Z,57188.00
2022-08-10T11:17:41.476Z,57192.19
2022-08-10T11:20:26.088Z,57190.09
2022-08-10T11:23:17.782Z,57146.25
2022-08-10T11:26:06.384Z,57192.19
2022-08-10T11:28:51.472Z,57181.75
2022-08-10T11:31:37.780Z,57160.88
2022-08-10T11:34:49.287Z,57179.66
2022-08-10T11:37:28.355Z,57181.75
2022-08-10T11:40:05.163Z,57208.88
2022-08-10T11:42:46.513Z,57229.75
2022-08-10T11:45:28.866Z,57221.41
2022-08-10T11:48:53.261Z,57198.44
2022-08-10T11:51:29.939Z,57231.84
2022-08-10T11:54:10.623Z,57198.44
2022-08-10T11:56:50.704Z,57225.56
2022-08-10T11:59:38.091Z,57206.78
2022-08-10T12:02:07.117Z,57258.97
2022-08-10T12:04:36.033Z,57236.00
2022-08-10T12:08:10.234Z,57204.69
2022-08-10T12:10:09.932Z,57210.97
2022-08-10T12:12:46.200Z,57213.06
2022-08-10T12:16:05.571Z,57213.06
2022-08-10T12:18:48.060Z,57221.41
2022-08-10T12:21:29.073Z,57246.44
2022-08-10T12:24:03.537Z,57194.25
2022-08-10T12:26:40.120Z,57244.34
2022-08-10T12:29:55.039Z,57229.75
2022-08-10T12:32:25.730Z,57225.56
2022-08-10T12:35:03.796Z,57223.50
2022-08-10T12:37:45.335Z,57246.44
2022-08-10T12:40:36.473Z,57213.06
2022-08-10T12:44:07.932Z,57229.75
2022-08-10T12:46:20.079Z,57250.63
2022-08-10T12:49:11.216Z,57217.22
2022-08-10T12:51:46.955Z,57254.78
2022-08-10T12:54:31.983Z,57204.69
2022-08-10T12:57:03.562Z,57227.66
2022-08-10T12:59:32.426Z,57192.19
2022-08-10T13:02:10.070Z,57196.34
2022-08-10T13:04:40.548Z,57242.28
2022-08-10T13:07:09.515Z,57233.91
2022-08-10T13:09:55.935Z,57221.41
2022-08-10T13:12:39.100Z,57217.22
2022-08-10T13:15:45.767Z,57210.97
2022-08-10T13:18:18.620Z,57204.69
2022-08-10T13:20:52.175Z,57250.63
2022-08-10T13:23:24.031Z,57229.75
2022-08-10T13:25:52.379Z,57181.75
2022-08-10T13:28:37.338Z,57202.63
2022-08-10T13:31:17.459Z,57236.00
2022-08-10T13:34:40.882Z,57196.34
2022-08-10T13:36:42.115Z,57202.63
2022-08-10T13:39:11.407Z,57217.22
2022-08-10T13:41:41.085Z,57192.19
2022-08-10T13:44:11.317Z,57192.19
2022-08-10T13:46:42.165Z,57188.00
2022-08-10T13:49:11.208Z,57213.06
2022-08-10T13:51:53.736Z,57190.09
2022-08-10T13:54:29.151Z,57173.41
2022-08-10T13:56:57.798Z,57192.19
2022-08-10T14:00:34.193Z,57200.53
2022-08-10T14:02:21.576Z,57204.69
2022-08-10T14:04:48.274Z,57210.97
2022-08-10T14:07:17.395Z,57215.13
2022-08-10T14:09:47.576Z,57221.41
2022-08-10T14:12:15.212Z,57196.34
2022-08-10T14:14:44.086Z,57227.66
2022-08-10T14:17:13.261Z,57196.34
2022-08-10T14:19:51.475Z,57223.50
2022-08-10T14:22:33.927Z,57179.66
2022-08-10T14:25:06.682Z,57185.91
2022-08-10T14:28:02.397Z,57175.47
2022-08-10T14:30:23.468Z,57225.56
2022-08-10T14:33:00.400Z,57200.53
2022-08-10T14:36:21.109Z,57194.25
2022-08-10T14:38:19.599Z,57204.69
2022-08-10T14:40:51.839Z,57204.69
2022-08-10T14:43:28.085Z,57225.56
2022-08-10T14:46:01.422Z,57233.91
2022-08-10T14:48:33.841Z,57185.91
2022-08-10T14:51:03.103Z,57244.34
2022-08-10T14:53:34.869Z,57238.09
2022-08-10T14:56:15.730Z,57227.66
2022-08-10T14:59:05.911Z,57242.28
2022-08-10T15:02:00.502Z,57236.00
2022-08-10T15:04:26.709Z,57254.78
2022-08-10T15:07:00.088Z,57244.34
2022-08-10T15:09:59.789Z,57238.09
2022-08-10T15:12:27.274Z,57267.31
2022-08-10T15:14:55.322Z,57261.06
2022-08-10T15:17:34.784Z,57238.09
2022-08-10T15:20:13.396Z,57240.19
2022-08-10T15:22:50.295Z,57271.50
2022-08-10T15:25:24.674Z,57294.44
2022-08-10T15:28:04.897Z,57275.66
2022-08-10T15:30:40.473Z,57219.31
2022-08-10T15:33:57.682Z,57296.53
2022-08-10T15:37:02.505Z,57277.75
2022-08-10T15:40:25.764Z,57292.38
2022-08-10T15:42:34.134Z,57263.16
2022-08-10T15:45:02.081Z,57242.28
2022-08-10T15:47:45.796Z,57271.50
2022-08-10T15:50:15.959Z,57254.78
2022-08-10T15:53:00.815Z,57254.78
2022-08-10T15:55:44.070Z,57267.31
2022-08-10T15:58:39.192Z,57246.44
2022-08-10T16:02:12.405Z,57284.00
2022-08-10T16:04:47.781Z,57269.41
2022-08-10T16:07:42.877Z,57244.34
2022-08-10T16:10:28.105Z,57256.88
2022-08-10T16:13:50.095Z,57265.22
2022-08-10T16:15:58.022Z,57256.88
2022-08-10T16:18:27.257Z,57233.91
2022-08-10T16:21:02.857Z,57261.06
2022-08-10T16:23:35.423Z,57271.50
2022-08-10T16:26:13.511Z,57233.91
2022-08-10T16:28:48.558Z,57244.34
2022-08-10T16:31:21.564Z,57263.16
2022-08-10T16:34:00.712Z,57254.78
2022-08-10T16:36:45.813Z,57288.19
2022-08-10T16:39:57.783Z,57271.50
2022-08-10T16:42:31.206Z,57271.50
2022-08-10T16:45:19.246Z,57263.16
2022-08-10T16:47:51.669Z,57271.50
2022-08-10T16:50:26.775Z,57269.41
2022-08-10T16:52:55.663Z,57277.75
2022-08-10T16:55:49.401Z,57242.28
2022-08-10T16:58:14.427Z,57250.63
2022-08-10T17:00:44.580Z,57269.41
2022-08-10T17:03:22.833Z,57254.78
2022-08-10T17:06:11.937Z,57284.00
2022-08-10T17:08:49.587Z,57217.22
2022-08-10T17:11:18.601Z,57217.22
2022-08-10T17:13:45.758Z,57281.94
2022-08-10T17:16:14.759Z,57250.63
2022-08-10T17:18:46.635Z,57288.19
2022-08-10T17:21:37.222Z,57254.78
2022-08-10T17:24:21.632Z,57263.16
2022-08-10T17:26:49.689Z,57252.72
2022-08-10T17:29:57.113Z,57281.94
2022-08-10T17:32:44.571Z,57306.97
2022-08-10T17:35:22.568Z,57233.91
2022-08-10T17:38:10.492Z,57286.09
2022-08-10T17:40:48.887Z,57265.22
2022-08-10T17:43:58.303Z,57294.44
2022-08-10T17:46:14.593Z,57248.53
2022-08-10T17:48:42.877Z,57279.84
2022-08-10T17:51:13.820Z,57244.34
2022-08-10T17:53:42.039Z,57271.50
2022-08-10T17:56:12.956Z,57254.78
2022-08-10T17:58:45.803Z,57240.19
2022-08-10T18:01:41.500Z,57240.19
2022-08-10T18:04:14.329Z,57254.78
2022-08-10T18:06:43.174Z,57265.22
2022-08-10T18:09:17.676Z,57265.22
2022-08-10T18:11:48.267Z,57248.53
2022-08-10T18:14:17.257Z,57275.66
2022-08-10T18:16:45.647Z,57298.63
2022-08-10T18:19:15.540Z,57271.50
2022-08-10T18:21:47.042Z,57288.19
2022-08-10T18:24:18.995Z,57258.97
2022-08-10T18:26:49.693Z,57269.41
2022-08-10T18:29:22.109Z,57294.44
2022-08-10T18:31:54.189Z,57258.97
2022-08-10T18:34:23.492Z,57294.44
2022-08-10T18:36:51.882Z,57290.28
2022-08-10T18:39:26.341Z,57267.31
2022-08-10T18:42:26.709Z,57250.63
2022-08-10T18:45:21.417Z,57215.13
2022-08-10T18:48:05.091Z,57265.22
2022-08-10T18:50:33.552Z,57246.44
2022-08-10T18:53:04.603Z,57265.22
2022-08-10T18:55:35.381Z,57292.38
2022-08-10T18:59:03.303Z,57279.84
2022-08-10T19:02:14.547Z,57238.09
2022-08-10T19:05:31.610Z,57204.69
2022-08-10T19:08:49.550Z,57288.19
2022-08-10T19:11:38.269Z,57263.16
2022-08-10T19:14:32.997Z,57258.97
2022-08-10T19:17:21.394Z,57263.16
2022-08-10T19:20:11.964Z,57284.00
2022-08-10T19:22:47.798Z,57298.63
2022-08-10T19:26:41.622Z,57296.53
2022-08-10T19:28:51.525Z,57238.09
2022-08-10T19:31:24.744Z,57227.66
2022-08-10T19:34:26.190Z,57265.22
2022-08-10T19:37:21.060Z,57290.28
2022-08-10T19:40:44.279Z,57267.31
2022-08-10T19:43:59.048Z,57263.16
2022-08-10T19:47:00.244Z,57256.88
2022-08-10T19:49:39.779Z,57261.06
2022-08-10T19:52:19.655Z,57271.50
2022-08-10T19:55:15.119Z,57271.50
2022-08-10T19:58:19.256Z,57275.66
2022-08-10T20:01:02.452Z,57256.88
2022-08-10T20:03:54.026Z,57269.41
2022-08-10T20:06:45.376Z,57269.41
2022-08-10T20:09:20.133Z,57294.44
2022-08-10T20:12:08.114Z,57281.94
2022-08-10T20:15:10.305Z,57271.50
2022-08-10T20:17:58.609Z,57252.72
2022-08-10T20:20:32.853Z,57288.19
2022-08-10T20:23:10.985Z,57229.75
2022-08-10T20:25:40.780Z,57263.16
2022-08-10T20:28:17.714Z,57246.44
2022-08-10T20:31:02.576Z,57288.19
2022-08-10T20:33:41.240Z,57265.22
2022-08-10T20:36:43.925Z,57277.75
2022-08-10T20:39:25.602Z,57273.56
2022-08-10T20:41:56.069Z,57250.63
2022-08-10T20:44:28.683Z,57242.28
2022-08-10T20:47:18.601Z,57336.19
2022-08-10T20:50:04.300Z,57242.28
2022-08-10T20:52:33.779Z,57248.53
2022-08-10T20:55:08.456Z,57288.19
2022-08-10T20:57:59.851Z,57292.38
2022-08-10T21:00:55.727Z,57269.41
2022-08-10T21:03:58.513Z,57284.00
2022-08-10T21:06:43.812Z,57269.41
2022-08-10T21:09:19.916Z,57275.66
2022-08-10T21:11:55.356Z,57281.94
2022-08-10T21:15:15.988Z,57271.50
2022-08-10T21:18:24.184Z,57290.28
2022-08-10T21:21:09.736Z,57275.66
2022-08-10T21:23:46.952Z,57277.75
2022-08-10T21:26:17.958Z,57256.88
2022-08-10T21:29:20.470Z,57286.09
2022-08-10T21:32:14.686Z,57279.84
2022-08-10T21:35:05.973Z,57286.09
2022-08-10T21:38:06.894Z,57288.19
2022-08-10T21:40:40.580Z,57271.50
2022-08-10T21:43:44.183Z,57277.75
2022-08-10T21:46:55.165Z,57290.28
2022-08-10T21:50:03.901Z,57279.84
2022-08-10T21:53:22.120Z,57263.16
2022-08-10T21:56:30.889Z,57263.16
2022-08-10T21:59:23.751Z,57288.19
2022-08-10T22:02:22.569Z,57265.22
2022-08-10T22:05:20.747Z,57269.41
2022-08-10T22:08:12.616Z,57273.56
2022-08-10T22:11:06.388Z,57258.97
2022-08-10T22:13:56.023Z,57296.53
2022-08-10T22:17:01.000Z,57256.88
2022-08-10T22:19:51.454Z,57300.72
2022-08-10T22:22:56.222Z,57267.31
2022-08-10T22:26:05.167Z,57261.06
2022-08-10T22:28:51.175Z,57229.75
2022-08-10T22:31:53.653Z,57281.94
2022-08-10T22:35:27.129Z,57298.63
2022-08-10T22:38:30.820Z,57273.56
2022-08-10T22:41:21.217Z,57298.63
2022-08-10T22:44:07.854Z,57271.50
2022-08-10T22:46:54.001Z,57292.38
2022-08-10T22:49:25.270Z,57284.00
2022-08-10T22:52:01.274Z,57306.97
2022-08-10T22:54:52.338Z,57317.41
2022-08-10T22:57:38.793Z,57263.16
2022-08-10T23:00:16.264Z,57256.88
2022-08-10T23:02:57.457Z,57290.28
2022-08-10T23:05:54.005Z,57292.38
2022-08-10T23:08:31.074Z,57313.22
2022-08-10T23:11:04.552Z,57279.84
2022-08-10T23:13:37.835Z,57300.72
2022-08-10T23:16:28.275Z,57288.19
2022-08-10T23:19:10.780Z,57273.56
2022-08-10T23:22:04.320Z,57290.28
2022-08-10T23:24:41.955Z,57275.66
2022-08-10T23:27:37.814Z,57284.00
2022-08-10T23:30:10.576Z,57265.22
2022-08-10T23:32:47.032Z,57294.44
2022-08-10T23:36:31.540Z,57286.09
2022-08-10T23:38:08.081Z,57271.50
2022-08-10T23:40:35.600Z,57296.53
2022-08-10T23:43:04.907Z,57309.06
2022-08-10T23:45:53.725Z,57302.81
2022-08-10T23:48:30.479Z,57311.16
2022-08-10T23:51:02.983Z,57292.38
2022-08-10T23:53:46.333Z,57302.81
2022-08-10T23:56:16.874Z,57313.22
2022-08-10T23:58:49.662Z,57325.75
