createdAt,value
2022-10-30T00:00:42.199Z,15.85
2022-10-30T00:03:13.125Z,14.77
2022-10-30T00:05:49.061Z,18.60
2022-10-30T00:08:19.817Z,17.05
2022-10-30T00:10:50.160Z,19.83
2022-10-30T00:13:19.522Z,16.90
2022-10-30T00:15:52.927Z,15.05
2022-10-30T00:18:21.857Z,14.73
2022-10-30T00:20:51.199Z,13.10
2022-10-30T00:23:20.306Z,14.25
2022-10-30T00:25:48.577Z,15.70
2022-10-30T00:28:16.537Z,15.48
2022-10-30T00:30:44.943Z,13.43
2022-10-30T00:33:12.868Z,13.43
2022-10-30T00:35:49.251Z,14.65
2022-10-30T00:38:18.673Z,12.32
2022-10-30T00:40:47.728Z,15.63
2022-10-30T00:43:33.606Z,17.40
2022-10-30T00:46:06.572Z,18.15
2022-10-30T00:48:35.740Z,13.45
2022-10-30T00:51:06.308Z,17.42
2022-10-30T00:53:36.103Z,19.90
2022-10-30T00:56:08.047Z,20.08
2022-10-30T00:58:40.789Z,24.63
2022-10-30T01:01:13.928Z,16.38
2022-10-30T01:03:42.838Z,20.75
2022-10-30T01:06:15.818Z,21.95
2022-10-30T01:08:46.428Z,14.82
2022-10-30T01:11:14.466Z,15.40
2022-10-30T01:13:46.767Z,19.95
2022-10-30T01:16:47.221Z,19.40
2022-10-30T01:19:26.951Z,17.80
2022-10-30T01:22:13.880Z,17.02
2022-10-30T01:24:53.792Z,18.20
2022-10-30T01:27:40.210Z,18.20
2022-10-30T01:30:19.267Z,16.23
2022-10-30T01:33:02.216Z,16.42
2022-10-30T01:35:38.359Z,14.13
2022-10-30T01:38:13.283Z,16.45
2022-10-30T01:40:44.554Z,16.67
2022-10-30T01:43:12.519Z,11.35
2022-10-30T01:45:54.551Z,17.27
2022-10-30T01:48:44.930Z,14.50
2022-10-30T01:51:21.907Z,12.75
2022-10-30T01:53:58.919Z,13.20
2022-10-30T01:56:38.608Z,13.57
2022-10-30T01:59:12.406Z,13.18
2022-10-30T02:01:41.042Z,13.60
2022-10-30T02:04:11.268Z,16.55
2022-10-30T02:06:40.957Z,13.30
2022-10-30T02:09:10.008Z,23.02
2022-10-30T02:11:47.960Z,15.10
2022-10-30T02:14:22.556Z,13.25
2022-10-30T02:16:52.768Z,11.52
2022-10-30T02:19:21.729Z,14.23
2022-10-30T02:21:51.809Z,14.30
2022-10-30T02:24:19.865Z,13.43
2022-10-30T02:26:47.879Z,10.80
2022-10-30T02:29:15.849Z,15.02
2022-10-30T02:31:43.825Z,18.60
2022-10-30T02:34:12.235Z,18.92
2022-10-30T02:36:40.257Z,14.73
2022-10-30T02:39:09.598Z,19.23
2022-10-30T02:41:37.843Z,13.93
2022-10-30T02:44:06.574Z,13.15
2022-10-30T02:46:36.347Z,18.20
2022-10-30T02:49:04.727Z,13.60
2022-10-30T02:51:33.506Z,13.85
2022-10-30T02:54:02.252Z,12.07
2022-10-30T02:56:32.692Z,13.98
2022-10-30T02:59:01.473Z,11.43
2022-10-30T03:01:29.732Z,10.60
2022-10-30T03:03:59.896Z,13.77
2022-10-30T03:06:28.223Z,12.93
2022-10-30T03:08:59.208Z,12.23
2022-10-30T03:11:27.209Z,10.60
2022-10-30T03:13:57.592Z,12.27
2022-10-30T03:16:29.285Z,10.40
2022-10-30T03:18:58.271Z,14.98
2022-10-30T03:21:28.445Z,9.50
2022-10-30T03:23:57.196Z,10.25
2022-10-30T03:26:25.123Z,13.02
2022-10-30T03:28:59.005Z,9.38
2022-10-30T03:31:27.018Z,14.85
2022-10-30T03:34:10.072Z,11.52
2022-10-30T03:36:38.043Z,12.88
2022-10-30T03:39:06.545Z,12.02
2022-10-30T03:41:35.261Z,10.98
2022-10-30T03:44:05.021Z,12.52
2022-10-30T03:46:32.992Z,11.93
2022-10-30T03:49:15.333Z,12.18
2022-10-30T03:51:43.761Z,13.73
2022-10-30T03:54:11.816Z,15.00
2022-10-30T03:56:40.156Z,15.65
2022-10-30T03:59:12.109Z,16.00
2022-10-30T04:01:45.042Z,15.82
2022-10-30T04:04:13.079Z,13.70
2022-10-30T04:06:41.650Z,13.13
2022-10-30T04:09:09.924Z,12.02
2022-10-30T04:11:42.485Z,12.63
2022-10-30T04:14:11.896Z,16.05
2022-10-30T04:16:39.857Z,14.18
2022-10-30T04:19:09.686Z,13.15
2022-10-30T04:21:38.253Z,12.57
2022-10-30T04:24:06.698Z,13.38
2022-10-30T04:26:36.337Z,11.38
2022-10-30T04:29:04.439Z,13.60
2022-10-30T04:31:33.943Z,11.77
2022-10-30T04:34:03.007Z,13.60
2022-10-30T04:36:33.869Z,14.48
2022-10-30T04:39:03.060Z,16.65
2022-10-30T04:41:31.855Z,13.85
2022-10-30T04:44:05.316Z,12.02
2022-10-30T04:46:35.270Z,12.20
2022-10-30T04:49:10.178Z,16.25
2022-10-30T04:51:38.175Z,14.18
2022-10-30T04:54:08.029Z,11.27
2022-10-30T04:56:38.135Z,12.40
2022-10-30T04:59:07.098Z,12.27
2022-10-30T05:01:36.473Z,14.32
2022-10-30T05:04:05.777Z,13.77
2022-10-30T05:06:34.721Z,16.08
2022-10-30T05:09:03.237Z,13.80
2022-10-30T05:11:41.426Z,16.20
2022-10-30T05:14:09.621Z,13.80
2022-10-30T05:16:40.338Z,14.02
2022-10-30T05:19:08.983Z,15.60
2022-10-30T05:21:37.068Z,13.95
2022-10-30T05:24:06.365Z,12.82
2022-10-30T05:26:42.192Z,13.82
2022-10-30T05:29:10.376Z,14.02
2022-10-30T05:31:40.802Z,13.77
2022-10-30T05:34:17.751Z,15.55
2022-10-30T05:36:48.623Z,17.17
2022-10-30T05:39:17.158Z,16.67
2022-10-30T05:41:48.730Z,13.93
2022-10-30T05:44:29.205Z,17.27
2022-10-30T05:47:05.250Z,16.65
2022-10-30T05:49:35.485Z,19.35
2022-10-30T05:52:06.651Z,17.20
2022-10-30T05:54:34.686Z,18.30
2022-10-30T05:57:10.729Z,17.98
2022-10-30T05:59:40.604Z,21.65
2022-10-30T06:02:10.577Z,15.65
2022-10-30T06:04:38.584Z,16.15
2022-10-30T06:07:11.720Z,19.42
2022-10-30T06:09:39.798Z,12.82
2022-10-30T06:12:27.214Z,16.40
2022-10-30T06:15:04.651Z,15.73
2022-10-30T06:17:34.116Z,18.40
2022-10-30T06:20:14.973Z,21.75
2022-10-30T06:22:55.762Z,19.52
2022-10-30T06:25:27.466Z,15.48
2022-10-30T06:28:18.122Z,21.40
2022-10-30T06:30:48.148Z,17.77
2022-10-30T06:33:17.464Z,16.10
2022-10-30T06:35:50.636Z,18.73
2022-10-30T06:38:20.008Z,19.60
2022-10-30T06:40:50.481Z,18.52
2022-10-30T06:43:28.355Z,18.70
2022-10-30T06:45:59.667Z,16.30
2022-10-30T06:48:33.526Z,17.50
2022-10-30T06:51:03.110Z,21.33
2022-10-30T06:53:34.298Z,17.25
2022-10-30T06:56:22.510Z,18.48
2022-10-30T06:59:06.348Z,18.30
2022-10-30T07:01:46.385Z,17.63
2022-10-30T07:04:20.366Z,19.17
2022-10-30T07:06:48.390Z,16.63
2022-10-30T07:09:18.622Z,21.75
2022-10-30T07:11:47.750Z,19.55
2022-10-30T07:14:38.664Z,20.17
2022-10-30T07:17:14.643Z,18.98
2022-10-30T07:19:47.576Z,19.63
2022-10-30T07:22:16.228Z,19.15
2022-10-30T07:24:51.301Z,19.73
2022-10-30T07:27:31.231Z,20.73
2022-10-30T07:30:12.809Z,24.13
2022-10-30T07:33:10.135Z,22.95
2022-10-30T07:36:01.897Z,22.67
2022-10-30T07:38:48.962Z,21.30
2022-10-30T07:41:30.168Z,25.73
2022-10-30T07:44:16.749Z,20.40
2022-10-30T07:46:56.616Z,15.52
2022-10-30T07:49:46.232Z,20.85
2022-10-30T07:52:17.265Z,22.88
2022-10-30T07:54:46.742Z,18.63
2022-10-30T07:57:35.614Z,22.80
2022-10-30T08:00:22.533Z,19.67
2022-10-30T08:03:00.534Z,16.75
2022-10-30T08:05:37.043Z,23.52
2022-10-30T08:08:10.362Z,17.88
2022-10-30T08:10:38.803Z,20.77
2022-10-30T08:13:06.923Z,20.58
2022-10-30T08:15:34.910Z,18.23
2022-10-30T08:18:03.697Z,16.65
2022-10-30T08:20:31.747Z,20.85
2022-10-30T08:23:00.972Z,13.43
2022-10-30T08:25:32.056Z,14.32
2022-10-30T08:28:01.917Z,17.63
2022-10-30T08:30:35.730Z,19.90
2022-10-30T08:33:08.697Z,16.73
2022-10-30T08:35:57.475Z,18.52
2022-10-30T08:38:28.014Z,23.58
2022-10-30T08:41:15.038Z,14.75
2022-10-30T08:43:47.014Z,25.90
2022-10-30T08:46:15.105Z,20.77
2022-10-30T08:48:43.145Z,15.05
2022-10-30T08:51:11.303Z,15.93
2022-10-30T08:53:44.924Z,14.93
2022-10-30T08:56:17.148Z,13.40
2022-10-30T08:58:52.940Z,19.40
2022-10-30T09:01:21.122Z,11.80
2022-10-30T09:04:07.734Z,13.60
2022-10-30T09:06:58.572Z,15.65
2022-10-30T09:09:50.531Z,11.38
2022-10-30T09:12:19.871Z,14.27
2022-10-30T09:14:48.546Z,13.65
2022-10-30T09:17:16.506Z,17.27
2022-10-30T09:22:26.417Z,10.75
2022-10-30T09:24:54.620Z,15.68
2022-10-30T09:27:59.384Z,9.48
2022-10-30T09:30:31.484Z,11.80
2022-10-30T09:33:04.252Z,14.65
2022-10-30T09:35:52.709Z,15.60
2022-10-30T09:38:20.738Z,15.50
2022-10-30T09:41:10.423Z,14.30
2022-10-30T09:43:50.666Z,16.83
2022-10-30T09:46:40.245Z,10.43
2022-10-30T09:49:25.135Z,12.63
2022-10-30T09:52:14.396Z,11.57
2022-10-30T09:54:56.072Z,9.48
2022-10-30T09:57:34.440Z,13.07
2022-10-30T10:00:11.394Z,11.93
2022-10-30T10:02:57.695Z,9.00
2022-10-30T10:05:35.656Z,10.48
2022-10-30T10:08:43.324Z,8.15
2022-10-30T10:11:35.061Z,12.65
2022-10-30T10:14:08.598Z,12.50
2022-10-30T10:16:42.031Z,11.20
2022-10-30T10:19:17.250Z,11.23
2022-10-30T10:21:48.171Z,9.05
2022-10-30T10:24:20.161Z,14.48
2022-10-30T10:26:50.634Z,12.70
2022-10-30T10:29:34.043Z,10.55
2022-10-30T10:32:15.154Z,15.10
2022-10-30T10:34:56.357Z,13.63
2022-10-30T10:37:32.601Z,8.10
2022-10-30T10:40:17.641Z,7.20
2022-10-30T10:42:57.846Z,8.52
2022-10-30T10:45:32.932Z,7.43
2022-10-30T10:48:26.626Z,12.88
2022-10-30T10:51:02.494Z,7.18
2022-10-30T10:53:37.315Z,11.55
2022-10-30T10:56:06.103Z,10.90
2022-10-30T10:58:40.581Z,6.15
2022-10-30T11:01:15.111Z,9.35
2022-10-30T11:03:53.877Z,10.05
2022-10-30T11:06:23.996Z,9.63
2022-10-30T11:08:54.244Z,8.95
2022-10-30T11:11:22.347Z,12.52
2022-10-30T11:13:51.047Z,9.20
2022-10-30T11:16:26.898Z,10.82
2022-10-30T11:18:59.025Z,13.50
2022-10-30T11:21:30.206Z,9.30
2022-10-30T11:23:58.214Z,8.98
2022-10-30T11:26:32.518Z,6.78
2022-10-30T11:29:05.574Z,9.80
2022-10-30T11:31:37.749Z,8.65
2022-10-30T11:34:37.606Z,8.07
2022-10-30T11:37:06.624Z,8.50
2022-10-30T11:39:36.332Z,10.55
2022-10-30T11:42:14.439Z,7.72
2022-10-30T11:44:44.538Z,7.68
2022-10-30T11:47:15.563Z,7.97
2022-10-30T11:49:49.838Z,9.30
2022-10-30T11:52:20.726Z,7.47
2022-10-30T11:54:54.049Z,10.10
2022-10-30T11:57:33.945Z,7.05
2022-10-30T12:00:05.537Z,8.75
2022-10-30T12:02:43.614Z,9.75
2022-10-30T12:05:32.463Z,8.18
2022-10-30T12:08:19.207Z,7.05
2022-10-30T12:10:57.066Z,9.27
2022-10-30T12:13:25.999Z,11.32
2022-10-30T12:16:07.525Z,9.05
2022-10-30T12:18:36.002Z,6.18
2022-10-30T12:21:05.637Z,12.18
2022-10-30T12:23:34.380Z,10.40
2022-10-30T12:26:09.280Z,6.35
2022-10-30T12:28:37.838Z,10.65
2022-10-30T12:31:11.731Z,14.35
2022-10-30T12:33:44.375Z,8.43
2022-10-30T12:36:17.855Z,7.72
2022-10-30T12:38:50.281Z,9.20
2022-10-30T12:41:24.607Z,8.90
2022-10-30T12:43:59.275Z,11.50
2022-10-30T12:46:34.715Z,7.38
2022-10-30T12:49:12.597Z,6.28
2022-10-30T12:51:50.788Z,7.65
2022-10-30T12:54:26.865Z,9.00
2022-10-30T12:57:14.551Z,11.88
2022-10-30T12:59:52.753Z,10.55
2022-10-30T13:02:30.205Z,8.18
2022-10-30T13:05:04.705Z,6.68
2022-10-30T13:07:41.782Z,6.28
2022-10-30T13:10:26.712Z,7.28
2022-10-30T13:13:01.986Z,10.65
2022-10-30T13:15:34.142Z,7.95
2022-10-30T13:18:14.607Z,11.20
2022-10-30T13:20:45.441Z,9.55
2022-10-30T13:23:21.634Z,9.23
2022-10-30T13:26:03.107Z,7.57
2022-10-30T13:28:40.146Z,10.23
2022-10-30T13:31:17.873Z,7.00
2022-10-30T13:33:53.864Z,8.57
2022-10-30T13:36:28.164Z,8.35
2022-10-30T13:39:01.706Z,7.05
2022-10-30T13:41:40.926Z,14.35
2022-10-30T13:44:22.759Z,7.60
2022-10-30T13:46:59.840Z,5.57
2022-10-30T13:49:49.298Z,8.52
2022-10-30T13:52:18.791Z,5.72
2022-10-30T13:54:57.990Z,8.52
2022-10-30T13:57:33.843Z,9.48
2022-10-30T14:00:07.692Z,7.85
2022-10-30T14:02:52.398Z,7.35
2022-10-30T14:05:31.902Z,9.00
2022-10-30T14:08:07.778Z,6.70
2022-10-30T14:10:46.460Z,8.18
2022-10-30T14:13:26.786Z,11.88
2022-10-30T14:15:57.617Z,10.55
2022-10-30T14:18:43.639Z,7.00
2022-10-30T14:21:38.622Z,11.07
2022-10-30T14:24:13.711Z,7.60
2022-10-30T14:26:50.091Z,7.25
2022-10-30T14:29:39.562Z,8.63
2022-10-30T14:32:40.952Z,10.57
2022-10-30T14:35:29.064Z,11.55
2022-10-30T14:37:58.164Z,4.65
2022-10-30T14:40:39.026Z,6.60
2022-10-30T14:43:16.001Z,6.55
2022-10-30T14:45:49.452Z,8.23
2022-10-30T14:48:23.434Z,6.07
2022-10-30T14:51:05.565Z,7.95
2022-10-30T14:53:51.757Z,10.30
2022-10-30T14:56:31.412Z,7.43
2022-10-30T14:59:23.049Z,9.52
2022-10-30T15:02:00.771Z,7.10
2022-10-30T15:04:41.534Z,8.25
2022-10-30T15:07:20.624Z,5.05
2022-10-30T15:10:01.253Z,11.40
2022-10-30T15:12:52.280Z,8.13
2022-10-30T15:15:22.263Z,6.85
2022-10-30T15:17:53.620Z,10.48
2022-10-30T15:20:24.849Z,6.80
2022-10-30T15:22:55.390Z,13.93
2022-10-30T15:25:25.410Z,9.35
2022-10-30T15:27:55.624Z,8.38
2022-10-30T15:30:26.890Z,11.25
2022-10-30T15:32:55.423Z,10.43
2022-10-30T15:35:25.733Z,15.30
2022-10-30T15:38:01.115Z,10.95
2022-10-30T15:40:30.374Z,12.05
2022-10-30T15:43:00.718Z,10.43
2022-10-30T15:45:35.359Z,5.28
2022-10-30T15:48:09.342Z,9.13
2022-10-30T15:50:41.476Z,6.15
2022-10-30T15:53:18.375Z,7.80
2022-10-30T15:55:46.665Z,14.20
2022-10-30T15:58:18.341Z,11.27
2022-10-30T16:00:57.700Z,12.75
2022-10-30T16:03:26.368Z,11.65
2022-10-30T16:06:05.690Z,14.38
2022-10-30T16:08:43.158Z,11.50
2022-10-30T16:11:11.347Z,15.07
2022-10-30T16:13:39.629Z,12.25
2022-10-30T16:18:44.803Z,9.82
2022-10-30T16:21:18.543Z,8.35
2022-10-30T16:23:54.784Z,12.50
2022-10-30T16:26:27.440Z,15.20
2022-10-30T16:28:55.402Z,11.30
2022-10-30T16:31:25.249Z,14.05
2022-10-30T16:33:54.134Z,12.05
2022-10-30T16:36:22.142Z,7.53
2022-10-30T16:38:52.216Z,14.48
2022-10-30T16:41:25.698Z,12.20
2022-10-30T16:44:27.409Z,12.48
2022-10-30T16:46:59.261Z,17.67
2022-10-30T16:49:30.573Z,13.20
2022-10-30T16:52:01.106Z,10.57
2022-10-30T16:54:32.172Z,9.70
2022-10-30T16:57:02.233Z,11.80
2022-10-30T16:59:34.041Z,11.10
2022-10-30T17:02:07.129Z,14.07
2022-10-30T17:04:36.190Z,10.90
2022-10-30T17:07:18.583Z,8.48
2022-10-30T17:09:48.200Z,8.07
2022-10-30T17:12:21.582Z,5.45
2022-10-30T17:14:55.856Z,8.73
2022-10-30T17:17:31.549Z,7.03
2022-10-30T17:20:06.110Z,5.95
2022-10-30T17:22:34.614Z,8.88
2022-10-30T17:25:02.690Z,9.88
2022-10-30T17:27:45.152Z,7.22
2022-10-30T17:30:39.015Z,6.68
2022-10-30T17:33:27.045Z,5.82
2022-10-30T17:38:29.048Z,5.65
2022-10-30T17:40:57.186Z,6.47
2022-10-30T17:43:28.685Z,5.53
2022-10-30T17:45:56.948Z,6.07
2022-10-30T17:48:28.209Z,5.38
2022-10-30T17:50:56.602Z,6.05
2022-10-30T17:53:26.075Z,11.13
2022-10-30T17:56:01.196Z,9.13
2022-10-30T17:58:30.752Z,9.95
2022-10-30T18:00:59.313Z,7.03
2022-10-30T18:03:29.080Z,7.93
2022-10-30T18:05:58.637Z,6.20
2022-10-30T18:08:26.628Z,7.55
2022-10-30T18:10:54.679Z,7.40
2022-10-30T18:13:22.711Z,9.82
2022-10-30T18:15:55.374Z,6.90
2022-10-30T18:18:23.341Z,5.07
2022-10-30T18:20:52.649Z,7.18
2022-10-30T18:23:51.429Z,6.78
2022-10-30T18:26:15.875Z,9.20
2022-10-30T18:28:43.990Z,13.82
2022-10-30T18:31:13.853Z,5.88
2022-10-30T18:33:41.889Z,9.68
2022-10-30T18:36:15.076Z,6.80
2022-10-30T18:38:43.177Z,10.00
2022-10-30T18:41:16.189Z,8.63
2022-10-30T18:43:46.917Z,7.18
2022-10-30T18:46:16.921Z,8.60
2022-10-30T18:48:45.595Z,8.00
2022-10-30T18:51:19.205Z,8.02
2022-10-30T18:53:52.395Z,7.03
2022-10-30T18:56:22.102Z,17.10
2022-10-30T18:58:53.567Z,12.68
2022-10-30T19:01:26.595Z,12.93
2022-10-30T19:03:54.973Z,9.30
2022-10-30T19:06:25.701Z,7.07
2022-10-30T19:08:55.813Z,12.02
2022-10-30T19:11:25.199Z,9.88
2022-10-30T19:13:54.900Z,6.68
2022-10-30T19:16:24.471Z,12.75
2022-10-30T19:18:52.768Z,11.20
2022-10-30T19:21:22.782Z,10.85
2022-10-30T19:23:54.691Z,12.45
2022-10-30T19:26:22.705Z,14.88
2022-10-30T19:28:50.675Z,10.18
2022-10-30T19:31:22.963Z,12.02
2022-10-30T19:33:54.569Z,10.80
2022-10-30T19:36:29.998Z,11.07
2022-10-30T19:39:04.218Z,11.65
2022-10-30T19:41:35.358Z,11.90
2022-10-30T19:44:03.332Z,13.20
2022-10-30T19:46:31.312Z,14.23
2022-10-30T19:49:00.091Z,15.40
2022-10-30T19:51:31.261Z,43.97
2022-10-30T19:54:00.592Z,40.50
2022-10-30T19:56:29.038Z,40.22
2022-10-30T19:58:57.334Z,57.95
2022-10-30T20:01:25.496Z,57.45
2022-10-30T20:03:53.582Z,41.58
2022-10-30T20:06:21.990Z,41.97
2022-10-30T20:08:50.235Z,39.42
2022-10-30T20:11:19.694Z,20.95
2022-10-30T20:13:52.189Z,31.25
2022-10-30T20:16:22.855Z,25.08
2022-10-30T20:18:51.255Z,23.35
2022-10-30T20:21:21.067Z,15.52
2022-10-30T20:23:49.146Z,11.57
2022-10-30T20:26:25.954Z,16.15
2022-10-30T20:28:54.534Z,11.60
2022-10-30T20:31:22.762Z,11.68
2022-10-30T20:33:50.751Z,16.08
2022-10-30T20:36:18.746Z,12.93
2022-10-30T20:38:46.779Z,14.45
2022-10-30T20:41:22.914Z,13.70
2022-10-30T20:43:52.534Z,12.65
2022-10-30T20:46:21.109Z,14.15
2022-10-30T20:48:52.772Z,14.10
2022-10-30T20:51:21.355Z,15.13
2022-10-30T20:53:50.793Z,15.48
2022-10-30T20:56:18.837Z,16.90
2022-10-30T20:58:46.788Z,10.65
2022-10-30T21:01:16.232Z,13.77
2022-10-30T21:03:45.576Z,15.75
2022-10-30T21:06:15.479Z,12.95
2022-10-30T21:08:43.511Z,8.38
2022-10-30T21:11:11.507Z,17.27
2022-10-30T21:13:40.789Z,13.70
2022-10-30T21:16:10.282Z,18.38
2022-10-30T21:18:39.594Z,25.48
2022-10-30T21:21:11.464Z,20.10
2022-10-30T21:23:39.580Z,22.52
2022-10-30T21:26:12.062Z,22.10
2022-10-30T21:28:40.308Z,16.20
2022-10-30T21:31:11.464Z,17.75
2022-10-30T21:33:43.056Z,15.30
2022-10-30T21:36:14.533Z,12.43
2022-10-30T21:38:44.279Z,17.98
2022-10-30T21:41:14.086Z,11.52
2022-10-30T21:43:42.404Z,10.05
2022-10-30T21:46:12.810Z,11.90
2022-10-30T21:48:41.140Z,12.55
2022-10-30T21:51:13.393Z,13.88
2022-10-30T21:53:42.187Z,13.07
2022-10-30T21:56:12.234Z,13.35
2022-10-30T21:58:41.135Z,18.25
2022-10-30T22:01:17.075Z,17.63
2022-10-30T22:03:45.161Z,14.57
2022-10-30T22:06:16.833Z,16.45
2022-10-30T22:08:46.993Z,20.83
2022-10-30T22:11:15.780Z,17.80
2022-10-30T22:13:44.182Z,14.52
2022-10-30T22:16:14.073Z,14.88
2022-10-30T22:18:42.259Z,15.10
2022-10-30T22:21:12.568Z,15.43
2022-10-30T22:23:42.727Z,14.60
2022-10-30T22:26:13.720Z,18.00
2022-10-30T22:28:42.210Z,19.75
2022-10-30T22:31:12.787Z,17.60
2022-10-30T22:33:41.248Z,19.08
2022-10-30T22:36:14.307Z,16.27
2022-10-30T22:38:44.023Z,13.95
2022-10-30T22:41:15.282Z,15.68
2022-10-30T22:43:44.666Z,13.25
2022-10-30T22:46:13.470Z,12.10
2022-10-30T22:48:41.520Z,14.77
2022-10-30T22:51:15.163Z,13.27
2022-10-30T22:53:46.700Z,14.93
2022-10-30T22:56:17.578Z,13.23
2022-10-30T22:58:46.470Z,13.45
2022-10-30T23:01:16.634Z,15.98
2022-10-30T23:03:45.284Z,14.27
2022-10-30T23:06:14.596Z,12.70
2022-10-30T23:08:43.324Z,15.32
2022-10-30T23:11:12.871Z,15.43
2022-10-30T23:13:41.387Z,13.50
2022-10-30T23:16:13.540Z,12.07
2022-10-30T23:18:42.442Z,19.75
2022-10-30T23:21:13.685Z,15.50
2022-10-30T23:23:42.563Z,16.50
2022-10-30T23:26:14.026Z,18.90
2022-10-30T23:28:44.956Z,16.08
2022-10-30T23:31:19.296Z,18.13
2022-10-30T23:33:48.718Z,16.70
2022-10-30T23:36:17.244Z,19.75
2022-10-30T23:38:45.587Z,14.98
2022-10-30T23:41:14.903Z,19.50
2022-10-30T23:43:42.841Z,21.77
2022-10-30T23:46:10.888Z,14.73
2022-10-30T23:48:38.859Z,14.68
2022-10-30T23:51:07.753Z,15.73
2022-10-30T23:53:35.851Z,14.55
2022-10-30T23:56:04.518Z,14.50
2022-10-30T23:58:33.917Z,12.35
