createdAt,value
2019-05-18T00:01:25.385Z,10.40
2019-05-18T00:03:51.745Z,9.50
2019-05-18T00:06:18.063Z,11.70
2019-05-18T00:08:44.392Z,9.53
2019-05-18T00:11:10.748Z,14.87
2019-05-18T00:13:37.119Z,15.23
2019-05-18T00:16:03.588Z,14.07
2019-05-18T00:18:29.923Z,11.00
2019-05-18T00:20:57.522Z,11.93
2019-05-18T00:23:24.300Z,10.67
2019-05-18T00:25:50.755Z,12.17
2019-05-18T00:28:18.819Z,11.13
2019-05-18T00:30:45.163Z,10.67
2019-05-18T00:33:11.508Z,9.80
2019-05-18T00:35:37.951Z,11.30
2019-05-18T00:38:04.625Z,10.30
2019-05-18T00:40:31.289Z,10.30
2019-05-18T00:42:57.905Z,13.53
2019-05-18T00:45:25.320Z,9.73
2019-05-18T00:47:51.672Z,10.03
2019-05-18T00:50:18.110Z,11.63
2019-05-18T00:52:44.655Z,11.70
2019-05-18T00:55:11.304Z,12.13
2019-05-18T00:57:37.638Z,10.63
2019-05-18T01:00:08.771Z,11.10
2019-05-18T01:02:35.191Z,11.40
2019-05-18T01:05:03.419Z,10.63
2019-05-18T01:07:31.440Z,10.90
2019-05-18T01:09:57.810Z,11.97
2019-05-18T01:12:24.426Z,11.27
2019-05-18T01:14:50.822Z,11.17
2019-05-18T01:17:17.184Z,12.03
2019-05-18T01:19:43.510Z,10.57
2019-05-18T01:22:09.865Z,12.10
2019-05-18T01:24:36.196Z,13.17
2019-05-18T01:27:02.549Z,13.27
2019-05-18T01:29:28.944Z,11.90
2019-05-18T01:31:55.292Z,15.00
2019-05-18T01:34:21.630Z,14.50
2019-05-18T01:36:47.958Z,15.43
2019-05-18T01:39:14.650Z,13.40
2019-05-18T01:41:40.972Z,13.20
2019-05-18T01:44:08.157Z,15.37
2019-05-18T01:46:34.516Z,12.30
2019-05-18T01:49:00.855Z,13.20
2019-05-18T01:51:28.378Z,12.87
2019-05-18T01:53:54.745Z,13.43
2019-05-18T01:56:21.086Z,13.77
2019-05-18T01:58:47.390Z,13.57
2019-05-18T02:01:13.753Z,13.63
2019-05-18T02:03:40.561Z,12.60
2019-05-18T02:06:07.035Z,13.63
2019-05-18T02:08:33.338Z,12.70
2019-05-18T02:10:59.664Z,15.50
2019-05-18T02:13:25.982Z,15.30
2019-05-18T02:15:52.313Z,15.20
2019-05-18T02:18:28.784Z,14.87
2019-05-18T02:20:46.884Z,15.40
2019-05-18T02:23:13.337Z,13.57
2019-05-18T02:25:39.724Z,15.20
2019-05-18T02:28:06.092Z,13.83
2019-05-18T02:30:32.439Z,14.83
2019-05-18T02:32:58.807Z,13.17
2019-05-18T02:35:25.136Z,14.87
2019-05-18T02:37:51.754Z,13.90
2019-05-18T02:40:18.128Z,16.40
2019-05-18T02:42:44.429Z,15.03
2019-05-18T02:45:12.971Z,15.53
2019-05-18T02:47:39.307Z,15.37
2019-05-18T02:50:07.121Z,15.10
2019-05-18T02:52:33.470Z,15.40
2019-05-18T02:55:01.747Z,16.80
2019-05-18T02:57:28.098Z,16.20
2019-05-18T02:59:54.443Z,15.73
2019-05-18T03:02:20.789Z,17.27
2019-05-18T03:04:47.584Z,18.67
2019-05-18T03:07:14.018Z,17.70
2019-05-18T03:09:41.676Z,17.50
2019-05-18T03:12:08.042Z,17.03
2019-05-18T03:14:35.492Z,17.37
2019-05-18T03:17:01.935Z,17.07
2019-05-18T03:19:28.290Z,16.40
2019-05-18T03:21:54.670Z,16.47
2019-05-18T03:24:21.010Z,15.60
2019-05-18T03:26:47.802Z,16.93
2019-05-18T03:29:14.162Z,15.77
2019-05-18T03:31:40.496Z,15.70
2019-05-18T03:34:06.867Z,13.30
2019-05-18T03:36:33.179Z,16.17
2019-05-18T03:38:59.528Z,14.83
2019-05-18T03:41:25.847Z,16.50
2019-05-18T03:43:52.253Z,16.80
2019-05-18T03:46:23.321Z,17.83
2019-05-18T03:48:47.811Z,17.50
2019-05-18T03:51:16.019Z,17.03
2019-05-18T03:53:42.343Z,15.67
2019-05-18T03:56:08.719Z,16.93
2019-05-18T03:58:35.149Z,16.37
2019-05-18T04:01:01.457Z,16.00
2019-05-18T04:03:27.818Z,15.03
2019-05-18T04:05:54.191Z,14.40
2019-05-18T04:08:28.072Z,17.67
2019-05-18T04:10:54.355Z,15.13
2019-05-18T04:13:20.688Z,14.43
2019-05-18T04:15:47.591Z,14.47
2019-05-18T04:18:13.946Z,14.00
2019-05-18T04:20:40.329Z,14.27
2019-05-18T04:23:06.687Z,14.37
2019-05-18T04:25:33.099Z,15.13
2019-05-18T04:27:59.461Z,13.30
2019-05-18T04:30:25.875Z,13.73
2019-05-18T04:32:52.798Z,15.23
2019-05-18T04:35:19.132Z,12.97
2019-05-18T04:37:45.518Z,13.83
2019-05-18T04:40:12.337Z,12.80
2019-05-18T04:42:38.659Z,13.83
2019-05-18T04:45:05.884Z,12.20
2019-05-18T04:47:32.240Z,12.37
2019-05-18T04:50:05.198Z,11.40
2019-05-18T04:52:26.951Z,12.73
2019-05-18T04:54:53.357Z,11.73
2019-05-18T04:57:19.713Z,12.17
2019-05-18T04:59:46.196Z,11.00
2019-05-18T05:02:12.631Z,11.03
2019-05-18T05:04:39.192Z,11.23
2019-05-18T05:07:06.627Z,11.50
2019-05-18T05:09:32.954Z,10.00
2019-05-18T05:11:59.267Z,10.90
2019-05-18T05:14:25.725Z,9.30
2019-05-18T05:16:52.144Z,10.00
2019-05-18T05:19:18.538Z,9.30
2019-05-18T05:21:45.006Z,9.10
2019-05-18T05:24:11.366Z,9.30
2019-05-18T05:26:39.582Z,8.57
2019-05-18T05:29:07.355Z,10.57
2019-05-18T05:31:34.069Z,8.20
2019-05-18T05:34:00.388Z,8.23
2019-05-18T05:36:26.824Z,8.00
2019-05-18T05:38:54.698Z,8.23
2019-05-18T05:41:21.014Z,8.00
2019-05-18T05:43:50.590Z,8.27
2019-05-18T05:46:16.933Z,6.77
2019-05-18T05:48:43.567Z,6.70
2019-05-18T05:51:09.970Z,6.90
2019-05-18T05:53:36.340Z,6.77
2019-05-18T05:56:03.055Z,7.10
2019-05-18T05:58:29.470Z,7.73
2019-05-18T06:00:56.059Z,6.43
2019-05-18T06:03:23.688Z,6.97
2019-05-18T06:05:50.017Z,7.03
2019-05-18T06:08:16.373Z,7.60
2019-05-18T06:10:42.764Z,7.00
2019-05-18T06:13:10.773Z,7.10
2019-05-18T06:15:37.138Z,7.63
2019-05-18T06:18:03.576Z,7.20
2019-05-18T06:20:29.894Z,6.30
2019-05-18T06:22:56.831Z,6.80
2019-05-18T06:25:23.271Z,6.53
2019-05-18T06:27:49.933Z,7.40
2019-05-18T06:30:16.596Z,7.07
2019-05-18T06:32:43.034Z,7.20
2019-05-18T06:35:10.499Z,7.47
2019-05-18T06:37:36.931Z,7.60
2019-05-18T06:40:10.900Z,7.80
2019-05-18T06:42:38.439Z,7.07
2019-05-18T06:45:07.832Z,6.30
2019-05-18T06:47:34.150Z,6.67
2019-05-18T06:50:00.806Z,6.43
2019-05-18T06:52:27.186Z,7.30
2019-05-18T06:54:53.546Z,6.10
2019-05-18T06:57:22.049Z,6.97
2019-05-18T06:59:48.790Z,7.37
2019-05-18T07:02:15.123Z,9.33
2019-05-18T07:04:44.497Z,5.80
2019-05-18T07:07:10.083Z,6.80
2019-05-18T07:09:36.474Z,7.07
2019-05-18T07:12:03.215Z,6.67
2019-05-18T07:14:29.537Z,8.13
2019-05-18T07:16:56.258Z,8.13
2019-05-18T07:19:22.958Z,6.87
2019-05-18T07:21:52.192Z,7.00
2019-05-18T07:24:19.730Z,8.30
2019-05-18T07:26:46.051Z,8.03
2019-05-18T07:29:12.381Z,7.20
2019-05-18T07:31:38.751Z,8.10
2019-05-18T07:34:06.107Z,7.40
2019-05-18T07:36:32.788Z,7.50
2019-05-18T07:38:59.099Z,7.30
2019-05-18T07:41:25.459Z,8.07
2019-05-18T07:43:51.780Z,7.30
2019-05-18T07:46:18.155Z,6.30
2019-05-18T07:48:44.476Z,7.60
2019-05-18T07:51:11.900Z,7.50
2019-05-18T07:53:38.269Z,7.53
2019-05-18T07:56:04.912Z,7.33
2019-05-18T07:58:31.357Z,7.80
2019-05-18T08:00:59.787Z,8.17
2019-05-18T08:03:27.461Z,7.17
2019-05-18T08:05:53.820Z,7.67
2019-05-18T08:08:20.244Z,7.60
2019-05-18T08:10:46.572Z,7.20
2019-05-18T08:13:12.945Z,7.87
2019-05-18T08:15:41.319Z,7.77
2019-05-18T08:18:07.681Z,7.20
2019-05-18T08:20:34.193Z,8.53
2019-05-18T08:23:00.879Z,7.90
2019-05-18T08:25:28.277Z,7.87
2019-05-18T08:27:55.051Z,7.80
2019-05-18T08:30:21.376Z,8.30
2019-05-18T08:32:49.238Z,7.03
2019-05-18T08:35:18.635Z,8.90
2019-05-18T08:37:44.999Z,7.90
2019-05-18T08:40:11.426Z,7.83
2019-05-18T08:42:38.396Z,9.00
2019-05-18T08:45:06.522Z,7.97
2019-05-18T08:47:33.213Z,8.90
2019-05-18T08:49:59.537Z,8.87
2019-05-18T08:52:25.888Z,8.90
2019-05-18T08:54:52.225Z,8.67
2019-05-18T08:57:18.566Z,9.57
2019-05-18T08:59:44.902Z,8.97
2019-05-18T09:02:11.365Z,7.67
2019-05-18T09:04:37.699Z,9.50
2019-05-18T09:07:05.043Z,9.43
2019-05-18T09:09:31.375Z,7.87
2019-05-18T09:11:57.734Z,10.07
2019-05-18T09:14:24.093Z,8.30
2019-05-18T09:16:50.428Z,9.30
2019-05-18T09:19:16.764Z,9.17
2019-05-18T09:21:43.112Z,8.97
2019-05-18T09:24:09.445Z,8.40
2019-05-18T09:26:35.788Z,8.13
2019-05-18T09:29:02.282Z,8.97
2019-05-18T09:31:28.848Z,8.63
2019-05-18T09:33:55.175Z,9.30
2019-05-18T09:36:21.512Z,9.27
2019-05-18T09:38:48.920Z,8.10
2019-05-18T09:41:15.531Z,9.23
2019-05-18T09:43:42.177Z,7.67
2019-05-18T09:46:08.615Z,7.93
2019-05-18T09:48:34.980Z,8.17
2019-05-18T09:51:01.341Z,9.50
2019-05-18T09:53:30.018Z,8.53
2019-05-18T09:55:55.909Z,9.50
2019-05-18T09:58:22.251Z,8.73
2019-05-18T10:00:48.596Z,8.23
2019-05-18T10:03:14.945Z,7.70
2019-05-18T10:05:41.600Z,8.17
2019-05-18T10:08:08.294Z,9.67
2019-05-18T10:10:34.686Z,7.70
2019-05-18T10:13:03.569Z,8.07
2019-05-18T10:15:29.920Z,6.43
2019-05-18T10:17:56.288Z,7.00
2019-05-18T10:20:22.595Z,7.47
2019-05-18T10:22:59.183Z,7.27
2019-05-18T10:25:17.271Z,6.70
2019-05-18T10:27:43.642Z,8.33
2019-05-18T10:30:10.811Z,8.13
2019-05-18T10:32:37.154Z,7.63
2019-05-18T10:35:05.804Z,7.93
2019-05-18T10:37:32.438Z,6.60
2019-05-18T10:39:58.767Z,7.07
2019-05-18T10:42:25.122Z,6.57
2019-05-18T10:44:51.513Z,6.90
2019-05-18T10:47:17.866Z,6.10
2019-05-18T10:49:44.394Z,5.73
2019-05-18T10:52:10.799Z,5.80
2019-05-18T10:54:37.174Z,6.13
2019-05-18T10:57:03.787Z,7.67
2019-05-18T10:59:30.130Z,8.40
2019-05-18T11:01:56.495Z,6.50
2019-05-18T11:04:22.821Z,5.80
2019-05-18T11:06:50.388Z,6.30
2019-05-18T11:09:16.747Z,6.50
2019-05-18T11:11:44.143Z,5.97
2019-05-18T11:14:10.515Z,5.70
2019-05-18T11:16:37.344Z,5.60
2019-05-18T11:19:03.855Z,5.90
2019-05-18T11:21:30.252Z,6.00
2019-05-18T11:23:56.677Z,5.97
2019-05-18T11:26:23.070Z,6.10
2019-05-18T11:28:49.648Z,5.23
2019-05-18T11:31:16.251Z,4.97
2019-05-18T11:33:42.594Z,5.77
2019-05-18T11:36:08.964Z,6.30
2019-05-18T11:38:35.502Z,6.17
2019-05-18T11:41:01.850Z,6.80
2019-05-18T11:43:28.187Z,5.63
2019-05-18T11:45:54.626Z,6.77
2019-05-18T11:48:21.396Z,5.90
2019-05-18T11:50:47.720Z,6.10
2019-05-18T11:53:14.070Z,5.33
2019-05-18T11:55:40.423Z,5.57
2019-05-18T11:58:06.758Z,5.77
2019-05-18T12:00:34.455Z,5.07
2019-05-18T12:03:03.231Z,5.00
2019-05-18T12:05:29.579Z,5.40
2019-05-18T12:07:55.892Z,4.70
2019-05-18T12:10:22.305Z,5.50
2019-05-18T12:12:48.667Z,4.73
2019-05-18T12:15:16.125Z,4.77
2019-05-18T12:17:42.511Z,4.73
2019-05-18T12:20:09.643Z,4.83
2019-05-18T12:22:36.097Z,4.77
2019-05-18T12:25:07.831Z,5.63
2019-05-18T12:27:34.166Z,3.47
2019-05-18T12:30:00.601Z,4.33
2019-05-18T12:32:26.959Z,4.10
2019-05-18T12:34:53.378Z,4.73
2019-05-18T12:37:21.611Z,4.63
2019-05-18T12:39:49.178Z,4.70
2019-05-18T12:42:15.500Z,3.93
2019-05-18T12:44:41.918Z,4.50
2019-05-18T12:47:08.295Z,4.20
2019-05-18T12:49:34.697Z,4.20
2019-05-18T12:52:00.990Z,3.90
2019-05-18T12:54:33.962Z,4.60
2019-05-18T12:56:55.612Z,4.10
2019-05-18T12:59:21.966Z,4.87
2019-05-18T13:01:50.140Z,4.90
2019-05-18T13:04:16.507Z,4.00
2019-05-18T13:06:43.211Z,4.50
2019-05-18T13:09:09.749Z,4.50
2019-05-18T13:11:36.385Z,4.53
2019-05-18T13:14:03.539Z,4.63
2019-05-18T13:16:29.940Z,4.40
2019-05-18T13:18:59.870Z,4.60
2019-05-18T13:21:28.201Z,4.37
2019-05-18T13:23:54.540Z,4.40
2019-05-18T13:26:22.929Z,4.20
2019-05-18T13:28:49.768Z,5.17
2019-05-18T13:31:16.304Z,4.20
2019-05-18T13:33:42.787Z,4.43
2019-05-18T13:36:09.183Z,4.63
2019-05-18T13:38:35.524Z,5.27
2019-05-18T13:41:01.944Z,4.70
2019-05-18T13:43:28.402Z,5.67
2019-05-18T13:45:54.793Z,5.63
2019-05-18T13:48:21.497Z,4.57
2019-05-18T13:50:48.528Z,4.40
2019-05-18T13:53:14.886Z,4.70
2019-05-18T13:55:41.201Z,5.77
2019-05-18T13:58:07.841Z,5.90
2019-05-18T14:00:34.162Z,6.47
2019-05-18T14:03:00.529Z,5.40
2019-05-18T14:05:26.872Z,5.20
2019-05-18T14:07:53.254Z,6.00
2019-05-18T14:10:20.021Z,6.50
2019-05-18T14:12:46.418Z,5.50
2019-05-18T14:15:14.178Z,6.13
2019-05-18T14:17:41.057Z,6.17
2019-05-18T14:20:09.209Z,5.50
2019-05-18T14:22:35.612Z,5.73
2019-05-18T14:25:18.686Z,6.53
2019-05-18T14:27:37.433Z,5.90
2019-05-18T14:30:06.179Z,6.60
2019-05-18T14:32:32.857Z,6.10
2019-05-18T14:34:59.174Z,6.23
2019-05-18T14:37:25.516Z,7.60
2019-05-18T14:39:51.841Z,7.37
2019-05-18T14:42:18.191Z,6.67
2019-05-18T14:44:44.532Z,7.57
2019-05-18T14:47:10.892Z,6.53
2019-05-18T14:49:37.497Z,6.83
2019-05-18T14:52:03.976Z,7.47
2019-05-18T14:54:30.295Z,8.10
2019-05-18T14:56:56.627Z,7.57
2019-05-18T14:59:23.071Z,6.47
2019-05-18T15:01:49.406Z,6.90
2019-05-18T15:04:15.709Z,6.10
2019-05-18T15:06:42.072Z,7.07
2019-05-18T15:09:08.741Z,6.70
2019-05-18T15:11:35.102Z,6.70
2019-05-18T15:14:01.611Z,7.00
2019-05-18T15:16:28.010Z,7.57
2019-05-18T15:18:54.375Z,8.33
2019-05-18T15:21:20.700Z,7.90
2019-05-18T15:23:47.032Z,8.20
2019-05-18T15:26:13.434Z,7.40
2019-05-18T15:28:39.832Z,7.80
2019-05-18T15:31:06.448Z,9.70
2019-05-18T15:33:32.785Z,7.23
2019-05-18T15:35:59.102Z,8.00
2019-05-18T15:38:27.210Z,8.57
2019-05-18T15:40:53.545Z,8.10
2019-05-18T15:43:20.314Z,7.10
2019-05-18T15:45:46.663Z,8.97
2019-05-18T15:48:13.150Z,10.03
2019-05-18T15:50:39.839Z,9.77
2019-05-18T15:53:06.205Z,8.40
2019-05-18T15:55:32.559Z,8.33
2019-05-18T15:57:58.906Z,8.80
2019-05-18T16:00:25.261Z,8.27
2019-05-18T16:02:53.541Z,8.90
2019-05-18T16:05:20.205Z,10.37
2019-05-18T16:07:46.842Z,10.03
2019-05-18T16:10:14.069Z,9.17
2019-05-18T16:12:40.497Z,9.07
2019-05-18T16:15:07.735Z,9.90
2019-05-18T16:17:39.275Z,8.67
2019-05-18T16:20:04.719Z,8.60
2019-05-18T16:22:31.073Z,8.53
2019-05-18T16:24:57.920Z,9.67
2019-05-18T16:27:24.293Z,9.40
2019-05-18T16:29:50.999Z,8.70
2019-05-18T16:32:20.441Z,9.20
2019-05-18T16:34:46.863Z,8.17
2019-05-18T16:37:13.198Z,9.37
2019-05-18T16:39:40.732Z,8.90
2019-05-18T16:42:07.562Z,9.73
2019-05-18T16:44:33.893Z,10.47
2019-05-18T16:47:00.242Z,9.33
2019-05-18T16:49:26.598Z,9.87
2019-05-18T16:51:52.963Z,8.80
2019-05-18T16:54:19.332Z,11.27
2019-05-18T16:56:45.964Z,9.20
2019-05-18T16:59:12.465Z,8.87
2019-05-18T17:01:45.743Z,10.03
2019-05-18T17:04:12.072Z,8.70
2019-05-18T17:06:38.517Z,10.10
2019-05-18T17:09:05.164Z,10.37
2019-05-18T17:11:31.985Z,9.50
2019-05-18T17:13:58.407Z,9.47
2019-05-18T17:16:24.711Z,9.40
2019-05-18T17:18:51.103Z,8.63
2019-05-18T17:21:17.455Z,7.80
2019-05-18T17:23:45.666Z,9.00
2019-05-18T17:26:12.003Z,9.13
2019-05-18T17:28:40.173Z,7.43
2019-05-18T17:31:06.517Z,10.30
2019-05-18T17:33:33.123Z,11.97
2019-05-18T17:36:00.685Z,10.77
2019-05-18T17:38:27.583Z,10.30
2019-05-18T17:40:53.920Z,10.40
2019-05-18T17:43:20.347Z,10.73
2019-05-18T17:45:46.680Z,11.33
2019-05-18T17:48:13.029Z,10.87
2019-05-18T17:50:40.755Z,11.20
2019-05-18T17:53:07.226Z,10.80
2019-05-18T17:55:33.578Z,9.10
2019-05-18T17:57:59.931Z,12.40
2019-05-18T18:00:26.469Z,11.30
2019-05-18T18:02:53.301Z,11.70
2019-05-18T18:05:20.169Z,13.00
2019-05-18T18:07:48.566Z,12.40
2019-05-18T18:10:15.681Z,12.77
2019-05-18T18:12:42.014Z,15.83
2019-05-18T18:15:08.867Z,15.60
2019-05-18T18:17:36.945Z,15.73
2019-05-18T18:20:05.382Z,14.67
2019-05-18T18:22:31.980Z,13.87
2019-05-18T18:24:58.391Z,14.70
2019-05-18T18:27:27.783Z,14.20
2019-05-18T18:29:53.055Z,15.40
2019-05-18T18:32:19.607Z,16.40
2019-05-18T18:34:46.053Z,14.93
2019-05-18T18:37:12.346Z,16.63
2019-05-18T18:39:39.776Z,20.60
2019-05-18T18:42:06.241Z,19.70
2019-05-18T18:44:32.883Z,19.83
2019-05-18T18:46:59.246Z,21.50
2019-05-18T18:49:25.758Z,20.60
2019-05-18T18:51:52.421Z,19.47
2019-05-18T18:54:18.772Z,21.70
2019-05-18T18:56:46.519Z,20.03
2019-05-18T18:59:12.988Z,20.43
2019-05-18T19:01:39.404Z,20.07
2019-05-18T19:04:05.935Z,20.60
2019-05-18T19:06:32.373Z,19.80
2019-05-18T19:08:58.811Z,28.57
2019-05-18T19:11:25.527Z,47.80
2019-05-18T19:13:51.900Z,47.37
2019-05-18T19:16:19.356Z,41.57
2019-05-18T19:18:46.059Z,48.70
2019-05-18T19:21:13.407Z,40.43
2019-05-18T19:23:39.961Z,40.63
2019-05-18T19:26:06.361Z,50.30
2019-05-18T19:28:32.839Z,41.23
2019-05-18T19:30:59.175Z,39.80
2019-05-18T19:33:27.214Z,34.10
2019-05-18T19:35:53.911Z,32.30
2019-05-18T19:38:20.312Z,33.00
2019-05-18T19:40:47.735Z,30.10
2019-05-18T19:43:14.072Z,33.30
2019-05-18T19:45:40.750Z,32.87
2019-05-18T19:48:07.103Z,27.67
2019-05-18T19:50:33.537Z,26.23
2019-05-18T19:53:00.251Z,25.70
2019-05-18T19:55:26.583Z,27.07
2019-05-18T19:58:07.817Z,27.53
2019-05-18T20:00:25.108Z,47.17
2019-05-18T20:02:51.788Z,31.93
2019-05-18T20:05:18.179Z,28.03
2019-05-18T20:07:44.637Z,33.87
2019-05-18T20:10:13.237Z,27.67
2019-05-18T20:12:39.657Z,30.30
2019-05-18T20:15:09.586Z,41.67
2019-05-18T20:17:36.536Z,47.80
2019-05-18T20:20:07.078Z,38.90
2019-05-18T20:22:33.598Z,32.50
2019-05-18T20:24:59.929Z,36.07
2019-05-18T20:27:29.781Z,37.00
2019-05-18T20:29:56.575Z,30.17
2019-05-18T20:32:22.921Z,34.30
2019-05-18T20:34:49.329Z,32.77
2019-05-18T20:37:15.766Z,35.00
2019-05-18T20:39:42.367Z,34.23
2019-05-18T20:42:08.961Z,30.80
2019-05-18T20:44:35.459Z,27.87
2019-05-18T20:47:01.999Z,26.30
2019-05-18T20:49:28.335Z,27.67
2019-05-18T20:51:55.244Z,34.97
2019-05-18T20:54:21.797Z,33.00
2019-05-18T20:56:48.135Z,36.40
2019-05-18T20:59:14.995Z,35.27
2019-05-18T21:01:41.361Z,43.50
2019-05-18T21:04:07.709Z,43.80
2019-05-18T21:06:34.528Z,41.43
2019-05-18T21:09:00.994Z,30.63
2019-05-18T21:11:27.317Z,35.30
2019-05-18T21:13:53.756Z,40.03
2019-05-18T21:16:20.077Z,36.17
2019-05-18T21:18:46.832Z,61.30
2019-05-18T21:21:13.147Z,57.47
2019-05-18T21:23:39.502Z,37.00
2019-05-18T21:26:08.829Z,48.60
2019-05-18T21:28:35.630Z,42.80
2019-05-18T21:31:02.105Z,48.17
2019-05-18T21:33:28.459Z,35.30
2019-05-18T21:35:54.818Z,39.47
2019-05-18T21:38:21.139Z,35.63
2019-05-18T21:40:47.467Z,37.97
2019-05-18T21:43:13.835Z,44.20
2019-05-18T21:45:40.148Z,39.70
2019-05-18T21:48:06.604Z,50.90
2019-05-18T21:50:32.935Z,44.97
2019-05-18T21:52:59.782Z,43.93
2019-05-18T21:55:26.068Z,37.90
2019-05-18T21:57:52.380Z,36.90
2019-05-18T22:00:20.030Z,31.13
2019-05-18T22:02:48.760Z,42.20
2019-05-18T22:05:15.243Z,33.33
2019-05-18T22:07:41.562Z,43.20
2019-05-18T22:10:08.330Z,36.00
2019-05-18T22:12:34.697Z,43.80
2019-05-18T22:15:01.425Z,41.10
2019-05-18T22:17:27.800Z,40.67
2019-05-18T22:19:54.147Z,40.03
2019-05-18T22:22:20.461Z,39.07
2019-05-18T22:24:46.781Z,37.03
2019-05-18T22:27:13.463Z,36.83
2019-05-18T22:29:39.986Z,40.37
2019-05-18T22:32:06.342Z,43.17
2019-05-18T22:34:33.006Z,38.70
2019-05-18T22:36:59.336Z,46.00
2019-05-18T22:39:26.751Z,41.10
2019-05-18T22:41:53.227Z,38.20
2019-05-18T22:44:19.775Z,39.17
2019-05-18T22:46:46.095Z,34.00
2019-05-18T22:49:13.925Z,34.53
2019-05-18T22:51:40.264Z,34.57
2019-05-18T22:54:06.618Z,34.87
2019-05-18T22:56:32.957Z,34.63
2019-05-18T22:58:59.281Z,36.50
2019-05-18T23:01:25.926Z,34.63
2019-05-18T23:03:52.347Z,32.70
2019-05-18T23:06:18.753Z,33.40
2019-05-18T23:08:45.436Z,35.37
2019-05-18T23:11:12.444Z,30.50
2019-05-18T23:13:38.846Z,29.67
2019-05-18T23:16:05.552Z,27.70
2019-05-18T23:18:31.903Z,27.10
2019-05-18T23:20:58.234Z,29.00
2019-05-18T23:23:24.557Z,32.27
2019-05-18T23:25:50.911Z,30.40
2019-05-18T23:28:17.238Z,29.93
2019-05-18T23:30:43.595Z,32.37
2019-05-18T23:33:11.015Z,33.20
2019-05-18T23:35:37.578Z,29.87
2019-05-18T23:38:04.292Z,31.37
2019-05-18T23:40:30.626Z,32.50
2019-05-18T23:42:57.339Z,32.40
2019-05-18T23:45:23.763Z,32.93
2019-05-18T23:47:50.453Z,35.53
2019-05-18T23:50:16.887Z,33.10
2019-05-18T23:52:43.262Z,32.00
2019-05-18T23:55:09.785Z,32.87
2019-05-18T23:57:36.284Z,31.30
