createdAt,value
2018-12-13T00:00:27.329Z,3.00
2018-12-13T00:02:55.986Z,3.10
2018-12-13T00:05:24.522Z,3.30
2018-12-13T00:07:53.257Z,3.50
2018-12-13T00:10:21.792Z,3.70
2018-12-13T00:12:50.260Z,3.90
2018-12-13T00:15:23.371Z,4.00
2018-12-13T00:17:51.887Z,4.00
2018-12-13T00:20:20.444Z,4.00
2018-12-13T00:22:49.286Z,3.80
2018-12-13T00:25:17.767Z,3.80
2018-12-13T00:27:46.582Z,3.90
2018-12-13T00:30:15.173Z,4.00
2018-12-13T00:32:44.954Z,4.10
2018-12-13T00:35:13.558Z,4.20
2018-12-13T00:37:42.080Z,4.20
2018-12-13T00:40:11.450Z,4.10
2018-12-13T00:42:40.706Z,4.10
2018-12-13T00:45:09.382Z,4.00
2018-12-13T00:47:38.017Z,3.90
2018-12-13T00:50:06.762Z,3.80
2018-12-13T00:52:37.207Z,3.90
2018-12-13T00:55:05.853Z,3.80
2018-12-13T00:57:34.370Z,3.80
2018-12-13T01:00:03.775Z,3.70
2018-12-13T01:02:32.264Z,3.70
2018-12-13T01:05:01.394Z,3.70
2018-12-13T01:07:30.062Z,3.70
2018-12-13T01:09:59.630Z,3.90
2018-12-13T01:12:28.441Z,3.90
2018-12-13T01:14:57.077Z,3.80
2018-12-13T01:17:25.758Z,3.80
2018-12-13T01:19:54.393Z,3.70
2018-12-13T01:22:22.979Z,3.80
2018-12-13T01:24:52.860Z,3.80
2018-12-13T01:27:21.475Z,3.90
2018-12-13T01:29:50.043Z,4.00
2018-12-13T01:32:18.696Z,4.00
2018-12-13T01:34:47.305Z,4.00
2018-12-13T01:37:16.982Z,4.10
2018-12-13T01:39:45.771Z,4.10
2018-12-13T01:42:14.332Z,4.10
2018-12-13T01:44:42.848Z,4.20
2018-12-13T01:47:11.352Z,4.10
2018-12-13T01:49:40.113Z,4.20
2018-12-13T01:52:09.452Z,4.20
2018-12-13T01:54:38.802Z,4.20
2018-12-13T01:57:07.408Z,4.20
2018-12-13T01:59:36.540Z,4.10
2018-12-13T02:02:05.201Z,4.20
2018-12-13T02:04:34.071Z,4.10
2018-12-13T02:07:03.811Z,4.10
2018-12-13T02:09:32.296Z,4.00
2018-12-13T02:12:00.787Z,4.00
2018-12-13T02:14:29.414Z,4.00
2018-12-13T02:16:57.945Z,4.00
2018-12-13T02:19:26.619Z,4.00
2018-12-13T02:21:55.170Z,3.90
2018-12-13T02:24:23.683Z,3.90
2018-12-13T02:26:52.546Z,3.90
2018-12-13T02:29:21.330Z,3.90
2018-12-13T02:31:49.894Z,3.90
2018-12-13T02:34:18.557Z,3.90
2018-12-13T02:36:47.100Z,3.90
2018-12-13T02:39:15.933Z,3.80
2018-12-13T02:41:44.546Z,3.80
2018-12-13T02:44:13.222Z,3.80
2018-12-13T02:46:41.976Z,3.80
2018-12-13T02:49:10.552Z,3.80
2018-12-13T02:51:39.141Z,3.80
2018-12-13T02:54:07.865Z,3.80
2018-12-13T02:56:37.771Z,3.80
2018-12-13T02:59:06.836Z,3.80
2018-12-13T03:01:35.415Z,3.80
2018-12-13T03:04:04.553Z,3.70
2018-12-13T03:06:33.266Z,3.70
2018-12-13T03:09:01.851Z,3.80
2018-12-13T03:11:30.508Z,3.70
2018-12-13T03:13:59.823Z,3.80
2018-12-13T03:16:28.554Z,3.80
2018-12-13T03:18:57.725Z,3.80
2018-12-13T03:21:26.334Z,3.80
2018-12-13T03:23:54.898Z,3.90
2018-12-13T03:26:23.519Z,3.80
2018-12-13T03:28:52.274Z,3.80
2018-12-13T03:31:20.822Z,3.80
2018-12-13T03:33:50.106Z,3.80
2018-12-13T03:36:18.713Z,3.90
2018-12-13T03:38:47.384Z,4.00
2018-12-13T03:41:16.885Z,4.00
2018-12-13T03:43:46.883Z,4.00
2018-12-13T03:46:16.095Z,4.00
2018-12-13T03:48:44.733Z,4.00
2018-12-13T03:51:13.672Z,3.90
2018-12-13T03:53:42.382Z,4.00
2018-12-13T03:56:11.122Z,4.00
2018-12-13T03:58:39.716Z,4.00
2018-12-13T04:01:08.360Z,4.10
2018-12-13T04:03:37.901Z,4.10
2018-12-13T04:06:07.850Z,4.10
2018-12-13T04:08:36.805Z,4.20
2018-12-13T04:11:05.568Z,4.20
2018-12-13T04:13:34.366Z,4.20
2018-12-13T04:16:03.192Z,4.30
2018-12-13T04:18:31.866Z,4.30
2018-12-13T04:21:00.499Z,4.30
2018-12-13T04:23:29.260Z,4.20
2018-12-13T04:25:58.219Z,4.30
2018-12-13T04:28:26.924Z,4.30
2018-12-13T04:30:56.586Z,4.20
2018-12-13T04:33:25.160Z,4.30
2018-12-13T04:35:53.862Z,4.30
2018-12-13T04:38:22.552Z,4.30
2018-12-13T04:40:51.058Z,4.30
2018-12-13T04:43:19.602Z,4.30
2018-12-13T04:45:48.108Z,4.30
2018-12-13T04:48:16.669Z,4.30
2018-12-13T04:50:45.555Z,4.20
2018-12-13T04:53:15.005Z,4.20
2018-12-13T04:55:43.674Z,4.20
2018-12-13T04:58:12.342Z,4.30
2018-12-13T05:00:40.880Z,4.30
2018-12-13T05:03:09.758Z,4.20
2018-12-13T05:05:39.197Z,4.20
2018-12-13T05:08:07.915Z,4.20
2018-12-13T05:10:47.675Z,4.20
2018-12-13T05:13:17.087Z,4.10
2018-12-13T05:15:45.816Z,4.00
2018-12-13T05:18:14.520Z,4.00
2018-12-13T05:20:43.176Z,4.10
2018-12-13T05:23:12.171Z,4.00
2018-12-13T05:25:40.798Z,4.00
2018-12-13T05:28:09.289Z,4.00
2018-12-13T05:30:37.871Z,4.00
2018-12-13T05:33:07.537Z,4.00
2018-12-13T05:35:36.205Z,4.00
2018-12-13T05:38:04.971Z,4.00
2018-12-13T05:40:33.581Z,4.10
2018-12-13T05:43:02.103Z,4.10
2018-12-13T05:45:30.858Z,4.00
2018-12-13T05:48:00.217Z,3.90
2018-12-13T05:50:28.879Z,4.00
2018-12-13T05:52:57.358Z,4.00
2018-12-13T05:55:26.043Z,4.00
2018-12-13T05:57:55.638Z,4.00
2018-12-13T06:00:24.961Z,4.10
2018-12-13T06:02:53.762Z,4.20
2018-12-13T06:05:22.440Z,4.30
2018-12-13T06:07:54.890Z,4.30
2018-12-13T06:10:22.371Z,4.30
2018-12-13T06:12:52.528Z,4.30
2018-12-13T06:15:21.261Z,4.20
2018-12-13T06:17:50.260Z,4.20
2018-12-13T06:20:19.453Z,4.20
2018-12-13T06:22:49.221Z,4.10
2018-12-13T06:25:17.932Z,4.10
2018-12-13T06:27:46.554Z,3.90
2018-12-13T06:30:15.242Z,3.90
2018-12-13T06:32:43.784Z,3.80
2018-12-13T06:35:12.789Z,3.90
2018-12-13T06:37:41.783Z,3.80
2018-12-13T06:40:15.586Z,3.80
2018-12-13T06:42:41.893Z,3.80
2018-12-13T06:45:11.289Z,3.80
2018-12-13T06:47:40.484Z,3.90
2018-12-13T06:50:09.941Z,4.00
2018-12-13T06:52:39.646Z,4.10
2018-12-13T06:55:09.174Z,4.20
2018-12-13T06:57:37.793Z,4.10
2018-12-13T07:00:07.750Z,4.10
2018-12-13T07:02:37.157Z,4.10
2018-12-13T07:05:06.269Z,4.10
2018-12-13T07:07:35.211Z,4.00
2018-12-13T07:10:04.801Z,4.00
2018-12-13T07:12:33.658Z,4.00
2018-12-13T07:15:02.340Z,4.20
2018-12-13T07:17:30.967Z,4.20
2018-12-13T07:19:59.777Z,4.20
2018-12-13T07:22:28.836Z,4.20
2018-12-13T07:24:57.518Z,4.20
2018-12-13T07:27:27.028Z,4.00
2018-12-13T07:30:00.266Z,4.10
2018-12-13T07:32:31.008Z,4.10
2018-12-13T07:35:01.447Z,4.10
2018-12-13T07:37:31.952Z,4.10
2018-12-13T07:40:01.574Z,4.10
2018-12-13T07:42:30.356Z,4.10
2018-12-13T07:44:59.863Z,4.20
2018-12-13T07:47:28.437Z,4.20
2018-12-13T07:49:57.148Z,4.30
2018-12-13T07:52:25.944Z,4.30
2018-12-13T07:54:54.671Z,4.30
2018-12-13T07:57:23.669Z,4.40
2018-12-13T07:59:52.509Z,4.50
2018-12-13T08:02:21.663Z,4.60
2018-12-13T08:04:50.176Z,4.60
2018-12-13T08:07:18.739Z,4.60
2018-12-13T08:09:47.426Z,4.50
2018-12-13T08:12:19.775Z,4.60
2018-12-13T08:14:48.447Z,4.70
2018-12-13T08:17:17.458Z,4.80
2018-12-13T08:19:46.572Z,4.90
2018-12-13T08:22:15.342Z,4.90
2018-12-13T08:24:44.904Z,5.00
2018-12-13T08:27:13.796Z,5.00
2018-12-13T08:29:43.573Z,5.00
2018-12-13T08:32:13.170Z,5.10
2018-12-13T08:34:42.076Z,5.20
2018-12-13T08:37:11.680Z,5.30
2018-12-13T08:39:41.463Z,5.30
2018-12-13T08:42:10.208Z,5.30
2018-12-13T08:44:39.519Z,5.30
2018-12-13T08:47:08.499Z,5.30
2018-12-13T08:49:37.404Z,5.40
2018-12-13T08:52:06.348Z,5.40
2018-12-13T08:54:36.078Z,5.40
2018-12-13T08:57:05.755Z,5.50
2018-12-13T08:59:34.679Z,5.50
2018-12-13T09:02:03.559Z,5.40
2018-12-13T09:04:32.232Z,5.50
2018-12-13T09:07:01.124Z,5.50
2018-12-13T09:09:30.126Z,5.60
2018-12-13T09:11:59.078Z,5.60
2018-12-13T09:14:29.000Z,5.80
2018-12-13T09:16:57.745Z,5.80
2018-12-13T09:19:27.444Z,6.00
2018-12-13T09:21:56.164Z,6.10
2018-12-13T09:24:26.483Z,6.10
2018-12-13T09:26:55.550Z,6.10
2018-12-13T09:29:24.391Z,6.10
2018-12-13T09:31:53.562Z,6.00
2018-12-13T09:34:22.801Z,6.10
2018-12-13T09:36:52.022Z,6.00
2018-12-13T09:39:21.644Z,6.10
2018-12-13T09:41:51.068Z,6.00
2018-12-13T09:44:19.868Z,6.10
2018-12-13T09:46:49.127Z,6.10
2018-12-13T09:49:18.436Z,6.20
2018-12-13T09:51:48.501Z,6.20
2018-12-13T09:54:17.358Z,6.30
2018-12-13T09:56:46.116Z,6.30
2018-12-13T09:59:14.922Z,6.20
2018-12-13T10:01:44.890Z,6.20
2018-12-13T10:04:14.093Z,6.20
2018-12-13T10:06:42.741Z,6.20
2018-12-13T10:09:11.494Z,6.20
2018-12-13T10:11:40.209Z,6.20
2018-12-13T10:14:10.035Z,6.10
2018-12-13T10:16:38.764Z,6.10
2018-12-13T10:19:07.485Z,6.10
2018-12-13T10:21:37.030Z,6.10
2018-12-13T10:24:05.704Z,6.10
2018-12-13T10:26:34.396Z,6.20
2018-12-13T10:29:03.937Z,6.20
2018-12-13T10:31:33.392Z,6.20
2018-12-13T10:34:02.199Z,6.20
2018-12-13T10:36:31.281Z,6.20
2018-12-13T10:38:59.861Z,6.30
2018-12-13T10:41:28.653Z,6.20
2018-12-13T10:43:57.260Z,6.20
2018-12-13T10:46:26.851Z,6.20
2018-12-13T10:48:55.489Z,6.30
2018-12-13T10:51:24.095Z,6.40
2018-12-13T10:53:52.721Z,6.40
2018-12-13T10:56:21.691Z,6.40
2018-12-13T10:58:50.293Z,6.30
2018-12-13T11:01:55.036Z,6.30
2018-12-13T11:04:23.661Z,6.40
2018-12-13T11:06:52.363Z,6.30
2018-12-13T11:09:21.175Z,6.30
2018-12-13T11:11:50.019Z,6.40
2018-12-13T11:14:18.732Z,6.30
2018-12-13T11:16:47.315Z,6.30
2018-12-13T11:19:16.334Z,6.30
2018-12-13T11:21:44.910Z,6.40
2018-12-13T11:24:13.579Z,6.40
2018-12-13T11:26:42.356Z,6.50
2018-12-13T11:29:33.059Z,6.50
2018-12-13T11:32:01.992Z,6.60
2018-12-13T11:34:30.489Z,6.60
2018-12-13T11:36:59.088Z,6.70
2018-12-13T11:39:27.717Z,6.70
2018-12-13T11:41:56.289Z,6.70
2018-12-13T11:44:26.019Z,6.80
2018-12-13T11:46:54.641Z,6.80
2018-12-13T11:49:23.411Z,6.80
2018-12-13T11:51:52.135Z,6.90
2018-12-13T11:54:42.142Z,6.90
2018-12-13T11:57:11.028Z,6.90
2018-12-13T11:59:39.711Z,6.90
2018-12-13T12:02:08.457Z,6.90
2018-12-13T12:04:37.867Z,6.90
2018-12-13T12:07:07.581Z,6.90
2018-12-13T12:09:36.537Z,6.90
2018-12-13T12:12:05.700Z,6.80
2018-12-13T12:14:34.320Z,6.80
2018-12-13T12:17:03.048Z,6.80
2018-12-13T12:19:31.639Z,6.80
2018-12-13T12:22:00.352Z,6.80
2018-12-13T12:24:29.125Z,6.80
2018-12-13T12:26:57.953Z,6.80
2018-12-13T12:29:26.766Z,6.90
2018-12-13T12:31:55.603Z,6.90
2018-12-13T12:34:25.066Z,6.90
2018-12-13T12:36:54.070Z,6.80
2018-12-13T12:39:22.756Z,6.80
2018-12-13T12:41:51.311Z,6.90
2018-12-13T12:44:19.944Z,6.90
2018-12-13T12:46:48.677Z,6.80
2018-12-13T12:49:17.171Z,6.80
2018-12-13T12:51:45.901Z,6.90
2018-12-13T12:54:14.938Z,6.80
2018-12-13T12:56:43.833Z,6.80
2018-12-13T12:59:13.870Z,6.80
2018-12-13T13:01:42.614Z,6.80
2018-12-13T13:04:11.369Z,6.80
2018-12-13T13:06:40.675Z,6.80
2018-12-13T13:09:10.351Z,6.60
2018-12-13T13:11:39.594Z,6.50
2018-12-13T13:14:08.567Z,6.40
2018-12-13T13:16:37.774Z,6.40
2018-12-13T13:19:06.953Z,6.40
2018-12-13T13:21:35.711Z,6.40
2018-12-13T13:24:06.302Z,6.40
2018-12-13T13:26:34.870Z,6.40
2018-12-13T13:29:03.677Z,6.40
2018-12-13T13:31:32.211Z,6.50
2018-12-13T13:34:02.404Z,6.40
2018-12-13T13:36:31.528Z,6.40
2018-12-13T13:39:01.418Z,6.40
2018-12-13T13:41:30.893Z,6.50
2018-12-13T13:44:00.598Z,6.60
2018-12-13T13:46:29.311Z,6.60
2018-12-13T13:48:57.927Z,6.60
2018-12-13T13:51:26.504Z,6.60
2018-12-13T13:53:55.294Z,6.50
2018-12-13T13:56:23.976Z,6.40
2018-12-13T13:58:53.100Z,6.40
2018-12-13T14:01:22.201Z,6.40
2018-12-13T14:03:51.475Z,6.40
2018-12-13T14:06:20.064Z,6.40
2018-12-13T14:08:48.713Z,6.40
2018-12-13T14:11:17.389Z,6.40
2018-12-13T14:13:46.139Z,6.40
2018-12-13T14:16:14.679Z,6.40
2018-12-13T14:18:43.587Z,6.40
2018-12-13T14:21:12.743Z,6.40
2018-12-13T14:23:41.889Z,6.40
2018-12-13T14:26:10.563Z,6.40
2018-12-13T14:28:39.091Z,6.30
2018-12-13T14:31:07.951Z,6.30
2018-12-13T14:33:36.617Z,6.30
2018-12-13T14:36:05.992Z,6.30
2018-12-13T14:38:35.754Z,6.30
2018-12-13T14:41:04.737Z,6.20
2018-12-13T14:43:33.378Z,6.30
2018-12-13T14:46:02.052Z,6.20
2018-12-13T14:48:30.781Z,6.20
2018-12-13T14:50:59.539Z,6.30
2018-12-13T14:53:28.038Z,6.20
2018-12-13T14:55:56.664Z,6.20
2018-12-13T14:58:25.544Z,6.20
2018-12-13T15:00:54.761Z,6.10
2018-12-13T15:03:23.652Z,6.20
2018-12-13T15:05:58.872Z,6.10
2018-12-13T15:08:27.970Z,6.10
2018-12-13T15:10:56.603Z,6.10
2018-12-13T15:13:26.038Z,6.00
2018-12-13T15:15:55.442Z,6.00
2018-12-13T15:18:24.624Z,6.00
2018-12-13T15:20:53.360Z,6.00
2018-12-13T15:23:54.156Z,6.00
2018-12-13T15:26:23.273Z,6.00
2018-12-13T15:28:52.240Z,6.00
2018-12-13T15:31:21.196Z,6.00
2018-12-13T15:33:50.498Z,6.00
2018-12-13T15:36:20.256Z,6.00
2018-12-13T15:38:49.654Z,6.00
2018-12-13T15:41:19.175Z,5.90
2018-12-13T15:43:48.570Z,5.90
2018-12-13T15:46:17.276Z,5.90
2018-12-13T15:48:46.021Z,5.90
2018-12-13T15:51:15.623Z,5.90
2018-12-13T15:53:44.373Z,5.90
2018-12-13T15:56:15.333Z,5.80
2018-12-13T15:58:44.077Z,5.80
2018-12-13T16:01:12.746Z,5.80
2018-12-13T16:03:41.501Z,5.80
2018-12-13T16:06:10.960Z,5.80
2018-12-13T16:08:39.822Z,5.70
2018-12-13T16:11:09.821Z,5.70
2018-12-13T16:13:38.492Z,5.70
2018-12-13T16:16:08.059Z,5.60
2018-12-13T16:18:37.379Z,5.50
2018-12-13T16:21:06.223Z,5.40
2018-12-13T16:23:35.962Z,5.40
2018-12-13T16:26:04.818Z,5.30
2018-12-13T16:28:35.013Z,5.30
2018-12-13T16:31:03.677Z,5.20
2018-12-13T16:33:32.512Z,5.20
2018-12-13T16:36:01.354Z,5.30
2018-12-13T16:38:31.326Z,5.30
2018-12-13T16:41:01.353Z,5.30
2018-12-13T16:43:30.154Z,5.20
2018-12-13T16:45:58.884Z,5.20
2018-12-13T16:48:27.495Z,5.10
2018-12-13T16:50:57.182Z,5.10
2018-12-13T16:53:26.692Z,5.10
2018-12-13T16:55:55.903Z,5.00
2018-12-13T16:58:25.916Z,5.00
2018-12-13T17:00:55.283Z,5.00
2018-12-13T17:03:38.271Z,5.00
2018-12-13T17:06:07.319Z,5.00
2018-12-13T17:08:36.784Z,4.90
2018-12-13T17:11:06.109Z,4.90
2018-12-13T17:13:35.716Z,4.80
2018-12-13T17:16:05.541Z,4.80
2018-12-13T17:18:35.170Z,4.80
2018-12-13T17:21:05.243Z,4.80
2018-12-13T17:23:34.498Z,4.80
2018-12-13T17:26:04.016Z,4.80
2018-12-13T17:28:33.042Z,4.80
2018-12-13T17:31:02.773Z,4.90
2018-12-13T17:33:32.240Z,4.90
2018-12-13T17:36:00.880Z,4.90
2018-12-13T17:38:31.039Z,4.90
2018-12-13T17:41:00.108Z,5.00
2018-12-13T17:43:28.941Z,4.90
2018-12-13T17:46:00.119Z,4.90
2018-12-13T17:48:28.744Z,4.90
2018-12-13T17:50:58.879Z,5.00
2018-12-13T17:53:28.046Z,5.00
2018-12-13T17:55:57.516Z,5.00
2018-12-13T17:58:27.205Z,5.00
2018-12-13T18:00:56.330Z,5.00
2018-12-13T18:03:25.318Z,5.00
2018-12-13T18:05:54.112Z,5.00
2018-12-13T18:08:22.818Z,5.00
2018-12-13T18:10:51.939Z,5.00
2018-12-13T18:13:21.965Z,5.00
2018-12-13T18:15:51.064Z,4.90
2018-12-13T18:18:22.773Z,4.90
2018-12-13T18:20:51.725Z,5.00
2018-12-13T18:23:22.100Z,5.00
2018-12-13T18:25:52.163Z,5.00
2018-12-13T18:28:20.912Z,5.00
2018-12-13T18:30:50.149Z,5.00
2018-12-13T18:33:19.978Z,5.10
2018-12-13T18:35:48.711Z,5.20
2018-12-13T18:38:17.962Z,5.30
2018-12-13T18:40:46.650Z,5.20
2018-12-13T18:43:15.715Z,5.20
2018-12-13T18:45:44.584Z,5.10
2018-12-13T18:48:13.501Z,5.20
2018-12-13T18:51:13.375Z,5.10
2018-12-13T18:53:43.585Z,5.00
2018-12-13T18:56:12.708Z,5.00
2018-12-13T18:58:41.959Z,4.90
2018-12-13T19:01:11.680Z,5.00
2018-12-13T19:03:40.398Z,5.00
2018-12-13T19:06:09.068Z,5.00
2018-12-13T19:08:37.861Z,5.00
2018-12-13T19:11:06.533Z,4.90
2018-12-13T19:13:35.380Z,4.90
2018-12-13T19:16:05.078Z,4.80
2018-12-13T19:18:34.268Z,4.80
2018-12-13T19:21:02.980Z,4.90
2018-12-13T19:23:32.146Z,4.80
2018-12-13T19:26:00.945Z,4.90
2018-12-13T19:28:30.739Z,4.80
2018-12-13T19:30:59.876Z,4.90
2018-12-13T19:33:28.874Z,5.00
2018-12-13T19:35:57.746Z,4.90
2018-12-13T19:38:26.609Z,4.90
2018-12-13T19:40:55.630Z,4.90
2018-12-13T19:43:24.411Z,4.90
2018-12-13T19:45:54.328Z,4.90
2018-12-13T19:48:23.302Z,4.90
2018-12-13T19:50:52.571Z,4.90
2018-12-13T19:53:23.607Z,4.90
2018-12-13T19:58:56.997Z,4.80
2018-12-13T20:01:26.417Z,4.80
2018-12-13T20:03:55.086Z,4.80
2018-12-13T20:06:24.001Z,4.80
2018-12-13T20:08:52.992Z,4.70
2018-12-13T20:11:22.254Z,4.80
2018-12-13T20:13:51.109Z,4.70
2018-12-13T20:16:19.978Z,4.60
2018-12-13T20:18:49.412Z,4.60
2018-12-13T20:21:18.842Z,4.60
2018-12-13T20:23:48.487Z,4.60
2018-12-13T20:26:17.197Z,4.70
2018-12-13T20:28:46.865Z,4.70
2018-12-13T20:31:16.458Z,4.80
2018-12-13T20:33:45.998Z,4.70
2018-12-13T20:36:14.692Z,4.70
2018-12-13T20:38:43.402Z,4.60
2018-12-13T20:41:12.134Z,4.50
2018-12-13T20:43:40.796Z,4.60
2018-12-13T20:46:09.585Z,4.60
2018-12-13T20:48:38.368Z,4.60
2018-12-13T20:51:07.864Z,4.60
2018-12-13T20:53:36.522Z,4.60
2018-12-13T20:56:05.554Z,4.60
2018-12-13T20:58:34.475Z,4.60
2018-12-13T21:01:03.256Z,4.40
2018-12-13T21:03:31.990Z,4.40
2018-12-13T21:06:00.750Z,4.40
2018-12-13T21:08:29.408Z,4.40
2018-12-13T21:10:58.167Z,4.50
2018-12-13T21:13:26.959Z,4.50
2018-12-13T21:15:56.700Z,4.50
2018-12-13T21:18:25.584Z,4.50
2018-12-13T21:20:54.735Z,4.60
2018-12-13T21:23:23.483Z,4.50
2018-12-13T21:25:52.281Z,4.50
2018-12-13T21:28:21.055Z,4.50
2018-12-13T21:30:49.711Z,4.50
2018-12-13T21:33:18.611Z,4.50
2018-12-13T21:35:49.133Z,4.40
2018-12-13T21:38:17.956Z,4.40
2018-12-13T21:40:46.624Z,4.30
2018-12-13T21:43:16.266Z,4.20
2018-12-13T21:45:45.752Z,4.20
2018-12-13T21:48:14.810Z,4.10
2018-12-13T21:50:43.606Z,4.20
2018-12-13T21:53:12.298Z,4.20
2018-12-13T21:55:41.197Z,4.20
2018-12-13T21:58:09.847Z,4.20
2018-12-13T22:00:38.622Z,4.20
2018-12-13T22:03:08.232Z,4.10
2018-12-13T22:05:37.005Z,4.00
2018-12-13T22:08:06.006Z,4.10
2018-12-13T22:10:34.858Z,4.20
2018-12-13T22:13:03.919Z,4.20
2018-12-13T22:15:32.819Z,4.30
2018-12-13T22:18:01.747Z,4.30
2018-12-13T22:20:30.481Z,4.20
2018-12-13T22:22:59.663Z,4.30
2018-12-13T22:25:28.408Z,4.30
2018-12-13T22:27:57.126Z,4.20
2018-12-13T22:30:27.085Z,4.20
2018-12-13T22:32:56.125Z,4.20
2018-12-13T22:35:25.062Z,4.20
2018-12-13T22:37:54.871Z,4.00
2018-12-13T22:40:23.887Z,3.90
2018-12-13T22:42:52.680Z,3.90
2018-12-13T22:45:21.340Z,3.90
2018-12-13T22:47:50.157Z,3.90
2018-12-13T22:50:19.052Z,3.80
2018-12-13T22:52:47.839Z,3.90
2018-12-13T22:55:17.207Z,4.00
2018-12-13T22:57:46.606Z,3.90
2018-12-13T23:00:15.587Z,3.80
2018-12-13T23:02:44.772Z,3.80
2018-12-13T23:05:13.738Z,3.90
2018-12-13T23:07:42.530Z,3.90
2018-12-13T23:10:42.078Z,3.90
2018-12-13T23:13:10.966Z,3.90
2018-12-13T23:15:39.975Z,3.80
2018-12-13T23:18:08.646Z,3.90
2018-12-13T23:20:37.306Z,3.90
2018-12-13T23:23:06.285Z,4.00
2018-12-13T23:25:35.017Z,3.90
2018-12-13T23:28:03.768Z,3.80
2018-12-13T23:30:32.705Z,3.70
2018-12-13T23:33:01.583Z,3.60
2018-12-13T23:35:30.556Z,3.60
2018-12-13T23:37:59.310Z,3.50
2018-12-13T23:40:28.063Z,3.60
2018-12-13T23:42:56.894Z,3.70
2018-12-13T23:45:25.606Z,3.70
2018-12-13T23:47:54.362Z,3.70
2018-12-13T23:50:24.643Z,3.80
2018-12-13T23:52:53.810Z,3.80
2018-12-13T23:55:22.568Z,3.80
2018-12-13T23:57:51.263Z,3.80
