createdAt,value
2019-03-03T06:54:49.586Z,3.20
2019-03-03T06:57:18.749Z,2.93
2019-03-03T06:59:48.431Z,2.90
2019-03-03T07:02:19.954Z,2.60
2019-03-03T07:04:49.416Z,3.37
2019-03-03T07:07:18.538Z,2.80
2019-03-03T07:09:48.272Z,3.03
2019-03-03T07:12:17.436Z,2.50
2019-03-03T07:14:46.692Z,2.97
2019-03-03T07:17:15.847Z,2.60
2019-03-03T07:19:45.004Z,2.60
2019-03-03T07:22:16.330Z,2.57
2019-03-03T07:24:45.478Z,2.27
2019-03-03T07:27:14.669Z,2.23
2019-03-03T07:29:43.870Z,2.27
2019-03-03T07:32:17.152Z,2.20
2019-03-03T07:34:47.105Z,2.10
2019-03-03T07:37:16.754Z,2.00
2019-03-03T07:39:45.896Z,2.37
2019-03-03T07:42:15.036Z,2.07
2019-03-03T07:44:44.594Z,2.10
2019-03-03T07:47:13.823Z,2.00
2019-03-03T07:49:42.983Z,1.90
2019-03-03T07:52:12.111Z,2.60
2019-03-03T07:54:41.282Z,1.80
2019-03-03T07:57:11.788Z,2.03
2019-03-03T07:59:41.144Z,1.83
2019-03-03T08:02:10.373Z,2.13
2019-03-03T08:04:39.695Z,2.10
2019-03-03T08:07:08.839Z,2.10
2019-03-03T08:09:38.113Z,2.00
2019-03-03T08:12:07.292Z,1.80
2019-03-03T08:14:37.975Z,1.90
2019-03-03T08:17:07.179Z,2.20
2019-03-03T08:19:36.807Z,2.10
2019-03-03T08:22:07.137Z,2.07
2019-03-03T08:24:36.264Z,2.12
2019-03-03T08:27:05.439Z,2.20
2019-03-03T08:29:34.839Z,1.97
2019-03-03T08:32:04.005Z,1.63
2019-03-03T08:34:33.155Z,1.77
2019-03-03T08:37:02.308Z,1.70
2019-03-03T08:39:31.626Z,1.93
2019-03-03T08:42:19.814Z,1.83
2019-03-03T08:45:01.295Z,2.00
2019-03-03T08:47:40.602Z,1.87
2019-03-03T08:50:29.223Z,1.60
2019-03-03T08:53:17.388Z,2.13
2019-03-03T08:56:04.949Z,1.83
2019-03-03T08:58:45.814Z,2.10
2019-03-03T09:01:31.634Z,1.83
2019-03-03T09:04:22.863Z,1.80
2019-03-03T09:07:13.875Z,1.57
2019-03-03T09:09:58.603Z,1.80
2019-03-03T09:12:36.499Z,1.60
2019-03-03T09:15:14.374Z,1.80
2019-03-03T09:18:05.715Z,1.70
2019-03-03T09:20:56.678Z,1.73
2019-03-03T09:23:43.375Z,1.83
2019-03-03T09:26:20.910Z,1.70
2019-03-03T09:29:18.336Z,1.73
2019-03-03T09:31:54.331Z,1.87
2019-03-03T09:35:00.607Z,1.80
2019-03-03T09:37:50.068Z,1.63
2019-03-03T09:40:34.771Z,1.90
2019-03-03T09:43:12.927Z,1.80
2019-03-03T09:46:09.006Z,1.73
2019-03-03T09:49:09.518Z,1.80
2019-03-03T09:51:55.194Z,1.80
2019-03-03T09:54:32.763Z,1.80
2019-03-03T09:57:24.610Z,1.80
2019-03-03T10:00:21.873Z,2.00
2019-03-03T10:03:06.459Z,1.57
2019-03-03T10:05:57.653Z,1.80
2019-03-03T10:08:43.636Z,1.53
2019-03-03T10:11:34.879Z,1.40
2019-03-03T10:14:19.741Z,1.70
2019-03-03T10:17:05.403Z,1.60
2019-03-03T10:20:08.848Z,1.80
2019-03-03T10:23:08.857Z,1.90
2019-03-03T10:25:56.348Z,1.90
2019-03-03T10:28:46.114Z,2.07
2019-03-03T10:31:52.676Z,1.80
2019-03-03T10:34:40.017Z,2.03
2019-03-03T10:37:19.939Z,2.10
2019-03-03T10:39:56.421Z,1.80
2019-03-03T10:42:47.448Z,1.87
2019-03-03T10:45:28.381Z,1.60
2019-03-03T10:48:15.211Z,1.50
2019-03-03T10:50:57.423Z,1.80
2019-03-03T10:53:31.962Z,1.50
2019-03-03T10:56:18.786Z,1.60
2019-03-03T10:59:15.601Z,1.53
2019-03-03T11:02:07.076Z,1.47
2019-03-03T11:04:45.881Z,1.40
2019-03-03T11:07:20.855Z,2.13
2019-03-03T11:10:03.701Z,1.40
2019-03-03T11:12:45.555Z,1.57
2019-03-03T11:15:32.391Z,1.63
2019-03-03T11:18:10.693Z,1.70
2019-03-03T11:21:01.851Z,1.73
2019-03-03T11:23:50.021Z,1.63
2019-03-03T11:26:40.983Z,1.60
2019-03-03T11:29:19.778Z,1.70
2019-03-03T11:32:13.863Z,1.87
2019-03-03T11:35:17.424Z,1.50
2019-03-03T11:38:08.379Z,1.67
2019-03-03T11:40:52.623Z,1.90
2019-03-03T11:43:39.407Z,2.40
2019-03-03T11:46:25.134Z,2.53
2019-03-03T11:49:09.183Z,1.97
2019-03-03T11:51:59.362Z,1.97
2019-03-03T11:54:45.734Z,1.70
2019-03-03T11:57:30.694Z,1.83
2019-03-03T12:00:17.393Z,1.70
2019-03-03T12:02:59.468Z,1.60
2019-03-03T12:05:54.434Z,1.67
2019-03-03T12:08:35.936Z,1.80
2019-03-03T12:11:36.638Z,1.90
2019-03-03T12:14:30.664Z,1.70
2019-03-03T12:17:21.516Z,1.80
2019-03-03T12:20:19.234Z,1.80
2019-03-03T12:22:57.633Z,1.60
2019-03-03T12:25:55.820Z,1.80
2019-03-03T12:28:51.887Z,1.80
2019-03-03T12:31:29.146Z,1.60
2019-03-03T12:34:10.036Z,1.80
2019-03-03T12:37:10.542Z,2.10
2019-03-03T12:40:02.379Z,1.90
2019-03-03T12:42:49.170Z,1.90
2019-03-03T12:45:37.506Z,1.63
2019-03-03T12:48:24.867Z,1.70
2019-03-03T12:51:13.298Z,1.50
2019-03-03T12:53:49.075Z,1.53
2019-03-03T12:56:32.556Z,1.80
2019-03-03T12:59:22.224Z,1.60
2019-03-03T13:02:00.639Z,1.87
2019-03-03T13:04:45.930Z,1.80
2019-03-03T13:07:36.218Z,1.90
2019-03-03T13:10:19.027Z,1.90
2019-03-03T13:13:06.044Z,1.63
2019-03-03T13:15:53.055Z,1.77
2019-03-03T13:18:38.991Z,1.70
2019-03-03T13:21:39.242Z,1.90
2019-03-03T13:24:26.320Z,1.90
2019-03-03T13:27:13.048Z,2.00
2019-03-03T13:30:04.246Z,1.80
2019-03-03T13:32:41.416Z,1.70
2019-03-03T13:35:26.373Z,1.80
2019-03-03T13:38:26.479Z,1.80
2019-03-03T13:41:11.991Z,1.87
2019-03-03T13:43:41.163Z,2.10
2019-03-03T13:46:10.380Z,1.90
2019-03-03T13:48:39.620Z,1.90
2019-03-03T13:51:08.989Z,1.97
2019-03-03T13:53:38.126Z,1.90
2019-03-03T13:56:07.323Z,2.20
2019-03-03T13:58:36.886Z,2.03
2019-03-03T14:01:06.068Z,1.80
2019-03-03T14:03:35.271Z,1.73
2019-03-03T14:06:04.803Z,1.87
2019-03-03T14:08:36.747Z,1.57
2019-03-03T14:11:07.007Z,2.20
2019-03-03T14:13:37.634Z,2.13
2019-03-03T14:16:06.789Z,1.80
2019-03-03T14:18:35.948Z,1.73
2019-03-03T14:21:05.474Z,1.73
2019-03-03T14:23:36.482Z,1.63
2019-03-03T14:26:05.948Z,2.17
2019-03-03T14:28:35.097Z,1.93
2019-03-03T14:31:04.542Z,1.90
2019-03-03T14:33:33.725Z,2.07
2019-03-03T14:36:03.267Z,1.70
2019-03-03T14:38:32.448Z,1.50
2019-03-03T14:41:01.770Z,2.00
2019-03-03T14:43:31.187Z,1.83
2019-03-03T14:46:00.320Z,1.80
2019-03-03T14:48:29.568Z,1.77
2019-03-03T14:50:58.737Z,1.60
2019-03-03T14:53:28.058Z,1.63
2019-03-03T14:55:57.258Z,1.60
2019-03-03T14:58:26.436Z,1.50
2019-03-03T15:00:56.158Z,1.57
2019-03-03T15:03:25.438Z,1.70
2019-03-03T15:05:54.596Z,1.80
2019-03-03T15:08:24.017Z,1.77
2019-03-03T15:10:53.242Z,2.80
2019-03-03T15:13:22.429Z,2.07
2019-03-03T15:15:52.008Z,2.40
2019-03-03T15:18:23.470Z,2.10
2019-03-03T15:20:52.615Z,2.00
2019-03-03T15:23:21.787Z,1.98
2019-03-03T15:25:51.022Z,2.10
2019-03-03T15:28:20.540Z,1.93
2019-03-03T15:30:50.720Z,1.80
2019-03-03T15:33:20.088Z,3.20
2019-03-03T15:35:49.313Z,3.97
2019-03-03T15:38:18.820Z,2.00
2019-03-03T15:40:48.128Z,2.70
2019-03-03T15:43:17.340Z,3.00
2019-03-03T15:45:46.745Z,2.70
2019-03-03T15:48:15.963Z,2.70
2019-03-03T15:50:45.590Z,2.43
2019-03-03T15:53:14.733Z,2.20
2019-03-03T15:55:43.884Z,1.73
2019-03-03T15:58:14.245Z,1.90
2019-03-03T16:00:43.438Z,2.17
2019-03-03T16:03:12.611Z,1.70
2019-03-03T16:05:42.075Z,2.00
2019-03-03T16:08:11.220Z,1.73
2019-03-03T16:10:41.267Z,1.93
2019-03-03T16:13:10.456Z,2.30
2019-03-03T16:15:39.697Z,2.40
2019-03-03T16:18:09.002Z,2.37
2019-03-03T16:20:40.228Z,2.70
2019-03-03T16:23:09.543Z,2.80
2019-03-03T16:25:38.906Z,3.03
2019-03-03T16:28:08.279Z,3.17
2019-03-03T16:30:37.604Z,2.23
2019-03-03T16:33:06.875Z,2.30
2019-03-03T16:35:36.478Z,2.23
2019-03-03T16:38:05.870Z,2.20
2019-03-03T16:40:39.550Z,2.30
2019-03-03T16:43:06.148Z,2.20
2019-03-03T16:45:35.286Z,2.00
2019-03-03T16:48:05.647Z,1.90
2019-03-03T16:50:35.268Z,1.80
2019-03-03T16:53:05.298Z,1.80
2019-03-03T16:55:35.939Z,1.60
2019-03-03T16:58:05.166Z,1.67
2019-03-03T17:00:34.339Z,1.83
2019-03-03T17:03:03.610Z,1.60
2019-03-03T17:05:34.967Z,2.27
2019-03-03T17:08:04.135Z,1.70
2019-03-03T17:10:35.421Z,1.90
2019-03-03T17:13:04.596Z,1.83
2019-03-03T17:15:33.898Z,1.70
2019-03-03T17:18:03.061Z,2.30
2019-03-03T17:20:32.396Z,2.67
2019-03-03T17:23:01.636Z,2.10
2019-03-03T17:25:32.441Z,1.90
2019-03-03T17:28:01.948Z,2.00
2019-03-03T17:30:31.268Z,2.20
2019-03-03T17:33:00.420Z,2.10
2019-03-03T17:35:29.576Z,1.63
2019-03-03T17:37:58.988Z,1.90
2019-03-03T17:40:31.029Z,1.90
2019-03-03T17:43:02.148Z,2.10
2019-03-03T17:45:31.134Z,1.90
2019-03-03T17:48:00.361Z,2.10
2019-03-03T17:50:29.733Z,2.47
2019-03-03T17:53:01.277Z,2.20
2019-03-03T17:55:32.405Z,1.70
2019-03-03T17:58:01.802Z,2.10
2019-03-03T18:00:34.458Z,1.80
2019-03-03T18:03:04.009Z,1.70
2019-03-03T18:05:33.224Z,1.80
2019-03-03T18:08:02.369Z,1.63
2019-03-03T18:10:33.444Z,1.67
2019-03-03T18:13:02.434Z,1.67
2019-03-03T18:15:31.649Z,2.10
2019-03-03T18:18:00.830Z,2.00
2019-03-03T18:20:30.021Z,1.70
2019-03-03T18:22:59.238Z,1.77
2019-03-03T18:25:28.393Z,1.80
2019-03-03T18:27:57.898Z,1.50
2019-03-03T18:30:27.161Z,1.73
2019-03-03T18:32:56.358Z,1.70
2019-03-03T18:35:25.784Z,1.80
2019-03-03T18:37:54.958Z,2.63
2019-03-03T18:40:24.346Z,3.40
2019-03-03T18:42:53.579Z,3.23
2019-03-03T18:45:22.775Z,3.30
2019-03-03T18:47:52.122Z,3.67
2019-03-03T18:50:21.300Z,4.50
2019-03-03T18:52:51.963Z,3.30
2019-03-03T18:55:21.171Z,2.97
2019-03-03T18:57:52.581Z,2.67
2019-03-03T19:00:23.634Z,2.70
2019-03-03T19:02:53.555Z,2.90
2019-03-03T19:05:22.788Z,3.00
2019-03-03T19:07:51.957Z,3.07
2019-03-03T19:10:22.071Z,3.07
2019-03-03T19:12:51.282Z,2.43
2019-03-03T19:15:20.721Z,2.37
2019-03-03T19:17:50.070Z,2.40
2019-03-03T19:20:21.610Z,2.10
2019-03-03T19:22:51.660Z,2.03
2019-03-03T19:25:21.306Z,2.27
2019-03-03T19:27:50.484Z,2.10
2019-03-03T19:30:21.744Z,2.30
2019-03-03T19:33:03.351Z,2.50
2019-03-03T19:35:33.669Z,2.20
2019-03-03T19:38:02.856Z,2.60
2019-03-03T19:40:32.031Z,2.57
2019-03-03T19:43:01.301Z,3.73
2019-03-03T19:45:32.415Z,3.37
2019-03-03T19:48:02.265Z,3.00
2019-03-03T19:50:31.415Z,3.30
2019-03-03T19:53:00.592Z,2.90
2019-03-03T19:55:29.746Z,2.63
2019-03-03T19:57:58.949Z,2.67
2019-03-03T20:00:36.671Z,2.30
2019-03-03T20:03:03.175Z,2.03
2019-03-03T20:05:33.310Z,2.10
2019-03-03T20:08:05.256Z,1.80
2019-03-03T20:10:35.510Z,1.73
2019-03-03T20:13:05.230Z,1.80
2019-03-03T20:15:35.486Z,1.90
2019-03-03T20:18:05.548Z,2.17
2019-03-03T20:20:35.433Z,1.97
2019-03-03T20:23:04.851Z,2.03
2019-03-03T20:25:34.013Z,2.20
2019-03-03T20:28:03.277Z,2.00
2019-03-03T20:30:32.505Z,1.97
2019-03-03T20:33:01.667Z,1.90
2019-03-03T20:35:31.019Z,1.87
2019-03-03T20:38:00.209Z,1.80
2019-03-03T20:40:29.630Z,1.97
2019-03-03T20:42:59.028Z,2.20
2019-03-03T20:45:28.184Z,2.43
2019-03-03T20:47:57.358Z,2.27
2019-03-03T20:50:27.022Z,2.20
2019-03-03T20:52:57.009Z,2.00
2019-03-03T20:55:26.299Z,2.10
2019-03-03T20:57:56.572Z,2.23
2019-03-03T21:00:26.710Z,2.30
2019-03-03T21:02:57.648Z,2.33
2019-03-03T21:05:27.408Z,2.30
2019-03-03T21:08:08.476Z,2.00
2019-03-03T21:10:37.643Z,2.17
2019-03-03T21:13:06.907Z,2.50
2019-03-03T21:15:41.682Z,2.63
2019-03-03T21:18:13.421Z,2.80
2019-03-03T21:20:45.271Z,2.70
2019-03-03T21:23:25.285Z,2.90
2019-03-03T21:25:57.235Z,2.90
2019-03-03T21:28:27.814Z,2.90
2019-03-03T21:30:57.199Z,3.10
2019-03-03T21:33:26.421Z,2.93
2019-03-03T21:35:55.722Z,2.80
2019-03-03T21:38:24.901Z,3.00
2019-03-03T21:40:54.044Z,2.37
2019-03-03T21:43:23.182Z,2.30
2019-03-03T21:45:55.355Z,1.97
2019-03-03T21:48:24.580Z,2.17
2019-03-03T21:50:55.273Z,2.13
2019-03-03T21:53:24.437Z,2.07
2019-03-03T21:55:53.604Z,1.90
2019-03-03T21:58:30.913Z,2.70
2019-03-03T22:01:07.892Z,2.00
2019-03-03T22:03:40.743Z,1.90
2019-03-03T22:06:15.663Z,1.80
2019-03-03T22:08:44.877Z,2.03
2019-03-03T22:11:16.078Z,1.90
2019-03-03T22:13:45.585Z,1.80
2019-03-03T22:16:18.625Z,1.87
2019-03-03T22:18:47.759Z,1.60
2019-03-03T22:21:16.943Z,1.70
2019-03-03T22:23:46.384Z,1.60
2019-03-03T22:26:15.619Z,1.83
2019-03-03T22:28:45.073Z,1.80
