createdAt,value
2022-10-21T00:01:46.698Z,99204.88
2022-10-21T00:04:13.311Z,99201.72
2022-10-21T00:06:39.972Z,99196.16
2022-10-21T00:09:06.669Z,99184.66
2022-10-21T00:11:33.321Z,99186.63
2022-10-21T00:14:01.002Z,99188.19
2022-10-21T00:16:27.649Z,99183.06
2022-10-21T00:18:54.278Z,99181.88
2022-10-21T00:21:22.102Z,99180.28
2022-10-21T00:23:50.293Z,99162.84
2022-10-21T00:26:18.422Z,99160.44
2022-10-21T00:28:45.334Z,99149.34
2022-10-21T00:31:13.971Z,99146.56
2022-10-21T00:33:40.993Z,99143.00
2022-10-21T00:36:14.787Z,99130.69
2022-10-21T00:38:44.283Z,99132.69
2022-10-21T00:41:11.739Z,99131.09
2022-10-21T00:43:57.062Z,99122.38
2022-10-21T00:46:45.065Z,99118.00
2022-10-21T00:49:24.688Z,99120.00
2022-10-21T00:51:56.537Z,99123.56
2022-10-21T00:54:24.911Z,99117.63
2022-10-21T00:56:54.654Z,99112.06
2022-10-21T00:59:23.972Z,99117.22
2022-10-21T01:01:50.953Z,99106.13
2022-10-21T01:04:17.634Z,99097.38
2022-10-21T01:06:45.367Z,99097.00
2022-10-21T01:09:13.827Z,99092.63
2022-10-21T01:11:46.565Z,99083.50
2022-10-21T01:14:28.350Z,99085.88
2022-10-21T01:17:26.623Z,99071.22
2022-10-21T01:20:20.813Z,99066.03
2022-10-21T01:22:56.777Z,99047.78
2022-10-21T01:25:50.837Z,99059.69
2022-10-21T01:28:35.778Z,99056.91
2022-10-21T01:31:20.338Z,99047.00
2022-10-21T01:33:59.776Z,99054.13
2022-10-21T01:36:40.060Z,99046.22
2022-10-21T01:39:27.098Z,99050.19
2022-10-21T01:41:53.725Z,99052.56
2022-10-21T01:44:30.139Z,99046.22
2022-10-21T01:47:06.722Z,99066.03
2022-10-21T01:49:41.347Z,99058.88
2022-10-21T01:52:08.802Z,99060.50
2022-10-21T01:54:39.949Z,99052.53
2022-10-21T01:57:09.230Z,99047.00
2022-10-21T01:59:37.562Z,99040.25
2022-10-21T02:02:07.247Z,99018.44
2022-10-21T02:04:36.253Z,99018.03
2022-10-21T02:07:06.114Z,99008.91
2022-10-21T02:12:05.664Z,99009.31
2022-10-21T02:14:41.921Z,98995.44
2022-10-21T02:17:12.862Z,98999.00
2022-10-21T02:19:39.704Z,98997.00
2022-10-21T02:22:10.187Z,98995.44
2022-10-21T02:24:51.261Z,98974.81
2022-10-21T02:27:18.606Z,98969.28
2022-10-21T02:29:47.260Z,98961.34
2022-10-21T02:32:13.804Z,98947.44
2022-10-21T02:34:49.259Z,98945.88
2022-10-21T02:40:16.409Z,98949.84
2022-10-21T02:43:02.730Z,98934.78
2022-10-21T02:45:29.384Z,98931.22
2022-10-21T02:47:56.199Z,98927.63
2022-10-21T02:50:22.816Z,98920.91
2022-10-21T02:52:49.441Z,98912.56
2022-10-21T02:55:16.383Z,98902.66
2022-10-21T02:57:43.060Z,98901.47
2022-10-21T03:00:10.284Z,98899.88
2022-10-21T03:02:37.012Z,98894.31
2022-10-21T03:05:04.049Z,98897.09
2022-10-21T03:07:30.659Z,98888.75
2022-10-21T03:09:57.283Z,98878.03
2022-10-21T03:12:24.960Z,98875.25
2022-10-21T03:14:51.575Z,98867.72
2022-10-21T03:17:21.550Z,98854.63
2022-10-21T03:19:51.014Z,98857.41
2022-10-21T03:22:17.669Z,98846.31
2022-10-21T03:24:44.333Z,98845.91
2022-10-21T03:27:11.836Z,98838.38
2022-10-21T03:29:38.430Z,98836.00
2022-10-21T03:32:05.244Z,98822.13
2022-10-21T03:34:31.857Z,98812.63
2022-10-21T03:36:58.630Z,98821.75
2022-10-21T03:39:25.247Z,98810.66
2022-10-21T03:41:52.881Z,98805.88
2022-10-21T03:44:19.502Z,98795.56
2022-10-21T03:46:46.082Z,98784.84
2022-10-21T03:49:21.162Z,98776.13
2022-10-21T03:51:48.589Z,98772.16
2022-10-21T03:54:15.485Z,98759.88
2022-10-21T03:56:42.225Z,98766.19
2022-10-21T03:59:09.125Z,98764.22
2022-10-21T04:01:36.284Z,98766.97
2022-10-21T04:04:03.523Z,98765.78
2022-10-21T04:06:30.479Z,98770.13
2022-10-21T04:08:57.129Z,98762.25
2022-10-21T04:11:23.791Z,98742.44
2022-10-21T04:13:50.585Z,98731.41
2022-10-21T04:16:20.486Z,98731.41
2022-10-21T04:18:47.778Z,98725.50
2022-10-21T04:21:14.763Z,98718.75
2022-10-21T04:23:41.842Z,98711.63
2022-10-21T04:26:09.482Z,98708.09
2022-10-21T04:28:36.546Z,98706.06
2022-10-21T04:31:03.880Z,98706.88
2022-10-21T04:33:30.554Z,98699.75
2022-10-21T04:35:58.941Z,98686.25
2022-10-21T04:38:26.670Z,98679.53
2022-10-21T04:41:01.523Z,98667.22
2022-10-21T04:43:29.027Z,98664.81
2022-10-21T04:45:56.106Z,98654.50
2022-10-21T04:48:23.344Z,98655.28
2022-10-21T04:50:53.782Z,98664.00
2022-10-21T04:53:21.752Z,98657.25
2022-10-21T04:55:54.779Z,98659.22
2022-10-21T04:58:22.391Z,98656.03
2022-10-21T05:00:52.740Z,98656.81
2022-10-21T05:03:20.338Z,98646.09
2022-10-21T05:05:51.155Z,98643.69
2022-10-21T05:08:20.161Z,98642.50
2022-10-21T05:10:47.419Z,98640.09
2022-10-21T05:13:14.613Z,98650.00
2022-10-21T05:15:41.264Z,98647.59
2022-10-21T05:18:07.917Z,98640.88
2022-10-21T05:20:34.607Z,98638.09
2022-10-21T05:23:01.251Z,98625.41
2022-10-21T05:25:31.692Z,98628.16
2022-10-21T05:28:01.905Z,98615.50
2022-10-21T05:30:28.674Z,98619.47
2022-10-21T05:32:55.350Z,98613.13
2022-10-21T05:35:21.962Z,98591.72
2022-10-21T05:37:48.629Z,98589.72
2022-10-21T05:40:15.319Z,98594.50
2022-10-21T05:42:42.017Z,98588.56
2022-10-21T05:45:09.505Z,98584.19
2022-10-21T05:47:36.118Z,98574.28
2022-10-21T05:50:02.864Z,98568.72
2022-10-21T05:52:29.475Z,98561.63
2022-10-21T05:54:56.140Z,98563.19
2022-10-21T05:57:22.821Z,98545.75
2022-10-21T05:59:49.401Z,98553.66
2022-10-21T06:02:16.115Z,98535.41
2022-10-21T06:04:42.823Z,98535.41
2022-10-21T06:07:09.701Z,98531.88
2022-10-21T06:09:37.839Z,98525.16
2022-10-21T06:12:04.788Z,98535.47
2022-10-21T06:14:31.430Z,98522.41
2022-10-21T06:16:58.115Z,98535.88
2022-10-21T06:19:24.770Z,98518.84
2022-10-21T06:21:51.442Z,98524.41
2022-10-21T06:24:18.042Z,98524.38
2022-10-21T06:26:44.649Z,98507.72
2022-10-21T06:29:14.943Z,98503.72
2022-10-21T06:31:41.552Z,98497.34
2022-10-21T06:34:09.735Z,98498.94
2022-10-21T06:36:38.291Z,98490.63
2022-10-21T06:39:06.251Z,98500.09
2022-10-21T06:41:32.885Z,98490.97
2022-10-21T06:43:59.527Z,98497.31
2022-10-21T06:46:26.795Z,98491.78
2022-10-21T06:48:53.461Z,98487.00
2022-10-21T06:51:23.380Z,98489.38
2022-10-21T06:53:55.617Z,98491.34
2022-10-21T06:56:23.154Z,98469.94
2022-10-21T06:58:50.951Z,98475.91
2022-10-21T07:01:34.427Z,98469.56
2022-10-21T07:04:03.584Z,98472.75
2022-10-21T07:06:30.634Z,98483.44
2022-10-21T07:08:58.568Z,98464.81
2022-10-21T07:11:26.627Z,98460.41
2022-10-21T07:13:53.722Z,98464.75
2022-10-21T07:16:27.093Z,98451.25
2022-10-21T07:18:55.206Z,98469.84
2022-10-21T07:21:24.876Z,98445.66
2022-10-21T07:23:53.152Z,98440.88
2022-10-21T07:26:21.511Z,98433.72
2022-10-21T07:28:48.677Z,98447.19
2022-10-21T07:31:19.977Z,98458.66
2022-10-21T07:33:47.230Z,98447.50
2022-10-21T07:36:18.886Z,98455.44
2022-10-21T07:38:47.324Z,98462.94
2022-10-21T07:41:23.094Z,98453.38
2022-10-21T07:43:50.567Z,98443.84
2022-10-21T07:46:18.278Z,98428.38
2022-10-21T07:48:45.001Z,98431.56
2022-10-21T07:51:15.566Z,98435.88
2022-10-21T07:53:42.760Z,98427.16
2022-10-21T07:56:19.091Z,98424.75
2022-10-21T07:58:48.735Z,98424.31
2022-10-21T08:01:17.118Z,98422.28
2022-10-21T08:03:44.358Z,98426.63
2022-10-21T08:06:13.685Z,98431.34
2022-10-21T08:08:40.682Z,98416.66
2022-10-21T08:11:08.246Z,98418.97
2022-10-21T08:13:35.879Z,98424.03
2022-10-21T08:16:06.731Z,98417.28
2022-10-21T08:18:33.937Z,98430.00
2022-10-21T08:21:03.396Z,98429.56
2022-10-21T08:23:30.656Z,98427.56
2022-10-21T08:26:00.698Z,98435.47
2022-10-21T08:28:29.545Z,98430.72
2022-10-21T08:31:15.206Z,98443.41
2022-10-21T08:33:43.539Z,98426.75
2022-10-21T08:36:19.645Z,98435.47
2022-10-21T08:38:46.737Z,98437.91
2022-10-21T08:41:26.875Z,98428.78
2022-10-21T08:43:58.994Z,98422.03
2022-10-21T08:46:31.893Z,98419.25
2022-10-21T08:49:11.193Z,98426.78
2022-10-21T08:51:44.865Z,98408.13
2022-10-21T08:54:22.282Z,98410.91
2022-10-21T08:56:55.105Z,98407.34
2022-10-21T08:59:24.987Z,98385.53
2022-10-21T09:02:03.551Z,98402.97
2022-10-21T09:04:54.944Z,98403.75
2022-10-21T09:07:30.917Z,98385.09
2022-10-21T09:10:02.912Z,98392.59
2022-10-21T09:12:40.543Z,98404.50
2022-10-21T09:15:18.170Z,98404.88
2022-10-21T09:18:12.862Z,98401.25
2022-10-21T09:21:05.643Z,98393.63
2022-10-21T09:23:47.606Z,98394.00
2022-10-21T09:26:30.380Z,98393.59
2022-10-21T09:28:57.631Z,98407.50
2022-10-21T09:31:24.367Z,98392.81
2022-10-21T09:33:58.495Z,98400.31
2022-10-21T09:36:38.226Z,98407.81
2022-10-21T09:39:22.616Z,98400.19
2022-10-21T09:41:55.484Z,98408.91
2022-10-21T09:44:25.997Z,98403.34
2022-10-21T09:46:54.437Z,98395.41
2022-10-21T09:50:05.400Z,98398.25
2022-10-21T09:52:29.266Z,98389.53
2022-10-21T09:54:56.421Z,98389.91
2022-10-21T09:57:48.329Z,98393.06
2022-10-21T10:00:15.140Z,98394.63
2022-10-21T10:02:45.464Z,98390.66
2022-10-21T10:05:36.197Z,98384.97
2022-10-21T10:08:24.522Z,98383.59
2022-10-21T10:10:51.209Z,98382.19
2022-10-21T10:13:20.530Z,98385.16
2022-10-21T10:15:47.270Z,98381.78
2022-10-21T10:18:23.767Z,98372.09
2022-10-21T10:21:13.922Z,98369.72
2022-10-21T10:23:46.255Z,98378.47
2022-10-21T10:26:34.035Z,98384.13
2022-10-21T10:29:16.110Z,98374.63
2022-10-21T10:32:03.009Z,98362.22
2022-10-21T10:34:32.397Z,98371.25
2022-10-21T10:37:25.328Z,98377.56
2022-10-21T10:40:00.053Z,98379.59
2022-10-21T10:42:33.195Z,98384.47
2022-10-21T10:45:04.246Z,98376.97
2022-10-21T10:47:39.984Z,98375.34
2022-10-21T10:50:45.011Z,98373.44
2022-10-21T10:53:37.115Z,98375.59
2022-10-21T10:56:24.141Z,98369.03
2022-10-21T10:59:01.865Z,98366.97
2022-10-21T11:01:35.195Z,98372.31
2022-10-21T11:04:15.385Z,98374.25
2022-10-21T11:06:51.117Z,98366.25
2022-10-21T11:09:22.612Z,98364.81
2022-10-21T11:11:54.831Z,98370.91
2022-10-21T11:14:22.838Z,98380.84
2022-10-21T11:17:03.127Z,98379.13
2022-10-21T11:19:41.139Z,98385.06
2022-10-21T11:22:36.934Z,98385.06
2022-10-21T11:25:18.661Z,98385.41
2022-10-21T11:27:54.055Z,98395.69
2022-10-21T11:30:22.236Z,98381.25
2022-10-21T11:32:54.111Z,98383.69
2022-10-21T11:35:29.599Z,98397.28
2022-10-21T11:38:11.321Z,98404.56
2022-10-21T11:40:41.963Z,98412.47
2022-10-21T11:43:30.065Z,98418.78
2022-10-21T11:46:19.795Z,98425.03
2022-10-21T11:49:14.494Z,98423.59
2022-10-21T11:51:53.287Z,98438.78
2022-10-21T11:54:53.094Z,98446.88
2022-10-21T11:57:30.160Z,98441.03
2022-10-21T12:00:18.047Z,98437.28
2022-10-21T12:03:26.142Z,98447.56
2022-10-21T12:06:04.955Z,98436.94
2022-10-21T12:08:43.137Z,98446.28
2022-10-21T12:11:27.977Z,98437.63
2022-10-21T12:14:00.147Z,98458.50
2022-10-21T12:16:31.554Z,98451.50
2022-10-21T12:19:05.065Z,98461.25
2022-10-21T12:21:35.783Z,98464.56
2022-10-21T12:24:39.550Z,98462.63
2022-10-21T12:27:35.972Z,98456.78
2022-10-21T12:30:41.697Z,98462.06
2022-10-21T12:33:16.996Z,98455.97
2022-10-21T12:36:09.185Z,98469.84
2022-10-21T12:38:44.847Z,98462.97
2022-10-21T12:41:24.201Z,98463.59
2022-10-21T12:44:02.991Z,98458.75
2022-10-21T12:46:39.155Z,98465.88
2022-10-21T12:49:32.732Z,98471.81
2022-10-21T12:52:02.283Z,98468.59
2022-10-21T12:54:50.845Z,98469.03
2022-10-21T12:57:43.033Z,98465.47
2022-10-21T13:00:15.626Z,98461.94
2022-10-21T13:03:02.790Z,98463.53
2022-10-21T13:05:38.337Z,98462.22
2022-10-21T13:08:20.347Z,98466.06
2022-10-21T13:11:08.113Z,98458.50
2022-10-21T13:13:37.537Z,98461.72
2022-10-21T13:16:19.707Z,98460.94
2022-10-21T13:18:52.697Z,98462.16
2022-10-21T13:21:29.808Z,98465.00
2022-10-21T13:24:06.630Z,98463.53
2022-10-21T13:26:33.336Z,98464.38
2022-10-21T13:29:18.197Z,98475.59
2022-10-21T13:31:45.027Z,98467.69
2022-10-21T13:34:29.831Z,98464.56
2022-10-21T13:36:57.651Z,98468.19
2022-10-21T13:39:34.697Z,98465.91
2022-10-21T13:42:05.385Z,98462.78
2022-10-21T13:44:36.982Z,98472.00
2022-10-21T13:47:18.528Z,98471.28
2022-10-21T13:49:52.779Z,98466.94
2022-10-21T13:52:19.850Z,98465.69
2022-10-21T13:54:46.589Z,98464.84
2022-10-21T13:57:17.928Z,98456.94
2022-10-21T13:59:44.557Z,98470.06
2022-10-21T14:02:24.151Z,98457.00
2022-10-21T14:04:51.823Z,98468.94
2022-10-21T14:07:19.543Z,98458.56
2022-10-21T14:09:52.317Z,98456.13
2022-10-21T14:12:32.011Z,98450.13
2022-10-21T14:15:06.455Z,98446.53
2022-10-21T14:17:34.433Z,98453.69
2022-10-21T14:20:15.536Z,98452.13
2022-10-21T14:22:48.888Z,98460.84
2022-10-21T14:25:16.841Z,98457.63
2022-10-21T14:27:47.167Z,98451.63
2022-10-21T14:30:26.671Z,98456.78
2022-10-21T14:32:53.865Z,98458.25
2022-10-21T14:35:20.396Z,98457.41
2022-10-21T14:37:56.169Z,98450.97
2022-10-21T14:40:57.926Z,98452.53
2022-10-21T14:43:38.291Z,98457.31
2022-10-21T14:46:06.622Z,98445.38
2022-10-21T14:48:56.157Z,98452.53
2022-10-21T14:51:23.421Z,98453.06
2022-10-21T14:54:02.058Z,98447.19
2022-10-21T14:56:35.330Z,98452.06
2022-10-21T14:59:23.994Z,98446.53
2022-10-21T15:01:51.142Z,98450.22
2022-10-21T15:04:39.495Z,98451.41
2022-10-21T15:07:30.576Z,98440.34
2022-10-21T15:10:03.346Z,98442.72
2022-10-21T15:12:39.352Z,98440.28
2022-10-21T15:15:42.290Z,98433.50
2022-10-21T15:18:18.720Z,98439.06
2022-10-21T15:21:07.373Z,98437.31
2022-10-21T15:23:56.745Z,98446.75
2022-10-21T15:26:34.510Z,98438.69
2022-10-21T15:29:11.175Z,98438.22
2022-10-21T15:31:37.817Z,98457.31
2022-10-21T15:34:06.097Z,98453.41
2022-10-21T15:36:32.726Z,98455.13
2022-10-21T15:38:59.354Z,98454.03
2022-10-21T15:41:28.720Z,98453.75
2022-10-21T15:44:17.279Z,98445.16
