createdAt,value
2023-04-09T00:01:13.245Z,8.85
2023-04-09T00:03:41.210Z,9.73
2023-04-09T00:06:09.002Z,8.10
2023-04-09T00:08:36.792Z,9.77
2023-04-09T00:11:05.624Z,7.68
2023-04-09T00:13:39.158Z,10.80
2023-04-09T00:16:09.562Z,10.02
2023-04-09T00:18:37.366Z,9.45
2023-04-09T00:21:06.934Z,4.88
2023-04-09T00:23:35.378Z,14.70
2023-04-09T00:26:03.097Z,8.85
2023-04-09T00:28:30.814Z,5.93
2023-04-09T00:30:58.546Z,7.53
2023-04-09T00:33:27.562Z,7.90
2023-04-09T00:35:55.497Z,5.68
2023-04-09T00:38:23.339Z,10.30
2023-04-09T00:40:52.219Z,6.00
2023-04-09T00:43:19.980Z,9.07
2023-04-09T00:45:47.936Z,8.70
2023-04-09T00:48:17.903Z,7.07
2023-04-09T00:50:47.080Z,10.25
2023-04-09T00:53:16.874Z,12.00
2023-04-09T00:55:45.706Z,11.20
2023-04-09T00:58:14.719Z,8.98
2023-04-09T01:00:42.803Z,9.05
2023-04-09T01:03:10.803Z,7.63
2023-04-09T01:05:52.170Z,6.60
2023-04-09T01:08:34.265Z,8.48
2023-04-09T01:11:29.613Z,8.63
2023-04-09T01:16:43.445Z,8.50
2023-04-09T01:19:35.690Z,9.70
2023-04-09T01:22:11.461Z,11.25
2023-04-09T01:24:58.210Z,9.75
2023-04-09T01:27:36.601Z,9.00
2023-04-09T01:30:08.474Z,8.43
2023-04-09T01:32:39.927Z,7.45
2023-04-09T01:35:10.765Z,10.85
2023-04-09T01:37:39.930Z,8.98
2023-04-09T01:40:09.675Z,13.15
2023-04-09T01:42:39.140Z,11.43
2023-04-09T01:45:13.246Z,3.95
2023-04-09T01:47:42.182Z,9.98
2023-04-09T01:50:11.629Z,11.70
2023-04-09T01:52:39.949Z,11.27
2023-04-09T01:55:09.181Z,10.63
2023-04-09T01:57:36.879Z,10.30
2023-04-09T02:00:06.618Z,11.32
2023-04-09T02:02:47.357Z,9.65
2023-04-09T02:05:23.006Z,12.82
2023-04-09T02:07:56.977Z,9.23
2023-04-09T02:10:31.646Z,8.85
2023-04-09T02:15:32.885Z,7.90
2023-04-09T02:18:02.657Z,13.48
2023-04-09T02:20:30.554Z,12.50
2023-04-09T02:22:58.463Z,11.45
2023-04-09T02:25:27.644Z,9.60
2023-04-09T02:27:55.342Z,10.70
2023-04-09T02:30:23.268Z,8.98
2023-04-09T02:32:51.066Z,11.55
2023-04-09T02:35:20.176Z,8.95
2023-04-09T02:37:47.911Z,11.25
2023-04-09T02:40:15.626Z,6.03
2023-04-09T02:42:43.389Z,10.85
2023-04-09T02:45:12.037Z,13.23
2023-04-09T02:47:39.827Z,16.27
2023-04-09T02:50:09.402Z,9.10
2023-04-09T02:52:38.560Z,11.80
2023-04-09T02:55:08.197Z,10.50
2023-04-09T02:57:36.346Z,10.77
2023-04-09T03:00:05.294Z,14.77
2023-04-09T03:02:33.057Z,16.90
2023-04-09T03:05:00.807Z,14.52
2023-04-09T03:07:28.510Z,10.32
2023-04-09T03:09:57.571Z,15.68
2023-04-09T03:12:25.358Z,15.10
2023-04-09T03:14:53.069Z,17.40
2023-04-09T03:17:20.790Z,14.32
2023-04-09T03:19:48.570Z,14.43
2023-04-09T03:22:16.290Z,17.58
2023-04-09T03:24:44.275Z,12.13
2023-04-09T03:27:13.328Z,9.95
2023-04-09T03:29:41.053Z,8.35
2023-04-09T03:32:08.766Z,10.35
2023-04-09T03:34:36.443Z,10.77
2023-04-09T03:37:04.382Z,11.57
2023-04-09T03:39:32.244Z,13.13
2023-04-09T03:42:00.190Z,13.38
2023-04-09T03:44:29.269Z,15.48
2023-04-09T03:46:57.086Z,15.73
2023-04-09T03:49:25.046Z,13.40
2023-04-09T03:51:52.779Z,14.65
2023-04-09T03:54:20.712Z,11.73
2023-04-09T03:56:48.522Z,13.73
2023-04-09T03:59:16.186Z,13.65
2023-04-09T04:01:45.363Z,10.98
2023-04-09T04:04:13.102Z,11.10
2023-04-09T04:06:40.891Z,13.25
2023-04-09T04:09:08.665Z,15.05
2023-04-09T04:11:36.357Z,13.82
2023-04-09T04:14:04.058Z,14.18
2023-04-09T04:16:32.284Z,11.77
2023-04-09T04:19:01.452Z,10.65
2023-04-09T04:21:29.319Z,15.35
2023-04-09T04:23:57.029Z,20.00
2023-04-09T04:26:25.187Z,13.43
2023-04-09T04:28:52.979Z,11.50
2023-04-09T04:31:20.878Z,13.00
2023-04-09T04:33:48.601Z,13.95
2023-04-09T04:36:17.789Z,17.65
2023-04-09T04:38:45.522Z,15.40
2023-04-09T04:41:13.244Z,11.98
2023-04-09T04:43:42.056Z,11.27
2023-04-09T04:46:09.786Z,10.95
2023-04-09T04:48:37.538Z,17.25
2023-04-09T04:51:05.858Z,18.10
2023-04-09T04:53:35.211Z,10.23
2023-04-09T04:56:02.946Z,14.02
2023-04-09T04:58:31.000Z,11.55
2023-04-09T05:01:00.259Z,14.80
2023-04-09T05:03:28.039Z,11.82
2023-04-09T05:05:55.964Z,14.68
2023-04-09T05:08:23.784Z,17.15
2023-04-09T05:10:55.874Z,14.68
2023-04-09T05:13:23.917Z,13.55
2023-04-09T05:15:51.654Z,17.05
2023-04-09T05:18:19.444Z,8.68
2023-04-09T05:20:47.168Z,13.43
2023-04-09T05:23:14.863Z,11.52
2023-04-09T05:25:42.574Z,13.68
2023-04-09T05:28:12.093Z,16.77
2023-04-09T05:30:39.837Z,13.63
2023-04-09T05:33:07.580Z,17.17
2023-04-09T05:35:39.492Z,15.95
2023-04-09T05:38:07.358Z,11.82
2023-04-09T05:40:35.399Z,13.88
2023-04-09T05:43:03.278Z,12.00
2023-04-09T05:45:32.372Z,10.18
2023-04-09T05:48:00.187Z,15.48
2023-04-09T05:50:28.146Z,10.70
2023-04-09T05:52:55.895Z,16.83
2023-04-09T05:55:24.013Z,12.85
2023-04-09T05:57:53.547Z,18.02
2023-04-09T06:00:21.689Z,15.52
2023-04-09T06:02:51.346Z,15.85
2023-04-09T06:05:19.224Z,9.73
2023-04-09T06:07:47.111Z,14.23
2023-04-09T06:10:14.799Z,12.20
2023-04-09T06:12:42.489Z,12.60
2023-04-09T06:15:11.425Z,13.23
2023-04-09T06:17:39.164Z,14.13
2023-04-09T06:20:10.066Z,6.72
2023-04-09T06:22:37.955Z,9.77
2023-04-09T06:25:07.051Z,14.38
2023-04-09T06:27:34.911Z,14.45
2023-04-09T06:30:02.648Z,14.40
2023-04-09T06:32:32.015Z,16.48
2023-04-09T06:35:01.422Z,13.85
2023-04-09T06:37:30.494Z,14.65
2023-04-09T06:40:01.366Z,16.80
2023-04-09T06:42:29.504Z,11.93
2023-04-09T06:44:57.362Z,12.63
2023-04-09T06:47:25.370Z,13.95
2023-04-09T06:49:53.132Z,15.32
2023-04-09T06:52:20.821Z,18.73
2023-04-09T06:54:49.813Z,12.32
2023-04-09T06:57:17.769Z,18.10
2023-04-09T06:59:45.563Z,14.23
2023-04-09T07:02:13.432Z,12.15
2023-04-09T07:04:41.347Z,13.95
2023-04-09T07:07:09.075Z,11.80
2023-04-09T07:09:36.838Z,13.77
2023-04-09T07:12:06.030Z,13.20
2023-04-09T07:14:33.725Z,15.02
2023-04-09T07:17:01.444Z,17.98
2023-04-09T07:19:29.159Z,17.20
2023-04-09T07:21:56.877Z,7.70
2023-04-09T07:24:24.560Z,17.52
2023-04-09T07:26:52.631Z,12.85
2023-04-09T07:29:22.348Z,10.30
2023-04-09T07:31:50.236Z,17.13
2023-04-09T07:34:17.943Z,14.85
2023-04-09T07:36:45.647Z,17.15
2023-04-09T07:39:13.338Z,12.32
2023-04-09T07:41:41.463Z,15.63
2023-04-09T07:44:09.327Z,13.85
2023-04-09T07:46:39.581Z,14.52
2023-04-09T07:49:07.310Z,12.40
2023-04-09T07:51:35.289Z,15.52
2023-04-09T07:54:03.444Z,11.20
2023-04-09T07:56:31.150Z,9.50
2023-04-09T07:58:59.248Z,16.80
2023-04-09T08:01:27.165Z,13.55
2023-04-09T08:03:56.388Z,12.80
2023-04-09T08:06:24.190Z,11.80
2023-04-09T08:08:52.375Z,13.35
2023-04-09T08:11:25.095Z,9.57
2023-04-09T08:13:52.963Z,14.95
2023-04-09T08:16:21.271Z,10.93
2023-04-09T08:18:49.012Z,13.55
2023-04-09T08:21:19.223Z,11.77
2023-04-09T08:23:46.934Z,13.60
2023-04-09T08:26:14.640Z,10.30
2023-04-09T08:28:42.877Z,12.90
2023-04-09T08:31:10.801Z,11.23
2023-04-09T08:33:38.543Z,11.60
2023-04-09T08:36:11.244Z,15.23
2023-04-09T08:38:40.661Z,11.43
2023-04-09T08:41:08.443Z,13.38
2023-04-09T08:43:53.122Z,15.32
2023-04-09T08:46:26.007Z,15.40
2023-04-09T08:48:54.323Z,10.07
2023-04-09T08:51:24.333Z,13.45
2023-04-09T08:53:58.049Z,13.27
2023-04-09T08:56:27.276Z,15.00
2023-04-09T08:58:56.712Z,13.45
2023-04-09T09:01:27.183Z,18.02
2023-04-09T09:03:58.501Z,11.35
2023-04-09T09:06:30.022Z,13.15
2023-04-09T09:09:05.347Z,14.18
2023-04-09T09:11:34.632Z,13.35
2023-04-09T09:14:05.941Z,13.13
2023-04-09T09:16:35.763Z,12.65
2023-04-09T09:19:03.906Z,13.93
2023-04-09T09:21:31.644Z,10.30
2023-04-09T09:23:59.579Z,15.50
2023-04-09T09:26:30.596Z,9.82
2023-04-09T09:29:01.443Z,13.02
2023-04-09T09:31:29.225Z,14.60
2023-04-09T09:33:57.145Z,15.10
2023-04-09T09:36:35.780Z,14.45
2023-04-09T09:39:09.656Z,14.13
2023-04-09T09:41:38.956Z,15.07
2023-04-09T09:44:08.530Z,11.38
2023-04-09T09:46:39.332Z,9.85
2023-04-09T09:49:07.942Z,10.90
2023-04-09T09:51:39.957Z,7.43
2023-04-09T09:54:10.613Z,9.48
2023-04-09T09:56:43.182Z,5.93
2023-04-09T09:59:20.786Z,13.73
2023-04-09T10:01:52.688Z,10.27
2023-04-09T10:04:23.520Z,12.32
2023-04-09T10:06:53.447Z,11.05
2023-04-09T10:09:24.237Z,11.18
2023-04-09T10:11:54.198Z,10.95
2023-04-09T10:14:23.560Z,8.77
2023-04-09T10:16:52.233Z,15.45
2023-04-09T10:19:22.161Z,8.68
2023-04-09T10:21:57.754Z,13.40
2023-04-09T10:24:26.563Z,12.27
2023-04-09T10:27:11.267Z,8.85
2023-04-09T10:29:45.980Z,11.20
2023-04-09T10:32:20.936Z,12.50
2023-04-09T10:34:50.407Z,12.35
2023-04-09T10:37:25.105Z,9.68
2023-04-09T10:42:25.562Z,10.82
2023-04-09T10:45:07.738Z,12.77
2023-04-09T10:47:38.171Z,10.98
2023-04-09T10:50:21.139Z,11.05
2023-04-09T10:52:54.123Z,10.75
2023-04-09T10:55:35.309Z,11.68
2023-04-09T10:58:06.248Z,6.10
2023-04-09T11:00:38.739Z,11.68
2023-04-09T11:03:25.598Z,11.05
2023-04-09T11:05:59.714Z,8.48
2023-04-09T11:08:31.225Z,10.63
2023-04-09T11:11:01.057Z,8.90
2023-04-09T11:13:31.906Z,11.40
2023-04-09T11:16:01.159Z,11.73
2023-04-09T11:18:31.301Z,15.40
2023-04-09T11:21:03.023Z,8.70
2023-04-09T11:23:32.409Z,13.95
2023-04-09T11:26:01.716Z,10.95
2023-04-09T11:28:31.038Z,9.60
2023-04-09T11:30:58.823Z,12.38
2023-04-09T11:33:33.755Z,12.48
2023-04-09T11:36:01.677Z,11.77
2023-04-09T11:38:32.540Z,12.38
2023-04-09T11:41:01.178Z,10.65
2023-04-09T11:43:30.174Z,10.23
2023-04-09T11:45:58.619Z,9.40
2023-04-09T11:48:26.597Z,12.18
2023-04-09T11:50:54.669Z,9.45
2023-04-09T11:53:24.492Z,6.50
2023-04-09T11:55:54.658Z,12.70
2023-04-09T11:58:24.715Z,9.13
2023-04-09T12:00:56.864Z,10.00
2023-04-09T12:03:31.041Z,9.27
2023-04-09T12:06:02.473Z,11.50
2023-04-09T12:08:31.101Z,7.18
2023-04-09T12:11:08.915Z,10.57
2023-04-09T12:13:36.813Z,12.60
2023-04-09T12:16:06.707Z,8.02
2023-04-09T12:18:37.749Z,9.68
2023-04-09T12:21:06.446Z,8.07
2023-04-09T12:23:34.935Z,7.82
2023-04-09T12:26:02.742Z,8.75
2023-04-09T12:28:30.790Z,8.05
2023-04-09T12:30:59.358Z,9.57
2023-04-09T12:33:28.451Z,6.30
2023-04-09T12:35:58.145Z,10.05
2023-04-09T12:38:26.629Z,8.10
2023-04-09T12:40:54.378Z,13.60
2023-04-09T12:43:40.521Z,10.90
2023-04-09T12:46:08.403Z,9.57
2023-04-09T12:48:37.641Z,9.30
2023-04-09T12:51:06.221Z,6.50
2023-04-09T12:53:33.963Z,9.07
2023-04-09T12:56:01.694Z,8.50
2023-04-09T12:58:29.545Z,9.77
2023-04-09T13:00:57.892Z,7.93
2023-04-09T13:03:27.319Z,7.97
2023-04-09T13:05:57.357Z,8.65
2023-04-09T13:08:25.253Z,6.13
2023-04-09T13:10:53.105Z,8.02
2023-04-09T13:13:21.308Z,7.35
2023-04-09T13:15:49.043Z,6.43
2023-04-09T13:18:17.016Z,6.43
2023-04-09T13:20:44.740Z,5.50
2023-04-09T13:23:13.864Z,8.73
2023-04-09T13:25:41.626Z,6.78
2023-04-09T13:28:09.795Z,6.45
2023-04-09T13:30:37.568Z,5.53
2023-04-09T13:33:05.536Z,8.60
2023-04-09T13:35:33.319Z,5.28
2023-04-09T13:38:01.153Z,6.03
2023-04-09T13:40:30.354Z,6.88
2023-04-09T13:42:58.079Z,7.78
2023-04-09T13:45:25.774Z,4.93
2023-04-09T13:47:53.812Z,6.22
2023-04-09T13:50:21.546Z,7.53
2023-04-09T13:52:49.228Z,6.43
2023-04-09T13:55:17.150Z,6.72
2023-04-09T13:57:46.248Z,7.03
2023-04-09T14:00:15.107Z,6.53
2023-04-09T14:02:42.915Z,6.10
2023-04-09T14:05:11.160Z,7.53
2023-04-09T14:07:38.849Z,6.72
2023-04-09T14:10:08.553Z,6.35
2023-04-09T14:12:36.307Z,6.68
2023-04-09T14:15:06.968Z,5.20
2023-04-09T14:17:34.725Z,6.60
2023-04-09T14:20:03.813Z,6.25
2023-04-09T14:22:31.540Z,4.60
2023-04-09T14:24:59.354Z,7.72
2023-04-09T14:27:27.124Z,4.00
2023-04-09T14:29:54.895Z,8.00
2023-04-09T14:32:24.147Z,5.55
2023-04-09T14:34:51.876Z,4.05
2023-04-09T14:37:19.569Z,3.67
2023-04-09T14:39:47.339Z,8.25
2023-04-09T14:42:15.231Z,5.07
2023-04-09T14:44:42.909Z,6.18
2023-04-09T14:47:10.680Z,5.65
2023-04-09T14:49:39.757Z,1.95
2023-04-09T14:52:07.496Z,4.88
2023-04-09T14:54:35.924Z,3.58
2023-04-09T14:57:03.729Z,3.05
2023-04-09T14:59:31.458Z,3.70
2023-04-09T15:01:59.359Z,3.50
2023-04-09T15:04:27.317Z,5.50
2023-04-09T15:06:56.848Z,5.20
2023-04-09T15:09:24.646Z,3.97
2023-04-09T15:11:53.933Z,4.90
2023-04-09T15:14:21.651Z,4.47
2023-04-09T15:16:49.566Z,5.50
2023-04-09T15:19:17.504Z,5.07
2023-04-09T15:21:45.214Z,5.32
2023-04-09T15:24:14.282Z,4.15
2023-04-09T15:26:42.008Z,4.38
2023-04-09T15:29:10.943Z,6.38
2023-04-09T15:31:41.335Z,4.97
2023-04-09T15:34:09.399Z,2.60
2023-04-09T15:36:37.083Z,4.22
2023-04-09T15:39:05.065Z,4.13
2023-04-09T15:41:34.225Z,5.95
2023-04-09T15:44:01.933Z,3.58
2023-04-09T15:46:29.770Z,4.53
2023-04-09T15:48:57.608Z,7.35
2023-04-09T15:51:26.915Z,7.32
2023-04-09T15:53:54.597Z,7.65
2023-04-09T15:56:22.306Z,4.35
2023-04-09T15:58:51.654Z,5.20
2023-04-09T16:01:19.593Z,3.25
2023-04-09T16:03:51.903Z,3.22
2023-04-09T16:06:20.917Z,3.15
2023-04-09T16:08:48.780Z,3.60
2023-04-09T16:11:17.130Z,5.93
2023-04-09T16:13:44.989Z,3.53
2023-04-09T16:16:14.127Z,4.32
2023-04-09T16:18:41.978Z,5.90
2023-04-09T16:21:09.673Z,5.03
2023-04-09T16:23:38.325Z,4.60
2023-04-09T16:26:06.792Z,2.83
2023-04-09T16:28:34.670Z,4.05
2023-04-09T16:31:02.599Z,4.13
2023-04-09T16:33:31.967Z,3.40
2023-04-09T16:35:59.755Z,3.13
2023-04-09T16:38:29.198Z,6.47
2023-04-09T16:40:57.146Z,3.42
2023-04-09T16:43:26.366Z,2.40
2023-04-09T16:45:54.257Z,5.00
2023-04-09T16:48:22.294Z,2.47
2023-04-09T16:50:51.455Z,3.72
2023-04-09T16:53:19.226Z,2.80
2023-04-09T16:55:46.928Z,3.13
2023-04-09T16:58:14.608Z,3.85
2023-04-09T17:00:44.127Z,3.30
2023-04-09T17:03:13.309Z,4.78
2023-04-09T17:05:41.146Z,4.35
2023-04-09T17:08:10.206Z,4.43
2023-04-09T17:10:38.319Z,2.78
2023-04-09T17:13:06.143Z,4.40
2023-04-09T17:15:33.873Z,6.60
2023-04-09T17:18:02.191Z,2.65
2023-04-09T17:20:30.234Z,4.15
2023-04-09T17:22:57.995Z,4.80
2023-04-09T17:25:27.067Z,1.98
2023-04-09T17:27:54.848Z,2.40
2023-04-09T17:30:23.016Z,4.82
2023-04-09T17:32:51.278Z,3.35
2023-04-09T17:35:19.183Z,5.13
2023-04-09T17:37:46.882Z,2.67
2023-04-09T17:40:18.504Z,5.85
2023-04-09T17:42:47.642Z,4.05
2023-04-09T17:45:15.936Z,3.00
2023-04-09T17:47:43.716Z,4.07
2023-04-09T17:50:12.405Z,4.47
2023-04-09T17:52:40.551Z,4.38
2023-04-09T17:55:11.646Z,7.13
2023-04-09T17:57:39.929Z,5.45
2023-04-09T18:00:11.385Z,3.90
2023-04-09T18:02:39.432Z,2.95
2023-04-09T18:05:08.217Z,3.70
2023-04-09T18:07:36.159Z,4.22
2023-04-09T18:10:05.334Z,3.17
2023-04-09T18:12:33.705Z,5.07
2023-04-09T18:15:01.361Z,7.75
2023-04-09T18:17:30.604Z,5.72
2023-04-09T18:19:58.628Z,5.90
2023-04-09T18:22:27.391Z,4.47
2023-04-09T18:24:55.351Z,3.55
2023-04-09T18:27:23.075Z,4.82
2023-04-09T18:29:50.894Z,2.70
2023-04-09T18:32:19.362Z,3.28
2023-04-09T18:34:48.482Z,3.38
2023-04-09T18:37:16.561Z,4.45
2023-04-09T18:39:44.305Z,3.90
2023-04-09T18:42:12.068Z,8.60
2023-04-09T18:44:41.006Z,5.03
2023-04-09T18:47:09.739Z,5.13
2023-04-09T18:49:37.725Z,2.90
2023-04-09T18:52:07.700Z,6.32
2023-04-09T18:54:36.481Z,6.53
2023-04-09T18:57:04.864Z,4.00
2023-04-09T18:59:34.528Z,5.25
2023-04-09T19:02:03.546Z,6.15
2023-04-09T19:04:35.803Z,4.00
2023-04-09T19:07:03.751Z,9.25
2023-04-09T19:09:33.448Z,4.85
2023-04-09T19:12:01.876Z,7.07
2023-04-09T19:14:29.954Z,5.28
2023-04-09T19:16:58.620Z,4.70
2023-04-09T19:19:26.366Z,2.80
2023-04-09T19:21:54.060Z,6.00
2023-04-09T19:24:21.830Z,3.20
2023-04-09T19:26:52.949Z,3.75
2023-04-09T19:29:20.925Z,6.47
2023-04-09T19:31:48.680Z,6.10
2023-04-09T19:34:16.587Z,6.93
2023-04-09T19:36:44.314Z,5.57
2023-04-09T19:39:12.271Z,3.40
2023-04-09T19:41:40.709Z,3.85
2023-04-09T19:44:09.901Z,4.85
2023-04-09T19:46:37.778Z,4.63
2023-04-09T19:49:05.523Z,5.70
2023-04-09T19:51:33.508Z,4.22
2023-04-09T19:54:01.282Z,2.65
2023-04-09T19:56:29.034Z,6.00
2023-04-09T19:58:56.735Z,4.40
2023-04-09T20:01:25.880Z,6.75
2023-04-09T20:03:53.855Z,3.55
2023-04-09T20:06:21.759Z,9.65
2023-04-09T20:08:49.747Z,5.15
2023-04-09T20:11:17.912Z,9.50
2023-04-09T20:13:47.443Z,5.30
2023-04-09T20:16:15.653Z,4.05
2023-04-09T20:18:44.796Z,4.85
2023-04-09T20:21:14.181Z,5.55
2023-04-09T20:23:42.114Z,3.55
2023-04-09T20:26:11.068Z,2.25
2023-04-09T20:28:38.872Z,4.55
2023-04-09T20:31:07.544Z,2.42
2023-04-09T20:33:35.670Z,3.05
2023-04-09T20:36:05.245Z,3.22
2023-04-09T20:38:33.020Z,4.97
2023-04-09T20:41:01.018Z,2.33
2023-04-09T20:43:28.694Z,5.60
2023-04-09T20:45:56.415Z,3.67
2023-04-09T20:48:24.221Z,5.85
2023-04-09T20:50:52.548Z,1.00
2023-04-09T20:53:21.812Z,5.53
2023-04-09T20:55:49.513Z,3.00
2023-04-09T20:58:17.253Z,7.18
2023-04-09T21:00:45.418Z,2.30
2023-04-09T21:03:14.186Z,2.58
2023-04-09T21:05:42.366Z,2.72
2023-04-09T21:08:14.476Z,2.53
2023-04-09T21:10:43.558Z,5.32
2023-04-09T21:13:11.276Z,4.57
2023-04-09T21:15:39.093Z,4.07
2023-04-09T21:18:07.557Z,4.97
2023-04-09T21:20:35.465Z,5.05
2023-04-09T21:23:03.209Z,5.63
2023-04-09T21:25:31.019Z,3.03
2023-04-09T21:28:00.161Z,3.13
2023-04-09T21:30:28.795Z,5.75
2023-04-09T21:32:56.549Z,4.43
2023-04-09T21:35:24.277Z,4.68
2023-04-09T21:37:52.413Z,6.72
2023-04-09T21:40:20.331Z,5.38
2023-04-09T21:42:48.052Z,3.80
2023-04-09T21:45:17.620Z,4.95
2023-04-09T21:47:45.508Z,2.75
2023-04-09T21:50:13.669Z,5.60
2023-04-09T21:52:41.724Z,4.28
2023-04-09T21:55:10.662Z,4.43
2023-04-09T21:57:38.373Z,5.20
2023-04-09T22:00:09.301Z,2.50
2023-04-09T22:02:39.525Z,3.90
2023-04-09T22:05:08.289Z,3.53
2023-04-09T22:07:37.139Z,5.93
2023-04-09T22:10:05.900Z,2.28
2023-04-09T22:12:36.028Z,6.68
2023-04-09T22:15:05.704Z,5.07
2023-04-09T22:17:33.510Z,2.58
2023-04-09T22:20:03.236Z,2.47
2023-04-09T22:22:31.068Z,3.17
2023-04-09T22:24:58.867Z,5.75
2023-04-09T22:27:26.710Z,2.50
2023-04-09T22:29:54.682Z,4.85
2023-04-09T22:32:22.455Z,7.28
2023-04-09T22:34:50.266Z,4.07
2023-04-09T22:37:19.488Z,3.53
2023-04-09T22:39:47.217Z,2.67
2023-04-09T22:42:14.885Z,3.65
2023-04-09T22:44:42.593Z,1.75
2023-04-09T22:47:10.314Z,6.13
2023-04-09T22:49:38.565Z,6.13
2023-04-09T22:52:06.500Z,3.00
2023-04-09T22:54:36.113Z,3.53
2023-04-09T22:57:03.803Z,3.10
2023-04-09T22:59:39.882Z,1.92
2023-04-09T23:02:08.871Z,4.38
2023-04-09T23:04:36.784Z,5.60
2023-04-09T23:07:04.639Z,7.70
2023-04-09T23:09:32.366Z,2.65
2023-04-09T23:12:02.620Z,2.28
2023-04-09T23:14:30.356Z,4.60
2023-04-09T23:16:58.069Z,6.38
2023-04-09T23:19:25.808Z,4.28
2023-04-09T23:21:53.705Z,4.85
2023-04-09T23:24:21.457Z,4.25
2023-04-09T23:26:49.199Z,4.15
2023-04-09T23:29:18.242Z,4.47
2023-04-09T23:31:46.076Z,4.82
2023-04-09T23:34:13.916Z,5.82
2023-04-09T23:36:41.657Z,3.67
2023-04-09T23:39:09.430Z,5.15
2023-04-09T23:41:37.226Z,4.45
2023-04-09T23:44:05.442Z,4.07
2023-04-09T23:46:34.736Z,4.57
2023-04-09T23:49:02.481Z,4.07
2023-04-09T23:51:31.378Z,5.63
2023-04-09T23:54:00.291Z,5.30
2023-04-09T23:56:29.477Z,2.08
2023-04-09T23:58:57.226Z,5.15
