createdAt,value
2023-08-17T00:00:20.313Z,100.00
2023-08-17T00:10:23.125Z,100.00
2023-08-17T00:20:26.029Z,100.00
2023-08-17T00:30:28.883Z,100.00
2023-08-17T00:40:31.626Z,100.00
2023-08-17T00:50:34.318Z,100.00
2023-08-17T01:00:37.194Z,100.00
2023-08-17T01:10:54.364Z,100.00
2023-08-17T01:20:58.304Z,100.00
2023-08-17T01:31:26.232Z,100.00
2023-08-17T01:41:30.129Z,100.00
2023-08-17T01:51:32.831Z,100.00
2023-08-17T02:01:35.598Z,100.00
2023-08-17T02:11:38.381Z,100.00
2023-08-17T02:21:41.158Z,100.00
2023-08-17T02:31:43.643Z,100.00
2023-08-17T02:41:50.779Z,100.00
2023-08-17T02:51:53.021Z,100.00
2023-08-17T03:01:56.018Z,100.00
2023-08-17T03:11:58.864Z,100.00
2023-08-17T03:22:01.223Z,100.00
2023-08-17T03:32:03.473Z,100.00
2023-08-17T03:42:05.825Z,100.00
2023-08-17T03:52:08.412Z,100.00
2023-08-17T04:02:11.300Z,100.00
2023-08-17T04:12:14.135Z,100.00
2023-08-17T04:22:16.894Z,100.00
2023-08-17T04:32:19.815Z,100.00
2023-08-17T04:42:22.573Z,100.00
2023-08-17T04:52:25.642Z,100.00
2023-08-17T05:02:28.661Z,100.00
2023-08-17T05:12:31.546Z,100.00
2023-08-17T05:22:34.589Z,100.00
2023-08-17T05:32:37.369Z,100.00
2023-08-17T05:42:40.578Z,100.00
2023-08-17T05:52:43.941Z,100.00
2023-08-17T06:02:51.539Z,100.00
2023-08-17T06:12:59.018Z,100.00
2023-08-17T06:23:02.119Z,100.00
2023-08-17T06:33:06.594Z,100.00
2023-08-17T06:43:43.904Z,100.00
2023-08-17T06:54:05.031Z,100.00
2023-08-17T07:04:09.207Z,100.00
2023-08-17T07:14:22.668Z,100.00
2023-08-17T07:24:27.392Z,100.00
2023-08-17T07:34:41.644Z,100.00
2023-08-17T07:44:46.930Z,100.00
2023-08-17T07:54:52.427Z,100.00
2023-08-17T08:04:56.722Z,100.00
2023-08-17T08:15:00.391Z,100.00
2023-08-17T08:25:04.833Z,100.00
2023-08-17T08:35:10.356Z,100.00
2023-08-17T08:45:17.781Z,100.00
2023-08-17T08:55:25.387Z,100.00
2023-08-17T09:05:29.890Z,100.00
2023-08-17T09:15:34.539Z,100.00
2023-08-17T09:25:40.905Z,100.00
2023-08-17T09:36:01.955Z,100.00
2023-08-17T09:46:06.762Z,100.00
2023-08-17T10:06:27.802Z,100.00
2023-08-17T10:16:47.434Z,100.00
2023-08-17T10:26:54.880Z,100.00
2023-08-17T10:37:00.982Z,100.00
2023-08-17T10:47:22.608Z,100.00
2023-08-17T10:57:39.138Z,100.00
2023-08-17T11:07:46.937Z,100.00
2023-08-17T11:17:49.925Z,100.00
2023-08-17T11:27:53.752Z,100.00
2023-08-17T11:37:56.868Z,100.00
2023-08-17T11:48:00.309Z,100.00
2023-08-17T11:58:09.765Z,100.00
2023-08-17T12:08:16.166Z,100.00
2023-08-17T12:18:19.051Z,96.94
2023-08-17T12:28:22.224Z,95.79
2023-08-17T13:00:45.719Z,89.71
2023-08-17T13:10:49.191Z,79.96
2023-08-17T13:20:52.573Z,72.64
2023-08-17T13:30:55.652Z,63.57
2023-08-17T13:40:59.706Z,59.21
2023-08-17T13:51:07.641Z,53.39
2023-08-17T14:01:13.553Z,53.85
2023-08-17T14:11:17.799Z,58.20
2023-08-17T14:21:21.426Z,56.92
2023-08-17T14:31:56.182Z,59.28
2023-08-17T14:41:59.592Z,51.10
2023-08-17T14:52:09.510Z,51.00
2023-08-17T15:13:34.908Z,51.90
2023-08-17T15:23:38.138Z,56.61
2023-08-17T15:33:42.239Z,60.58
2023-08-17T15:43:47.051Z,63.71
2023-08-17T15:53:50.541Z,65.33
2023-08-17T16:03:58.124Z,60.40
2023-08-17T16:14:02.005Z,65.77
2023-08-17T16:24:05.194Z,70.68
2023-08-17T16:34:08.769Z,65.24
2023-08-17T16:44:12.943Z,61.27
2023-08-17T16:54:16.854Z,63.57
2023-08-17T17:04:20.561Z,54.02
2023-08-17T17:14:24.080Z,54.73
2023-08-17T17:24:27.594Z,54.93
2023-08-17T17:34:31.294Z,55.57
2023-08-17T17:44:34.581Z,55.67
2023-08-17T17:54:39.401Z,56.09
2023-08-17T18:04:43.088Z,55.88
2023-08-17T18:14:47.739Z,60.60
2023-08-17T18:24:55.497Z,64.60
2023-08-17T18:46:20.247Z,69.20
2023-08-17T18:56:23.068Z,73.86
2023-08-17T19:06:29.624Z,75.81
2023-08-17T19:16:32.919Z,78.83
2023-08-17T19:26:35.791Z,84.05
2023-08-17T19:36:38.858Z,90.89
2023-08-17T19:46:42.187Z,93.21
2023-08-17T19:56:45.254Z,92.69
2023-08-17T20:06:49.006Z,98.61
2023-08-17T20:16:52.264Z,100.00
2023-08-17T20:26:55.080Z,96.93
2023-08-17T20:36:58.229Z,100.00
2023-08-17T20:47:01.250Z,100.00
2023-08-17T20:57:04.854Z,100.00
2023-08-17T21:07:07.844Z,100.00
2023-08-17T21:17:11.152Z,100.00
2023-08-17T21:27:13.911Z,100.00
2023-08-17T21:37:27.083Z,100.00
2023-08-17T21:47:30.434Z,100.00
2023-08-17T21:57:33.463Z,100.00
2023-08-17T22:07:36.480Z,100.00
2023-08-17T22:17:39.163Z,100.00
2023-08-17T22:27:41.971Z,100.00
2023-08-17T22:37:44.723Z,100.00
2023-08-17T22:47:47.786Z,100.00
2023-08-17T22:57:50.595Z,100.00
2023-08-17T23:07:53.547Z,100.00
2023-08-17T23:17:56.827Z,100.00
2023-08-17T23:27:59.950Z,100.00
2023-08-17T23:38:03.033Z,100.00
2023-08-17T23:48:06.112Z,100.00
2023-08-17T23:58:08.731Z,100.00
