createdAt,value
2023-02-24T00:01:52.298Z,101304.69
2023-02-24T00:04:20.805Z,101355.75
2023-02-24T00:06:48.563Z,101278.94
2023-02-24T00:09:20.960Z,101332.88
2023-02-24T00:11:55.368Z,101346.44
2023-02-24T00:14:24.661Z,101400.97
2023-02-24T00:16:52.073Z,101296.03
2023-02-24T00:19:23.503Z,101284.59
2023-02-24T00:21:51.478Z,101307.00
2023-02-24T00:24:18.702Z,101401.44
2023-02-24T00:26:48.379Z,101356.78
2023-02-24T00:29:15.089Z,101391.00
2023-02-24T00:31:42.971Z,101329.13
2023-02-24T00:34:12.585Z,101383.41
2023-02-24T00:36:39.753Z,101369.22
2023-02-24T00:39:11.713Z,101309.78
2023-02-24T00:41:42.506Z,101293.59
2023-02-24T00:44:12.748Z,101358.50
2023-02-24T00:46:42.012Z,101366.47
2023-02-24T00:49:16.985Z,101284.38
2023-02-24T00:51:46.945Z,101378.81
2023-02-24T00:54:15.006Z,101331.88
2023-02-24T00:56:47.097Z,101372.03
2023-02-24T00:59:16.940Z,101368.91
2023-02-24T01:01:47.282Z,101316.22
2023-02-24T01:04:15.645Z,101336.03
2023-02-24T01:06:50.934Z,101334.47
2023-02-24T01:09:20.244Z,101270.41
2023-02-24T01:12:07.312Z,101321.56
2023-02-24T01:14:35.857Z,101335.13
2023-02-24T01:17:04.726Z,101250.50
2023-02-24T01:19:33.331Z,101244.78
2023-02-24T01:22:06.121Z,101273.97
2023-02-24T01:24:35.466Z,101243.75
2023-02-24T01:27:02.365Z,101310.69
2023-02-24T01:29:29.072Z,101208.53
2023-02-24T01:31:58.782Z,101280.31
2023-02-24T01:34:27.102Z,101305.75
2023-02-24T01:36:56.954Z,101219.66
2023-02-24T01:39:25.839Z,101313.25
2023-02-24T01:41:53.090Z,101262.13
2023-02-24T01:44:22.719Z,101307.03
2023-02-24T01:46:52.148Z,101284.75
2023-02-24T01:49:23.424Z,101276.13
2023-02-24T01:51:54.808Z,101205.19
2023-02-24T01:54:26.335Z,101177.75
2023-02-24T01:56:55.757Z,101266.38
2023-02-24T01:59:25.681Z,101163.28
2023-02-24T02:01:55.341Z,101233.16
2023-02-24T02:04:36.839Z,101258.13
2023-02-24T02:07:03.759Z,101270.63
2023-02-24T02:09:32.585Z,101249.94
2023-02-24T02:11:59.211Z,101231.88
2023-02-24T02:14:28.351Z,101123.75
2023-02-24T02:17:15.214Z,101119.91
2023-02-24T02:20:07.489Z,101247.69
2023-02-24T02:22:37.062Z,101236.09
2023-02-24T02:25:18.629Z,101229.88
2023-02-24T02:28:16.448Z,101234.47
2023-02-24T02:30:55.973Z,101188.31
2023-02-24T02:33:47.937Z,101190.25
2023-02-24T02:36:32.953Z,101220.13
2023-02-24T02:39:13.170Z,101089.97
2023-02-24T02:41:53.600Z,101183.69
2023-02-24T02:44:32.326Z,101185.69
2023-02-24T02:47:13.162Z,101185.91
2023-02-24T02:49:49.436Z,101152.59
2023-02-24T02:52:23.013Z,101126.84
2023-02-24T02:55:07.244Z,101169.16
2023-02-24T02:57:37.592Z,101086.41
2023-02-24T03:00:23.286Z,101114.59
2023-02-24T03:02:55.289Z,101049.28
2023-02-24T03:05:29.986Z,101153.31
2023-02-24T03:08:00.721Z,101138.53
2023-02-24T03:10:29.796Z,101172.22
2023-02-24T03:12:59.592Z,101121.06
2023-02-24T03:15:31.026Z,101134.09
2023-02-24T03:18:10.382Z,101146.97
2023-02-24T03:20:47.619Z,101147.06
2023-02-24T03:23:21.910Z,101144.34
2023-02-24T03:25:54.799Z,101145.06
2023-02-24T03:28:37.368Z,101060.22
2023-02-24T03:31:18.225Z,101125.69
2023-02-24T03:33:57.116Z,101099.50
2023-02-24T03:36:24.026Z,101140.44
2023-02-24T03:38:51.166Z,101106.31
2023-02-24T03:41:18.851Z,101122.41
2023-02-24T03:43:50.118Z,101125.13
2023-02-24T03:46:17.266Z,101131.94
2023-02-24T03:48:55.691Z,101042.69
2023-02-24T03:51:23.433Z,101136.03
2023-02-24T03:54:11.034Z,101138.06
2023-02-24T03:56:56.771Z,101091.75
2023-02-24T03:59:48.221Z,101134.13
2023-02-24T04:02:32.839Z,101135.13
2023-02-24T04:05:09.576Z,101131.59
2023-02-24T04:08:01.262Z,101097.38
2023-02-24T04:10:40.561Z,101031.69
2023-02-24T04:13:35.483Z,101082.41
2023-02-24T04:16:28.843Z,101017.75
2023-02-24T04:19:04.725Z,101087.13
2023-02-24T04:21:37.569Z,101081.09
2023-02-24T04:24:11.399Z,101092.53
2023-02-24T04:26:42.344Z,101090.72
2023-02-24T04:29:13.918Z,101004.53
2023-02-24T04:31:41.023Z,101102.63
2023-02-24T04:34:09.389Z,101099.03
2023-02-24T04:36:38.652Z,101075.81
2023-02-24T04:39:07.103Z,101082.13
2023-02-24T04:41:35.732Z,101090.75
2023-02-24T04:44:02.375Z,100986.28
2023-02-24T04:46:32.255Z,100997.00
2023-02-24T04:48:59.727Z,101047.13
2023-02-24T04:51:26.290Z,100974.34
2023-02-24T04:53:55.304Z,101044.78
2023-02-24T04:56:22.381Z,101058.28
2023-02-24T04:58:48.981Z,100967.56
2023-02-24T05:01:15.562Z,100955.94
2023-02-24T05:03:42.419Z,101066.50
2023-02-24T05:06:16.036Z,100971.88
2023-02-24T05:08:42.981Z,101044.47
2023-02-24T05:11:15.954Z,101003.34
2023-02-24T05:13:45.715Z,101033.84
2023-02-24T05:16:15.461Z,101032.38
2023-02-24T05:18:42.615Z,100965.00
2023-02-24T05:21:33.281Z,101037.13
2023-02-24T05:24:06.256Z,100992.22
2023-02-24T05:26:35.825Z,100975.97
2023-02-24T05:29:04.998Z,101012.09
2023-02-24T05:31:31.732Z,101001.31
2023-02-24T05:34:03.257Z,100899.22
2023-02-24T05:36:40.222Z,101014.00
2023-02-24T05:39:09.239Z,100932.34
2023-02-24T05:41:38.802Z,101015.41
2023-02-24T05:44:11.054Z,100906.22
2023-02-24T05:46:41.309Z,101012.06
2023-02-24T05:49:14.200Z,100967.09
2023-02-24T05:51:44.319Z,100912.75
2023-02-24T05:54:13.684Z,100958.59
2023-02-24T05:56:44.394Z,100996.53
2023-02-24T05:59:12.544Z,100919.09
2023-02-24T06:01:41.610Z,100935.47
2023-02-24T06:04:09.366Z,100966.94
2023-02-24T06:06:42.444Z,100883.81
2023-02-24T06:09:12.685Z,100863.69
2023-02-24T06:11:45.103Z,100894.44
2023-02-24T06:14:13.012Z,100881.97
2023-02-24T06:16:41.407Z,100963.78
2023-02-24T06:19:10.399Z,100965.81
2023-02-24T06:21:41.230Z,100937.50
2023-02-24T06:24:18.376Z,100859.84
2023-02-24T06:26:45.883Z,100912.00
2023-02-24T06:29:17.552Z,100814.69
2023-02-24T06:31:44.947Z,100892.84
2023-02-24T06:34:13.902Z,100890.47
2023-02-24T06:36:40.648Z,100812.13
2023-02-24T06:39:13.490Z,100916.28
2023-02-24T06:41:40.468Z,100805.84
2023-02-24T06:44:07.240Z,100858.88
2023-02-24T06:46:33.828Z,100887.69
2023-02-24T06:49:00.400Z,100878.13
2023-02-24T06:51:30.191Z,100892.63
2023-02-24T06:53:59.316Z,100812.13
2023-02-24T06:56:27.213Z,100800.59
2023-02-24T06:58:55.822Z,100880.22
2023-02-24T07:01:28.710Z,100895.63
2023-02-24T07:04:12.862Z,100872.94
2023-02-24T07:06:41.932Z,100796.97
2023-02-24T07:09:11.520Z,100807.66
2023-02-24T07:11:41.551Z,100825.88
2023-02-24T07:14:09.671Z,100843.28
2023-02-24T07:16:36.925Z,100795.41
2023-02-24T07:19:11.191Z,100800.28
2023-02-24T07:21:43.178Z,100895.09
2023-02-24T07:24:13.363Z,100877.31
2023-02-24T07:26:41.719Z,100817.41
2023-02-24T07:29:11.411Z,100854.50
2023-02-24T07:31:39.689Z,100801.56
2023-02-24T07:34:06.361Z,100760.22
2023-02-24T07:36:38.916Z,100791.69
2023-02-24T07:39:09.133Z,100849.34
2023-02-24T07:41:36.994Z,100849.84
2023-02-24T07:44:03.610Z,100733.56
2023-02-24T07:46:30.427Z,100828.38
2023-02-24T07:48:59.757Z,100756.63
2023-02-24T07:51:27.761Z,100845.84
2023-02-24T07:53:59.853Z,100814.72
2023-02-24T07:56:28.470Z,100832.06
2023-02-24T07:59:02.093Z,100754.41
2023-02-24T08:01:30.926Z,100833.59
2023-02-24T08:04:01.467Z,100795.13
2023-02-24T08:06:38.041Z,100833.19
2023-02-24T08:09:39.558Z,100727.97
2023-02-24T08:12:08.033Z,100788.56
2023-02-24T08:14:35.139Z,100735.00
2023-02-24T08:17:05.427Z,100757.25
2023-02-24T08:19:39.330Z,100795.19
2023-02-24T08:22:19.599Z,100793.09
2023-02-24T08:24:52.785Z,100812.03
2023-02-24T08:27:25.156Z,100803.72
2023-02-24T08:30:04.458Z,100757.50
2023-02-24T08:32:43.705Z,100809.53
2023-02-24T08:35:19.728Z,100788.47
2023-02-24T08:37:52.066Z,100800.09
2023-02-24T08:40:32.064Z,100798.84
2023-02-24T08:43:16.277Z,100780.88
2023-02-24T08:45:52.200Z,100779.63
2023-02-24T08:48:37.649Z,100690.38
2023-02-24T08:51:22.770Z,100685.53
2023-02-24T08:53:54.788Z,100772.25
2023-02-24T08:56:34.641Z,100745.03
2023-02-24T08:59:07.675Z,100762.09
2023-02-24T09:01:39.894Z,100741.78
2023-02-24T09:04:12.402Z,100733.09
2023-02-24T09:06:48.452Z,100748.44
2023-02-24T09:09:19.324Z,100753.31
2023-02-24T09:11:56.187Z,100733.63
2023-02-24T09:14:36.419Z,100735.34
2023-02-24T09:17:06.568Z,100730.81
2023-02-24T09:19:48.161Z,100702.72
2023-02-24T09:22:31.294Z,100652.25
2023-02-24T09:25:17.933Z,100727.50
2023-02-24T09:28:07.910Z,100646.25
2023-02-24T09:30:37.760Z,100725.81
2023-02-24T09:33:19.451Z,100719.09
2023-02-24T09:36:09.768Z,100715.50
2023-02-24T09:39:01.669Z,100714.72
2023-02-24T09:41:53.280Z,100711.13
2023-02-24T09:44:33.205Z,100606.75
2023-02-24T09:47:08.931Z,100612.13
2023-02-24T09:49:49.669Z,100690.50
2023-02-24T09:52:18.851Z,100611.13
2023-02-24T09:55:08.925Z,100676.47
2023-02-24T09:58:06.081Z,100665.16
2023-02-24T10:00:33.775Z,100681.84
2023-02-24T10:03:24.864Z,100595.19
2023-02-24T10:06:12.249Z,100623.00
2023-02-24T10:08:49.658Z,100673.88
2023-02-24T10:11:16.761Z,100585.19
2023-02-24T10:13:53.106Z,100610.44
2023-02-24T10:16:23.843Z,100617.91
2023-02-24T10:19:15.182Z,100646.72
2023-02-24T10:22:27.288Z,100639.19
2023-02-24T10:25:21.095Z,100638.25
2023-02-24T10:27:58.214Z,100542.97
2023-02-24T10:30:47.786Z,100523.88
2023-02-24T10:33:28.012Z,100614.00
2023-02-24T10:36:09.969Z,100621.75
2023-02-24T10:38:40.738Z,100611.97
2023-02-24T10:41:10.228Z,100624.59
2023-02-24T10:43:45.497Z,100619.34
2023-02-24T10:46:41.723Z,100569.56
2023-02-24T10:49:11.743Z,100596.56
2023-02-24T10:51:45.188Z,100582.47
2023-02-24T10:54:34.429Z,100597.72
2023-02-24T10:57:36.340Z,100464.84
2023-02-24T11:00:30.892Z,100605.94
2023-02-24T11:03:10.557Z,100598.78
2023-02-24T11:06:00.937Z,100521.13
2023-02-24T11:08:36.970Z,100591.81
2023-02-24T11:11:29.961Z,100507.78
2023-02-24T11:14:22.004Z,100570.31
2023-02-24T11:17:10.431Z,100573.78
2023-02-24T11:19:55.978Z,100442.31
2023-02-24T11:22:36.232Z,100577.16
2023-02-24T11:25:14.182Z,100480.63
2023-02-24T11:27:43.319Z,100562.78
2023-02-24T11:30:45.238Z,100500.41
2023-02-24T11:33:30.609Z,100566.31
2023-02-24T11:36:14.746Z,100523.00
2023-02-24T11:39:21.546Z,100537.59
2023-02-24T11:41:55.652Z,100532.94
2023-02-24T11:44:40.737Z,100523.56
2023-02-24T11:47:13.996Z,100517.44
2023-02-24T11:49:46.009Z,100513.97
2023-02-24T11:52:41.110Z,100515.97
2023-02-24T11:55:22.408Z,100437.28
2023-02-24T11:57:54.453Z,100438.25
2023-02-24T12:00:24.701Z,100509.88
2023-02-24T12:03:04.353Z,100509.03
2023-02-24T12:05:36.872Z,100418.25
2023-02-24T12:08:09.644Z,100494.94
2023-02-24T12:10:38.777Z,100496.78
2023-02-24T12:13:11.268Z,100486.09
2023-02-24T12:15:48.583Z,100401.44
2023-02-24T12:18:24.296Z,100472.88
2023-02-24T12:21:14.714Z,100374.78
2023-02-24T12:23:44.654Z,100448.31
2023-02-24T12:26:29.407Z,100389.41
2023-02-24T12:29:34.349Z,100458.22
2023-02-24T12:32:17.518Z,100458.28
2023-02-24T12:34:53.066Z,100441.34
2023-02-24T12:37:42.585Z,100384.28
2023-02-24T12:40:23.395Z,100436.97
2023-02-24T12:42:52.840Z,100448.53
2023-02-24T12:45:52.518Z,100359.41
2023-02-24T12:48:40.028Z,100355.16
2023-02-24T12:51:42.672Z,100433.72
2023-02-24T12:54:19.890Z,100424.97
2023-02-24T12:56:58.721Z,100414.09
2023-02-24T12:59:33.050Z,100412.47
2023-02-24T13:02:01.321Z,100424.00
2023-02-24T13:04:46.550Z,100422.22
2023-02-24T13:07:39.058Z,100410.19
2023-02-24T13:10:23.642Z,100401.47
2023-02-24T13:13:05.348Z,100407.69
2023-02-24T13:15:34.285Z,100407.25
2023-02-24T13:18:01.134Z,100391.34
2023-02-24T13:20:31.300Z,100388.44
2023-02-24T13:22:59.210Z,100384.28
2023-02-24T13:25:52.875Z,100374.03
2023-02-24T13:28:33.269Z,100363.25
2023-02-24T13:31:07.489Z,100361.03
2023-02-24T13:33:40.256Z,100352.41
2023-02-24T13:36:22.627Z,100281.22
2023-02-24T13:39:05.830Z,100270.88
2023-02-24T13:41:32.296Z,100347.63
2023-02-24T13:44:03.595Z,100347.13
2023-02-24T13:46:49.381Z,100333.34
2023-02-24T13:49:37.757Z,100313.69
2023-02-24T13:52:41.130Z,100318.94
2023-02-24T13:55:22.425Z,100315.25
2023-02-24T13:58:02.061Z,100316.00
2023-02-24T14:00:55.134Z,100319.56
2023-02-24T14:03:24.473Z,100310.66
2023-02-24T14:05:51.546Z,100318.50
2023-02-24T14:08:26.002Z,100290.22
2023-02-24T14:10:55.984Z,100292.81
2023-02-24T14:13:29.739Z,100286.88
2023-02-24T14:15:58.231Z,100272.25
2023-02-24T14:18:27.134Z,100268.16
2023-02-24T14:20:55.628Z,100294.53
2023-02-24T14:23:32.084Z,100279.41
2023-02-24T14:26:01.778Z,100205.34
2023-02-24T14:28:34.258Z,100196.56
2023-02-24T14:31:09.313Z,100268.19
2023-02-24T14:33:39.209Z,100254.88
2023-02-24T14:36:14.070Z,100289.75
2023-02-24T14:38:43.763Z,100284.09
2023-02-24T14:41:25.260Z,100265.78
2023-02-24T14:43:52.836Z,100267.38
2023-02-24T14:46:20.190Z,100192.34
2023-02-24T14:48:53.411Z,100261.75
2023-02-24T14:51:29.603Z,100270.13
2023-02-24T14:54:01.676Z,100307.97
2023-02-24T14:56:32.716Z,100291.66
2023-02-24T14:59:19.094Z,100198.44
2023-02-24T15:01:49.308Z,100226.63
2023-02-24T15:04:30.766Z,100299.56
2023-02-24T15:06:57.856Z,100277.31
2023-02-24T15:09:31.596Z,100289.66
2023-02-24T15:11:58.247Z,100285.09
2023-02-24T15:14:30.621Z,100265.31
2023-02-24T15:17:08.501Z,100275.50
2023-02-24T15:19:45.756Z,100278.75
2023-02-24T15:22:21.580Z,100280.94
2023-02-24T15:24:49.165Z,100206.91
2023-02-24T15:27:15.600Z,100272.72
2023-02-24T15:29:43.519Z,100190.81
2023-02-24T15:32:17.789Z,100245.38
2023-02-24T15:34:47.847Z,100247.19
2023-02-24T15:37:20.356Z,100272.00
2023-02-24T15:39:48.715Z,100187.81
2023-02-24T15:42:28.271Z,100266.59
2023-02-24T15:45:07.011Z,100252.47
2023-02-24T15:47:45.278Z,100266.53
2023-02-24T15:50:13.150Z,100282.09
2023-02-24T15:52:41.039Z,100208.94
2023-02-24T15:55:10.347Z,100188.25
2023-02-24T15:57:37.112Z,100197.84
2023-02-24T16:00:13.152Z,100265.88
2023-02-24T16:02:41.149Z,100170.59
2023-02-24T16:05:12.743Z,100175.88
2023-02-24T16:07:39.814Z,100221.91
2023-02-24T16:10:06.739Z,100262.47
2023-02-24T16:12:36.824Z,100251.59
2023-02-24T16:15:06.981Z,100106.50
2023-02-24T16:17:35.142Z,100270.56
2023-02-24T16:20:02.437Z,100256.03
2023-02-24T16:22:29.290Z,100246.00
2023-02-24T16:24:56.021Z,100272.41
2023-02-24T16:27:23.835Z,100287.13
2023-02-24T16:29:51.095Z,100279.84
2023-02-24T16:32:17.725Z,100289.38
2023-02-24T16:34:44.385Z,100277.75
2023-02-24T16:37:17.954Z,100193.34
2023-02-24T16:39:45.675Z,100275.00
2023-02-24T16:42:12.671Z,100195.91
2023-02-24T16:44:39.377Z,100204.09
2023-02-24T16:47:07.286Z,100279.78
2023-02-24T16:49:34.274Z,100261.16
2023-02-24T16:52:00.794Z,100280.56
2023-02-24T16:54:29.235Z,100252.97
2023-02-24T16:56:56.830Z,100305.31
2023-02-24T16:59:24.062Z,100217.25
2023-02-24T17:01:50.654Z,100299.06
2023-02-24T17:04:17.264Z,100202.88
2023-02-24T17:06:43.843Z,100310.22
2023-02-24T17:09:10.408Z,100298.34
2023-02-24T17:11:36.976Z,100297.19
2023-02-24T17:14:03.514Z,100237.13
2023-02-24T17:16:30.173Z,100228.88
2023-02-24T17:18:56.703Z,100285.81
2023-02-24T17:21:24.296Z,100318.78
2023-02-24T17:23:51.412Z,100329.41
2023-02-24T17:26:18.046Z,100242.78
2023-02-24T17:28:44.697Z,100339.00
2023-02-24T17:31:11.451Z,100348.25
2023-02-24T17:33:38.100Z,100242.94
2023-02-24T17:36:04.781Z,100229.38
2023-02-24T17:38:31.341Z,100335.88
2023-02-24T17:40:57.977Z,100330.38
2023-02-24T17:43:24.579Z,100326.56
2023-02-24T17:45:52.845Z,100331.56
2023-02-24T17:48:19.777Z,100345.75
2023-02-24T17:50:47.237Z,100357.19
2023-02-24T17:53:14.734Z,100357.28
2023-02-24T17:55:55.952Z,100321.19
2023-02-24T17:58:28.198Z,100319.84
2023-02-24T18:00:54.847Z,100337.56
2023-02-24T18:03:21.536Z,100299.41
2023-02-24T18:05:48.234Z,100349.19
2023-02-24T18:08:14.763Z,100289.47
2023-02-24T18:10:41.378Z,100359.25
2023-02-24T18:13:08.007Z,100386.50
2023-02-24T18:15:34.633Z,100385.66
2023-02-24T18:18:01.234Z,100368.19
2023-02-24T18:20:27.909Z,100366.09
2023-02-24T18:22:54.521Z,100382.91
2023-02-24T18:25:21.112Z,100391.28
2023-02-24T18:27:47.684Z,100372.22
2023-02-24T18:30:17.660Z,100299.97
2023-02-24T18:32:44.968Z,100389.91
2023-02-24T18:35:13.092Z,100365.22
2023-02-24T18:37:39.772Z,100371.22
2023-02-24T18:40:06.923Z,100302.47
2023-02-24T18:42:33.576Z,100306.84
2023-02-24T18:45:00.109Z,100368.22
2023-02-24T18:47:26.667Z,100270.09
2023-02-24T18:49:53.269Z,100370.69
2023-02-24T18:52:19.758Z,100283.28
2023-02-24T18:54:47.734Z,100370.19
2023-02-24T18:57:14.514Z,100399.81
2023-02-24T18:59:41.037Z,100361.72
2023-02-24T19:02:09.954Z,100385.69
2023-02-24T19:04:36.547Z,100367.78
2023-02-24T19:07:03.094Z,100300.78
2023-02-24T19:09:29.715Z,100381.00
2023-02-24T19:11:56.245Z,100378.19
2023-02-24T19:14:22.781Z,100292.50
2023-02-24T19:16:49.399Z,100363.59
2023-02-24T19:19:16.808Z,100405.28
2023-02-24T19:21:46.344Z,100392.28
2023-02-24T19:24:13.789Z,100388.16
2023-02-24T19:26:42.570Z,100313.50
2023-02-24T19:29:09.981Z,100318.16
2023-02-24T19:31:37.661Z,100393.59
2023-02-24T19:34:13.781Z,100414.34
2023-02-24T19:36:41.190Z,100393.25
2023-02-24T19:39:13.533Z,100395.66
2023-02-24T19:41:40.121Z,100396.00
2023-02-24T19:44:07.192Z,100336.78
2023-02-24T19:46:34.299Z,100391.56
2023-02-24T19:49:01.253Z,100422.59
2023-02-24T19:51:31.086Z,100375.91
2023-02-24T19:54:00.087Z,100376.38
2023-02-24T19:56:29.611Z,100326.50
2023-02-24T19:58:57.955Z,100415.03
2023-02-24T20:01:26.219Z,100410.13
2023-02-24T20:03:57.999Z,100427.09
2023-02-24T20:06:28.820Z,100342.94
2023-02-24T20:08:56.688Z,100329.31
2023-02-24T20:11:24.505Z,100422.81
2023-02-24T20:13:52.791Z,100405.38
2023-02-24T20:16:23.588Z,100447.44
2023-02-24T20:18:50.903Z,100420.81
2023-02-24T20:21:17.603Z,100431.91
2023-02-24T20:23:44.397Z,100381.59
2023-02-24T20:26:14.127Z,100291.16
2023-02-24T20:28:41.024Z,100451.69
2023-02-24T20:31:13.530Z,100439.34
2023-02-24T20:33:40.982Z,100446.66
2023-02-24T20:36:12.866Z,100445.22
2023-02-24T20:38:39.728Z,100432.34
2023-02-24T20:41:06.819Z,100296.78
2023-02-24T20:43:33.990Z,100376.78
2023-02-24T20:46:09.695Z,100434.75
2023-02-24T20:48:36.381Z,100396.00
2023-02-24T20:51:06.606Z,100367.31
2023-02-24T20:53:34.578Z,100449.50
2023-02-24T20:56:06.356Z,100473.06
2023-02-24T20:58:33.991Z,100447.84
2023-02-24T21:01:00.617Z,100465.34
2023-02-24T21:03:27.285Z,100474.38
2023-02-24T21:06:04.534Z,100377.94
2023-02-24T21:08:35.499Z,100386.75
2023-02-24T21:11:02.110Z,100469.81
2023-02-24T21:13:28.670Z,100385.16
2023-02-24T21:15:55.765Z,100460.69
2023-02-24T21:18:22.879Z,100478.56
2023-02-24T21:20:53.879Z,100385.56
2023-02-24T21:23:21.806Z,100419.56
2023-02-24T21:25:52.850Z,100367.34
2023-02-24T21:28:22.877Z,100464.78
2023-02-24T21:30:50.249Z,100499.41
2023-02-24T21:33:18.420Z,100494.63
2023-02-24T21:35:55.987Z,100414.59
2023-02-24T21:38:22.658Z,100464.72
2023-02-24T21:40:50.024Z,100422.78
2023-02-24T21:43:17.772Z,100485.31
2023-02-24T21:45:45.449Z,100471.34
2023-02-24T21:48:12.053Z,100406.72
2023-02-24T21:50:38.573Z,100453.41
2023-02-24T21:53:06.100Z,100445.69
2023-02-24T21:55:33.975Z,100430.09
2023-02-24T21:58:00.507Z,100470.38
2023-02-24T22:00:28.509Z,100388.44
2023-02-24T22:02:55.830Z,100367.34
2023-02-24T22:05:24.528Z,100479.34
2023-02-24T22:07:51.773Z,100486.75
2023-02-24T22:10:20.946Z,100496.81
2023-02-24T22:12:50.794Z,100463.56
2023-02-24T22:15:17.830Z,100499.56
2023-02-24T22:17:44.377Z,100400.59
2023-02-24T22:20:13.368Z,100384.06
2023-02-24T22:22:41.890Z,100475.63
2023-02-24T22:25:12.501Z,100462.44
2023-02-24T22:27:39.493Z,100389.72
2023-02-24T22:30:07.751Z,100504.72
2023-02-24T22:32:35.936Z,100472.09
2023-02-24T22:35:03.027Z,100489.38
2023-02-24T22:37:29.834Z,100465.19
2023-02-24T22:39:56.521Z,100452.34
2023-02-24T22:42:23.206Z,100482.72
2023-02-24T22:44:49.752Z,100382.53
2023-02-24T22:47:16.984Z,100461.84
2023-02-24T22:49:43.829Z,100369.34
2023-02-24T22:52:11.527Z,100413.56
2023-02-24T22:54:38.064Z,100383.44
2023-02-24T22:57:04.556Z,100497.53
2023-02-24T22:59:31.145Z,100452.94
2023-02-24T23:01:59.406Z,100483.09
2023-02-24T23:04:29.115Z,100519.59
2023-02-24T23:06:57.148Z,100389.88
2023-02-24T23:09:24.334Z,100536.03
2023-02-24T23:11:51.007Z,100517.13
2023-02-24T23:14:17.761Z,100495.19
2023-02-24T23:16:47.208Z,100525.19
2023-02-24T23:19:17.807Z,100435.25
2023-02-24T23:21:47.259Z,100511.22
2023-02-24T23:24:15.129Z,100509.16
2023-02-24T23:26:45.190Z,100489.19
2023-02-24T23:29:15.308Z,100525.94
2023-02-24T23:31:42.584Z,100456.25
2023-02-24T23:34:10.159Z,100537.16
2023-02-24T23:36:39.445Z,100523.59
2023-02-24T23:39:07.646Z,100454.63
2023-02-24T23:41:35.539Z,100456.66
2023-02-24T23:44:02.307Z,100536.53
2023-02-24T23:46:29.634Z,100543.56
2023-02-24T23:48:57.370Z,100547.78
2023-02-24T23:51:24.838Z,100543.13
2023-02-24T23:53:51.658Z,100485.81
2023-02-24T23:56:22.239Z,100577.75
2023-02-24T23:58:57.906Z,100537.44
