createdAt,value
2018-01-02T00:04:31.073Z,93.6
2018-01-02T00:09:31.112Z,93.8
2018-01-02T00:14:31.101Z,93.3
2018-01-02T00:19:31.109Z,93.1
2018-01-02T00:24:31.242Z,92.9
2018-01-02T00:29:31.093Z,92.5
2018-01-02T00:34:31.074Z,92.2
2018-01-02T00:39:31.238Z,92.3
2018-01-02T00:44:31.149Z,91.2
2018-01-02T00:49:31.131Z,91.9
2018-01-02T00:54:31.065Z,91.3
2018-01-02T00:59:31.160Z,92.3
2018-01-02T01:04:31.283Z,91.8
2018-01-02T01:09:31.187Z,92.9
2018-01-02T01:14:31.129Z,92.5
2018-01-02T01:19:31.103Z,93.2
2018-01-02T01:24:31.278Z,92.4
2018-01-02T01:29:31.095Z,93.3
2018-01-02T01:34:31.120Z,93.3
2018-01-02T01:39:31.106Z,93.5
2018-01-02T01:44:31.101Z,93.5
2018-01-02T01:49:31.116Z,93.6
2018-01-02T01:54:31.131Z,93.5
2018-01-02T01:59:31.111Z,92.9
2018-01-02T02:04:31.822Z,92.6
2018-01-02T02:09:31.112Z,92.6
2018-01-02T02:14:31.117Z,93
2018-01-02T02:19:31.139Z,94.1
2018-01-02T02:24:31.339Z,93.8
2018-01-02T02:29:31.131Z,94
2018-01-02T02:34:31.140Z,93.6
2018-01-02T02:39:31.143Z,94.2
2018-01-02T02:44:31.141Z,94.3
2018-01-02T02:49:31.146Z,94.5
2018-01-02T02:54:31.397Z,93.2
2018-01-02T02:59:31.151Z,94.1
2018-01-02T03:04:31.183Z,93.8
2018-01-02T03:09:31.177Z,93.9
2018-01-02T03:14:31.168Z,93.8
2018-01-02T03:19:31.186Z,95.1
2018-01-02T03:24:31.169Z,94.9
2018-01-02T03:29:31.317Z,93.7
2018-01-02T03:34:31.181Z,92.6
2018-01-02T03:39:31.169Z,91.6
2018-01-02T03:44:31.165Z,87.7
2018-01-02T03:49:31.358Z,84.5
2018-01-02T03:54:31.175Z,82
2018-01-02T03:59:31.214Z,80.7
2018-01-02T04:04:31.347Z,78.4
2018-01-02T04:09:31.194Z,78.8
2018-01-02T04:14:31.186Z,78.9
2018-01-02T04:19:31.205Z,77.8
2018-01-02T04:24:31.188Z,77.4
2018-01-02T04:29:31.198Z,76.4
2018-01-02T04:34:31.246Z,76.7
2018-01-02T04:39:31.208Z,76.5
2018-01-02T04:44:31.252Z,75.5
2018-01-02T04:49:31.216Z,76
2018-01-02T04:54:31.270Z,76.1
2018-01-02T04:59:31.233Z,76.1
2018-01-02T05:04:31.240Z,75.8
2018-01-02T05:09:31.240Z,76.2
2018-01-02T05:14:31.239Z,76.1
2018-01-02T05:19:31.385Z,77.1
2018-01-02T05:24:31.213Z,77.4
2018-01-02T05:29:31.238Z,76.6
2018-01-02T05:34:31.357Z,75.5
2018-01-02T05:39:31.262Z,74.5
2018-01-02T05:44:31.458Z,71.5
2018-01-02T05:49:31.242Z,70.7
2018-01-02T05:54:31.387Z,70.4
2018-01-02T05:59:31.415Z,69.7
2018-01-02T06:04:31.266Z,69.3
2018-01-02T06:09:31.296Z,67.4
2018-01-02T06:14:31.451Z,67
2018-01-02T06:19:31.265Z,69.2
2018-01-02T06:24:31.292Z,68.9
2018-01-02T06:29:31.271Z,69.2
2018-01-02T06:34:31.287Z,69.5
2018-01-02T06:39:31.268Z,70
2018-01-02T06:44:31.392Z,69
2018-01-02T06:49:31.411Z,68.9
2018-01-02T06:54:31.466Z,69.3
2018-01-02T06:59:31.481Z,69.5
2018-01-02T07:04:31.342Z,70
2018-01-02T07:09:31.296Z,69.2
2018-01-02T07:14:31.485Z,68.3
2018-01-02T07:19:31.471Z,68.5
2018-01-02T07:24:31.298Z,67.9
2018-01-02T07:29:31.581Z,68.4
2018-01-02T07:34:31.493Z,69.2
2018-01-02T07:39:31.299Z,69.2
2018-01-02T07:44:31.482Z,69.1
2018-01-02T07:49:31.370Z,69
2018-01-02T07:54:31.506Z,69.1
2018-01-02T07:59:31.316Z,69.4
2018-01-02T08:04:31.302Z,68.5
2018-01-02T08:09:31.351Z,68.6
2018-01-02T08:14:31.422Z,68.8
2018-01-02T08:19:31.324Z,68.7
2018-01-02T08:24:31.320Z,69.1
2018-01-02T08:29:31.326Z,69.6
2018-01-02T08:34:31.345Z,70.3
2018-01-02T08:39:31.354Z,70.3
2018-01-02T08:44:31.370Z,70.7
2018-01-02T08:49:31.426Z,70
2018-01-02T08:54:31.408Z,70.1
2018-01-02T08:59:31.349Z,70
2018-01-02T09:04:31.350Z,70.1
2018-01-02T09:09:31.368Z,69.9
2018-01-02T09:14:31.341Z,70.4
2018-01-02T09:19:31.534Z,71
2018-01-02T09:24:31.366Z,69.7
2018-01-02T09:29:31.489Z,69.8
2018-01-02T09:34:31.348Z,69.2
2018-01-02T09:39:31.374Z,68.6
2018-01-02T09:44:31.381Z,68.3
2018-01-02T09:49:31.364Z,68.2
2018-01-02T09:54:31.369Z,67.9
2018-01-02T09:59:31.562Z,67.1
2018-01-02T10:04:31.487Z,67.3
2018-01-02T10:09:31.406Z,68.1
2018-01-02T10:14:31.374Z,68
2018-01-02T10:19:31.405Z,68
2018-01-02T10:24:31.420Z,67.6
2018-01-02T10:29:31.403Z,67.3
2018-01-02T10:34:31.373Z,66
2018-01-02T10:39:31.422Z,66.9
2018-01-02T10:44:31.519Z,67.1
2018-01-02T10:49:31.414Z,66.3
2018-01-02T10:56:05.974Z,67.9
2018-01-02T10:59:31.495Z,70.7
2018-01-02T11:04:31.398Z,72.8
2018-01-02T11:09:31.431Z,74
2018-01-02T11:14:31.565Z,74.9
2018-01-02T11:19:31.436Z,75.8
2018-01-02T11:24:31.445Z,75.5
2018-01-02T11:29:31.434Z,74.4
2018-01-02T11:34:31.410Z,74.8
2018-01-02T11:39:31.424Z,74.7
2018-01-02T11:44:31.572Z,74.9
2018-01-02T11:49:31.596Z,74.5
2018-01-02T11:54:31.429Z,72.6
2018-01-02T11:59:31.430Z,72.9
2018-01-02T12:04:31.600Z,72.6
2018-01-02T12:09:31.461Z,72.7
2018-01-02T12:14:31.570Z,71.8
2018-01-02T12:19:31.452Z,71.8
2018-01-02T12:24:31.437Z,71.6
2018-01-02T12:29:31.493Z,72.8
2018-01-02T12:34:31.453Z,74.2
2018-01-02T12:39:31.470Z,74.3
2018-01-02T12:44:31.448Z,73.8
2018-01-02T12:49:31.460Z,74
2018-01-02T12:54:31.456Z,74
2018-01-02T12:59:31.462Z,73.9
2018-01-02T13:04:32.420Z,74.3
2018-01-02T13:09:34.044Z,75.5
2018-01-02T13:14:32.416Z,79.8
2018-01-02T13:19:32.560Z,82.1
2018-01-02T13:24:32.394Z,84.4
2018-01-02T13:29:32.404Z,85.9
2018-01-02T13:34:32.425Z,87.3
2018-01-02T13:39:32.416Z,87.4
2018-01-02T13:44:32.422Z,88.4
2018-01-02T13:49:32.542Z,88.4
2018-01-02T13:54:32.433Z,88.2
2018-01-02T13:59:32.595Z,87.8
2018-01-02T14:04:32.517Z,88
2018-01-02T14:09:32.434Z,87.3
2018-01-02T14:14:32.451Z,87.7
2018-01-02T14:19:32.663Z,87.5
2018-01-02T14:24:32.446Z,87.4
2018-01-02T14:29:32.613Z,88.9
2018-01-02T14:34:32.496Z,88.7
2018-01-02T14:39:32.468Z,88.7
2018-01-02T14:44:32.548Z,88.6
2018-01-02T14:49:32.604Z,88.7
2018-01-02T14:54:32.495Z,89.2
2018-01-02T14:59:32.539Z,89.2
2018-01-02T15:04:32.475Z,88.8
2018-01-02T15:09:32.518Z,89.8
2018-01-02T15:14:32.649Z,88.5
2018-01-02T15:19:32.565Z,89.2
2018-01-02T15:24:32.542Z,89.4
2018-01-02T15:29:32.526Z,89.9
2018-01-02T15:34:32.638Z,90
2018-01-02T15:39:32.596Z,89.1
2018-01-02T15:44:32.623Z,89.7
2018-01-02T15:49:32.694Z,90.4
2018-01-02T15:54:32.549Z,89.9
2018-01-02T15:59:32.633Z,89.7
2018-01-02T16:04:32.572Z,89.5
2018-01-02T16:09:32.793Z,89.9
2018-01-02T16:14:32.731Z,89.5
2018-01-02T16:19:32.693Z,89.4
2018-01-02T16:24:32.592Z,89.5
2018-01-02T16:29:32.610Z,90.5
2018-01-02T16:34:32.639Z,89.9
2018-01-02T16:39:32.698Z,89.8
2018-01-02T16:44:32.712Z,89.9
2018-01-02T16:49:33.530Z,90.4
2018-01-02T16:54:33.069Z,89.9
2018-01-02T16:59:43.867Z,89.8
2018-01-02T17:04:32.929Z,90
2018-01-02T17:09:32.586Z,89.7
2018-01-02T17:14:32.571Z,89.5
2018-01-02T17:19:32.609Z,88.7
2018-01-02T17:24:32.616Z,88.3
2018-01-02T17:29:32.610Z,88.1
2018-01-02T17:34:32.586Z,88.1
2018-01-02T17:39:33.747Z,88.5
2018-01-02T17:44:32.605Z,88.6
2018-01-02T17:49:32.635Z,88.3
2018-01-02T17:54:32.963Z,87.9
2018-01-02T17:59:32.645Z,87.7
2018-01-02T18:04:42.617Z,87.3
2018-01-02T18:09:32.612Z,87
2018-01-02T18:14:32.822Z,87.2
2018-01-02T18:19:32.650Z,86.5
2018-01-02T18:24:33.570Z,86.5
2018-01-02T18:29:32.688Z,86.6
2018-01-02T18:34:32.656Z,86.6
2018-01-02T18:39:32.673Z,86.3
2018-01-02T18:44:32.685Z,86.1
2018-01-02T18:49:32.639Z,85.8
2018-01-02T18:54:32.608Z,85.2
2018-01-02T18:59:32.656Z,85.3
2018-01-02T19:04:32.664Z,85.3
2018-01-02T19:09:42.793Z,84.8
2018-01-02T19:14:32.863Z,84.4
2018-01-02T19:19:32.675Z,85.6
2018-01-02T19:24:32.783Z,86
2018-01-02T19:29:32.853Z,85.9
2018-01-02T19:34:32.663Z,85.7
2018-01-02T19:39:32.647Z,85.7
2018-01-02T19:44:32.669Z,85.9
2018-01-02T19:49:42.669Z,85.5
2018-01-02T19:54:32.860Z,86.3
2018-01-02T19:59:32.802Z,87.1
2018-01-02T20:04:32.834Z,87.7
2018-01-02T20:09:32.831Z,88.8
2018-01-02T20:14:32.884Z,89.3
2018-01-02T20:19:32.825Z,90.2
2018-01-02T20:24:32.868Z,90.8
2018-01-02T20:29:32.694Z,90.2
2018-01-02T20:34:44.090Z,90.8
2018-01-02T20:39:50.612Z,90
2018-01-02T20:44:33.180Z,90.8
2018-01-02T20:49:33.723Z,90.7
2018-01-02T20:54:32.934Z,91.2
2018-01-02T20:59:32.721Z,91.5
2018-01-02T21:04:32.930Z,91.5
2018-01-02T21:09:33.028Z,91.5
2018-01-02T21:14:32.915Z,91.7
2018-01-02T21:19:32.969Z,92.3
2018-01-02T21:24:32.715Z,92.6
2018-01-02T21:29:32.833Z,93.2
2018-01-02T21:34:32.784Z,92.9
2018-01-02T21:39:32.911Z,93.1
2018-01-02T21:44:32.934Z,92.9
2018-01-02T21:49:33.857Z,92.5
2018-01-02T21:54:32.810Z,93.5
2018-01-02T21:59:32.780Z,93
2018-01-02T22:04:32.988Z,94.2
2018-01-02T22:09:32.740Z,92.6
2018-01-02T22:14:32.953Z,92.4
2018-01-02T22:19:32.760Z,92.3
2018-01-02T22:24:32.739Z,92
2018-01-02T22:29:32.861Z,92.4
2018-01-02T22:34:32.748Z,92
2018-01-02T22:39:32.748Z,91.3
2018-01-02T22:44:32.779Z,91.6
2018-01-02T22:49:32.894Z,91.7
2018-01-02T22:54:32.928Z,91.9
2018-01-02T22:59:32.753Z,91.7
2018-01-02T23:04:32.767Z,91.9
2018-01-02T23:09:32.910Z,92.5
2018-01-02T23:14:32.754Z,92.2
2018-01-02T23:19:32.768Z,91.6
2018-01-02T23:24:32.876Z,91.8
2018-01-02T23:29:32.766Z,92.9
2018-01-02T23:34:32.834Z,93.3
2018-01-02T23:39:32.872Z,93.7
2018-01-02T23:44:32.947Z,94
2018-01-02T23:49:32.784Z,92.9
2018-01-02T23:54:32.985Z,92.8
2018-01-02T23:59:32.888Z,92.3
