createdAt,value
2019-05-01T00:00:22.110Z,17.27
2019-05-01T00:02:58.200Z,17.47
2019-05-01T00:05:31.201Z,18.20
2019-05-01T00:07:59.663Z,13.67
2019-05-01T00:10:28.681Z,11.20
2019-05-01T00:12:57.268Z,9.27
2019-05-01T00:15:27.546Z,11.03
2019-05-01T00:17:55.981Z,10.80
2019-05-01T00:20:24.427Z,13.63
2019-05-01T00:22:52.848Z,8.77
2019-05-01T00:25:21.318Z,9.27
2019-05-01T00:27:49.754Z,13.17
2019-05-01T00:30:29.758Z,8.17
2019-05-01T00:32:50.053Z,9.80
2019-05-01T00:35:18.526Z,11.03
2019-05-01T00:37:47.863Z,10.23
2019-05-01T00:40:16.286Z,8.13
2019-05-01T00:42:44.745Z,9.60
2019-05-01T00:45:13.309Z,9.83
2019-05-01T00:47:41.762Z,10.00
2019-05-01T00:50:10.249Z,11.37
2019-05-01T00:52:38.704Z,8.77
2019-05-01T00:55:25.215Z,8.37
2019-05-01T00:58:20.280Z,8.93
2019-05-01T01:01:06.321Z,7.67
2019-05-01T01:03:34.851Z,9.87
2019-05-01T01:06:03.703Z,9.23
2019-05-01T01:08:32.140Z,8.17
2019-05-01T01:11:00.609Z,11.50
2019-05-01T01:13:29.051Z,8.53
2019-05-01T01:15:57.515Z,10.47
2019-05-01T01:18:25.931Z,9.53
2019-05-01T01:20:54.380Z,9.77
2019-05-01T01:23:23.214Z,11.03
2019-05-01T01:25:51.636Z,7.73
2019-05-01T01:28:20.196Z,9.47
2019-05-01T01:30:56.157Z,9.13
2019-05-01T01:33:18.820Z,12.83
2019-05-01T01:35:48.063Z,9.47
2019-05-01T01:38:16.484Z,10.87
2019-05-01T01:40:45.019Z,10.93
2019-05-01T01:43:31.446Z,10.63
2019-05-01T01:46:04.272Z,7.53
2019-05-01T01:48:32.740Z,7.90
2019-05-01T01:51:01.355Z,9.53
2019-05-01T01:53:29.874Z,10.67
2019-05-01T01:55:58.305Z,11.20
2019-05-01T01:58:26.771Z,8.40
2019-05-01T02:01:12.882Z,10.90
2019-05-01T02:03:42.951Z,9.67
2019-05-01T02:06:11.410Z,11.80
2019-05-01T02:08:39.944Z,9.93
2019-05-01T02:11:08.372Z,7.83
2019-05-01T02:13:36.980Z,10.13
2019-05-01T02:16:05.420Z,8.60
2019-05-01T02:18:33.872Z,9.47
2019-05-01T02:21:02.371Z,11.53
2019-05-01T02:23:30.842Z,9.63
2019-05-01T02:25:59.330Z,8.33
2019-05-01T02:28:29.614Z,10.43
2019-05-01T02:31:08.667Z,11.30
2019-05-01T02:33:39.392Z,9.27
2019-05-01T02:36:08.951Z,10.00
2019-05-01T02:38:39.790Z,12.17
2019-05-01T02:41:10.797Z,12.13
2019-05-01T02:43:42.304Z,13.07
2019-05-01T02:46:13.190Z,11.27
2019-05-01T02:48:52.843Z,11.67
2019-05-01T02:51:41.521Z,13.33
2019-05-01T02:54:11.302Z,12.83
2019-05-01T02:56:48.472Z,11.00
2019-05-01T02:59:18.173Z,11.33
2019-05-01T03:01:48.189Z,16.93
2019-05-01T03:04:16.781Z,11.33
2019-05-01T03:06:46.682Z,12.40
2019-05-01T03:09:15.949Z,10.87
2019-05-01T03:11:47.037Z,13.27
2019-05-01T03:14:19.945Z,12.13
2019-05-01T03:16:51.378Z,10.57
2019-05-01T03:19:22.913Z,12.00
2019-05-01T03:21:58.788Z,12.67
2019-05-01T03:24:30.412Z,12.70
2019-05-01T03:26:59.055Z,15.00
2019-05-01T03:29:27.878Z,12.30
2019-05-01T03:32:15.226Z,10.20
2019-05-01T03:34:27.564Z,10.43
2019-05-01T03:36:56.918Z,11.77
2019-05-01T03:39:27.577Z,11.47
2019-05-01T03:41:56.582Z,12.90
2019-05-01T03:44:25.037Z,10.13
2019-05-01T03:46:53.630Z,10.67
2019-05-01T03:49:22.345Z,13.83
2019-05-01T03:51:50.863Z,12.23
2019-05-01T03:54:19.458Z,10.07
2019-05-01T03:56:48.399Z,11.00
2019-05-01T03:59:17.299Z,11.23
2019-05-01T04:02:02.505Z,8.80
2019-05-01T04:04:32.309Z,11.43
2019-05-01T04:07:01.249Z,8.63
2019-05-01T04:09:29.859Z,12.47
2019-05-01T04:11:58.308Z,10.57
2019-05-01T04:14:26.896Z,10.50
2019-05-01T04:16:56.995Z,8.77
2019-05-01T04:19:25.490Z,14.07
2019-05-01T04:21:55.862Z,11.80
2019-05-01T04:24:24.357Z,13.13
2019-05-01T04:26:53.528Z,13.00
2019-05-01T04:29:26.274Z,11.77
2019-05-01T04:31:56.348Z,13.93
2019-05-01T04:34:26.606Z,13.53
2019-05-01T04:36:56.737Z,14.33
2019-05-01T04:39:25.463Z,11.67
2019-05-01T04:41:54.148Z,13.13
2019-05-01T04:44:22.865Z,11.73
2019-05-01T04:46:53.435Z,12.67
2019-05-01T04:49:21.915Z,13.50
2019-05-01T04:51:50.377Z,15.00
2019-05-01T04:54:19.046Z,13.57
2019-05-01T04:56:48.693Z,13.53
2019-05-01T04:59:17.126Z,15.93
2019-05-01T05:01:52.963Z,14.93
2019-05-01T05:04:23.076Z,14.00
2019-05-01T05:06:51.592Z,15.93
2019-05-01T05:09:21.824Z,13.57
2019-05-01T05:11:55.024Z,17.10
2019-05-01T05:14:28.049Z,18.43
2019-05-01T05:17:00.632Z,22.00
2019-05-01T05:19:29.083Z,17.87
2019-05-01T05:21:57.522Z,19.27
2019-05-01T05:24:26.050Z,18.50
2019-05-01T05:26:54.713Z,18.37
2019-05-01T05:29:24.374Z,18.87
2019-05-01T05:31:54.032Z,17.67
2019-05-01T05:34:25.593Z,19.17
2019-05-01T05:36:57.257Z,19.07
2019-05-01T05:39:38.165Z,16.53
2019-05-01T05:42:07.750Z,18.63
2019-05-01T05:44:36.274Z,19.03
2019-05-01T05:47:04.790Z,19.40
2019-05-01T05:49:33.499Z,19.23
2019-05-01T05:52:07.040Z,22.70
2019-05-01T05:54:56.087Z,20.03
2019-05-01T05:57:29.986Z,19.67
2019-05-01T06:00:09.651Z,19.62
2019-05-01T06:02:42.424Z,21.90
2019-05-01T06:05:19.848Z,17.93
2019-05-01T06:08:07.285Z,19.77
2019-05-01T06:10:58.542Z,25.03
2019-05-01T06:13:42.344Z,25.80
2019-05-01T06:16:16.269Z,27.87
2019-05-01T06:18:44.415Z,28.23
2019-05-01T06:21:20.461Z,29.13
2019-05-01T06:23:57.470Z,34.50
2019-05-01T06:26:31.947Z,30.73
2019-05-01T06:29:00.730Z,35.57
2019-05-01T06:31:29.357Z,37.27
2019-05-01T06:33:57.866Z,35.00
2019-05-01T06:36:26.603Z,36.37
2019-05-01T06:38:56.057Z,39.93
2019-05-01T06:41:28.795Z,36.93
2019-05-01T06:44:02.117Z,36.03
2019-05-01T06:46:29.924Z,39.20
2019-05-01T06:49:09.154Z,38.73
2019-05-01T06:51:48.098Z,38.00
2019-05-01T06:54:16.587Z,40.87
2019-05-01T06:56:47.126Z,36.00
2019-05-01T06:59:17.038Z,37.73
2019-05-01T07:01:47.507Z,39.70
2019-05-01T07:04:16.414Z,40.07
2019-05-01T07:06:45.081Z,43.47
2019-05-01T07:09:27.157Z,41.90
2019-05-01T07:11:47.385Z,49.70
2019-05-01T07:14:16.121Z,47.50
2019-05-01T07:16:45.126Z,50.70
2019-05-01T07:19:14.041Z,52.07
2019-05-01T07:21:42.591Z,46.17
2019-05-01T07:24:11.033Z,54.70
2019-05-01T07:26:39.546Z,50.53
2019-05-01T07:29:12.681Z,48.93
2019-05-01T07:31:41.319Z,48.33
2019-05-01T07:34:16.274Z,47.10
2019-05-01T07:36:40.004Z,53.07
2019-05-01T07:39:09.790Z,47.43
2019-05-01T07:41:39.077Z,49.50
2019-05-01T07:44:09.329Z,49.87
2019-05-01T07:46:42.446Z,48.33
2019-05-01T07:49:13.053Z,51.30
2019-05-01T07:51:43.486Z,56.10
2019-05-01T07:54:11.995Z,51.87
2019-05-01T07:56:40.458Z,55.40
2019-05-01T07:59:09.061Z,52.00
2019-05-01T08:01:39.128Z,50.87
2019-05-01T08:04:07.598Z,53.37
2019-05-01T08:06:36.056Z,54.73
2019-05-01T08:09:05.891Z,53.67
2019-05-01T08:11:34.438Z,59.60
2019-05-01T08:14:07.615Z,52.57
2019-05-01T08:16:33.114Z,52.10
2019-05-01T08:19:05.983Z,52.80
2019-05-01T08:21:38.821Z,52.17
2019-05-01T08:24:08.718Z,54.37
2019-05-01T08:26:39.781Z,51.17
2019-05-01T08:29:25.393Z,55.93
2019-05-01T08:32:03.496Z,54.53
2019-05-01T08:34:32.836Z,57.00
2019-05-01T08:37:01.308Z,50.93
2019-05-01T08:39:29.794Z,53.20
2019-05-01T08:41:58.216Z,54.50
2019-05-01T08:44:29.591Z,52.07
2019-05-01T08:47:00.140Z,54.87
2019-05-01T08:49:42.279Z,54.60
2019-05-01T08:52:12.866Z,57.90
2019-05-01T08:54:39.446Z,53.90
2019-05-01T08:57:08.139Z,55.33
2019-05-01T08:59:36.632Z,54.93
2019-05-01T09:02:09.586Z,51.47
2019-05-01T09:04:35.246Z,52.77
2019-05-01T09:07:03.713Z,55.80
2019-05-01T09:09:33.369Z,53.63
2019-05-01T09:12:02.069Z,57.40
2019-05-01T09:14:35.062Z,51.90
2019-05-01T09:17:00.685Z,54.83
2019-05-01T09:19:29.152Z,54.63
2019-05-01T09:21:57.581Z,51.30
2019-05-01T09:24:27.970Z,53.30
2019-05-01T09:26:57.988Z,51.90
2019-05-01T09:29:30.810Z,52.47
2019-05-01T09:31:59.314Z,52.03
2019-05-01T09:34:27.739Z,51.50
2019-05-01T09:36:56.207Z,59.03
2019-05-01T09:39:26.141Z,63.40
2019-05-01T09:41:54.599Z,57.80
2019-05-01T09:44:23.037Z,60.33
2019-05-01T09:46:51.515Z,63.73
2019-05-01T09:49:20.915Z,62.83
2019-05-01T09:51:51.063Z,65.03
2019-05-01T09:54:21.227Z,69.07
2019-05-01T09:56:49.661Z,65.50
2019-05-01T09:59:19.215Z,71.53
2019-05-01T10:01:47.656Z,72.77
2019-05-01T10:04:16.117Z,75.37
2019-05-01T10:06:47.662Z,75.77
2019-05-01T10:09:16.799Z,71.50
2019-05-01T10:11:44.953Z,69.33
2019-05-01T10:14:13.506Z,67.57
2019-05-01T10:16:41.956Z,65.90
2019-05-01T10:19:10.414Z,64.00
2019-05-01T10:21:38.881Z,64.30
2019-05-01T10:24:07.328Z,58.90
2019-05-01T10:26:37.417Z,57.53
2019-05-01T10:29:16.589Z,61.03
2019-05-01T10:31:55.659Z,59.07
2019-05-01T10:34:43.002Z,57.83
2019-05-01T10:37:12.195Z,57.23
2019-05-01T10:39:40.660Z,52.87
2019-05-01T10:42:09.112Z,52.87
2019-05-01T10:44:37.565Z,45.70
2019-05-01T10:47:06.147Z,46.00
2019-05-01T10:49:34.581Z,41.53
2019-05-01T10:52:13.665Z,44.87
2019-05-01T10:54:33.196Z,43.17
2019-05-01T10:57:03.376Z,41.70
2019-05-01T10:59:31.836Z,42.83
2019-05-01T11:02:01.921Z,40.60
2019-05-01T11:04:30.377Z,39.90
2019-05-01T11:06:58.812Z,41.73
2019-05-01T11:09:27.459Z,39.80
2019-05-01T11:11:55.973Z,38.50
2019-05-01T11:14:24.413Z,39.70
2019-05-01T11:16:52.882Z,36.83
2019-05-01T11:19:21.340Z,40.23
2019-05-01T11:21:49.791Z,38.00
2019-05-01T11:24:19.162Z,40.33
2019-05-01T11:26:47.676Z,36.67
2019-05-01T11:29:16.155Z,34.90
2019-05-01T11:31:48.934Z,34.67
2019-05-01T11:34:35.312Z,35.57
2019-05-01T11:37:14.062Z,33.10
2019-05-01T11:39:50.131Z,33.73
2019-05-01T11:42:19.371Z,36.73
2019-05-01T11:44:47.899Z,35.87
2019-05-01T11:47:16.354Z,31.70
2019-05-01T11:49:44.801Z,33.17
2019-05-01T11:52:13.278Z,33.13
2019-05-01T11:54:41.718Z,34.70
2019-05-01T11:57:10.148Z,31.50
2019-05-01T11:59:38.611Z,27.73
2019-05-01T12:02:07.079Z,29.20
2019-05-01T12:04:35.533Z,31.33
2019-05-01T12:07:04.224Z,27.60
2019-05-01T12:09:32.704Z,31.33
2019-05-01T12:12:05.485Z,29.73
2019-05-01T12:14:33.940Z,27.70
2019-05-01T12:17:06.692Z,26.47
2019-05-01T12:19:35.152Z,23.13
2019-05-01T12:22:03.656Z,19.33
2019-05-01T12:24:32.130Z,18.47
2019-05-01T12:27:00.602Z,20.07
2019-05-01T12:29:29.256Z,18.67
2019-05-01T12:31:57.718Z,25.17
2019-05-01T12:34:26.145Z,19.00
2019-05-01T12:36:56.220Z,20.57
2019-05-01T12:39:24.715Z,19.87
2019-05-01T12:42:00.566Z,18.50
2019-05-01T12:44:28.992Z,19.13
2019-05-01T12:46:59.103Z,17.30
2019-05-01T12:49:27.524Z,20.13
2019-05-01T12:52:09.824Z,17.20
2019-05-01T12:54:29.485Z,18.03
2019-05-01T12:56:58.639Z,17.70
2019-05-01T12:59:27.117Z,15.90
2019-05-01T13:01:55.568Z,17.97
2019-05-01T13:04:24.004Z,16.07
2019-05-01T13:06:54.983Z,16.73
2019-05-01T13:09:23.408Z,18.23
2019-05-01T13:11:51.944Z,17.90
2019-05-01T13:14:20.388Z,20.43
2019-05-01T13:16:49.630Z,16.53
2019-05-01T13:19:18.101Z,16.27
2019-05-01T13:21:46.570Z,14.67
2019-05-01T13:24:15.045Z,15.00
2019-05-01T13:26:45.113Z,15.67
2019-05-01T13:29:15.197Z,16.83
2019-05-01T13:31:54.411Z,23.17
2019-05-01T13:34:22.846Z,18.97
2019-05-01T13:37:02.407Z,20.20
2019-05-01T13:39:21.574Z,18.57
2019-05-01T13:41:50.047Z,21.10
2019-05-01T13:44:18.549Z,18.90
2019-05-01T13:46:47.015Z,17.17
2019-05-01T13:49:15.455Z,18.73
2019-05-01T13:51:43.929Z,15.37
2019-05-01T13:54:12.424Z,18.87
2019-05-01T13:56:40.889Z,18.63
2019-05-01T13:59:11.084Z,16.10
2019-05-01T14:01:39.556Z,15.03
2019-05-01T14:04:08.531Z,14.43
2019-05-01T14:06:36.956Z,16.43
2019-05-01T14:09:08.503Z,14.07
2019-05-01T14:11:37.005Z,14.93
2019-05-01T14:14:05.442Z,15.97
2019-05-01T14:16:33.909Z,18.43
2019-05-01T14:19:02.355Z,19.93
2019-05-01T14:21:37.518Z,15.00
2019-05-01T14:24:10.116Z,16.17
2019-05-01T14:26:38.573Z,18.63
2019-05-01T14:29:07.013Z,18.33
2019-05-01T14:31:35.491Z,23.80
2019-05-01T14:34:03.996Z,22.00
2019-05-01T14:36:32.460Z,20.87
2019-05-01T14:39:00.914Z,24.17
2019-05-01T14:41:29.380Z,23.63
2019-05-01T14:43:57.795Z,28.70
2019-05-01T14:46:26.240Z,23.23
2019-05-01T14:48:54.703Z,23.70
2019-05-01T14:51:23.142Z,23.43
2019-05-01T14:53:51.603Z,23.03
2019-05-01T14:56:20.049Z,26.47
2019-05-01T14:58:48.510Z,23.63
2019-05-01T15:01:16.949Z,25.20
2019-05-01T15:03:45.401Z,26.50
2019-05-01T15:06:13.824Z,24.73
2019-05-01T15:08:42.294Z,22.33
2019-05-01T15:11:10.721Z,22.93
2019-05-01T15:13:46.902Z,24.80
2019-05-01T15:16:26.132Z,26.70
2019-05-01T15:19:05.223Z,24.10
2019-05-01T15:21:33.667Z,30.03
2019-05-01T15:24:02.096Z,21.20
2019-05-01T15:26:30.555Z,20.27
2019-05-01T15:28:58.983Z,20.90
2019-05-01T15:31:27.422Z,20.23
2019-05-01T15:33:55.917Z,16.93
2019-05-01T15:36:24.356Z,14.27
2019-05-01T15:38:52.856Z,18.03
2019-05-01T15:41:28.910Z,19.13
2019-05-01T15:44:04.622Z,17.93
2019-05-01T15:46:34.747Z,16.70
2019-05-01T15:49:03.210Z,14.97
2019-05-01T15:51:31.652Z,15.43
2019-05-01T15:54:00.116Z,14.97
2019-05-01T15:56:28.579Z,12.57
2019-05-01T15:58:57.006Z,10.27
2019-05-01T16:01:25.455Z,14.20
2019-05-01T16:03:53.883Z,14.20
2019-05-01T16:06:22.339Z,9.73
2019-05-01T16:08:50.765Z,10.30
2019-05-01T16:11:30.554Z,11.53
2019-05-01T16:13:58.993Z,15.67
2019-05-01T16:16:27.457Z,20.37
2019-05-01T16:18:56.000Z,10.50
2019-05-01T16:21:24.421Z,13.30
2019-05-01T16:23:53.003Z,8.10
2019-05-01T16:26:21.523Z,11.57
2019-05-01T16:28:50.004Z,8.87
2019-05-01T16:31:18.778Z,11.43
2019-05-01T16:33:47.327Z,16.40
2019-05-01T16:36:15.750Z,11.17
2019-05-01T16:39:00.860Z,15.97
2019-05-01T16:41:31.657Z,10.67
2019-05-01T16:44:01.766Z,8.73
2019-05-01T16:46:30.303Z,12.53
2019-05-01T16:49:00.076Z,10.23
2019-05-01T16:51:28.532Z,10.70
2019-05-01T16:53:56.960Z,10.30
2019-05-01T16:56:25.421Z,12.30
2019-05-01T16:58:53.880Z,11.03
2019-05-01T17:01:23.973Z,11.47
2019-05-01T17:03:54.064Z,11.73
2019-05-01T17:06:24.134Z,11.70
2019-05-01T17:09:02.906Z,12.10
2019-05-01T17:11:33.082Z,11.40
2019-05-01T17:14:01.582Z,12.13
2019-05-01T17:16:30.035Z,11.57
2019-05-01T17:18:58.497Z,10.07
2019-05-01T17:21:26.959Z,9.10
2019-05-01T17:23:55.432Z,10.77
2019-05-01T17:26:24.047Z,7.90
2019-05-01T17:28:52.561Z,11.33
2019-05-01T17:31:21.016Z,10.07
2019-05-01T17:33:50.925Z,9.17
2019-05-01T17:36:20.477Z,8.60
2019-05-01T17:38:50.627Z,9.67
2019-05-01T17:41:22.677Z,9.77
2019-05-01T17:43:50.624Z,10.40
2019-05-01T17:46:21.802Z,8.43
2019-05-01T17:48:50.299Z,12.47
2019-05-01T17:51:19.945Z,8.53
2019-05-01T17:53:48.570Z,9.47
2019-05-01T17:56:21.864Z,8.63
2019-05-01T17:58:47.217Z,10.07
2019-05-01T18:01:17.317Z,11.83
2019-05-01T18:03:50.334Z,8.60
2019-05-01T18:06:35.551Z,10.37
2019-05-01T18:09:08.031Z,9.03
2019-05-01T18:11:37.194Z,7.53
2019-05-01T18:14:05.986Z,7.83
2019-05-01T18:16:34.531Z,11.23
2019-05-01T18:19:03.067Z,8.67
2019-05-01T18:21:31.658Z,11.40
2019-05-01T18:24:01.763Z,8.63
2019-05-01T18:26:31.891Z,10.60
2019-05-01T18:29:05.852Z,6.67
2019-05-01T18:31:33.125Z,7.40
2019-05-01T18:34:02.574Z,6.80
2019-05-01T18:36:42.170Z,8.27
2019-05-01T18:39:25.970Z,8.47
2019-05-01T18:41:58.918Z,6.33
2019-05-01T18:44:27.340Z,7.03
2019-05-01T18:46:55.867Z,8.13
2019-05-01T18:49:24.287Z,7.60
2019-05-01T18:51:52.744Z,6.83
2019-05-01T18:54:21.202Z,7.90
2019-05-01T18:56:50.365Z,11.37
2019-05-01T18:59:18.829Z,6.37
2019-05-01T19:01:48.499Z,7.53
2019-05-01T19:04:18.343Z,6.40
2019-05-01T19:06:47.663Z,6.57
2019-05-01T19:09:28.780Z,7.30
2019-05-01T19:11:46.476Z,6.67
2019-05-01T19:14:14.939Z,8.17
2019-05-01T19:16:45.379Z,7.17
2019-05-01T19:19:13.510Z,8.40
2019-05-01T19:21:46.554Z,8.57
2019-05-01T19:24:12.696Z,7.97
2019-05-01T19:26:42.686Z,7.33
2019-05-01T19:29:11.362Z,8.57
2019-05-01T19:31:39.779Z,7.43
2019-05-01T19:34:08.322Z,8.90
2019-05-01T19:36:40.363Z,7.43
2019-05-01T19:39:11.563Z,9.37
2019-05-01T19:41:37.610Z,9.47
2019-05-01T19:44:06.192Z,9.67
2019-05-01T19:46:34.639Z,7.53
2019-05-01T19:49:03.197Z,11.27
2019-05-01T19:51:31.632Z,7.93
2019-05-01T19:54:00.111Z,8.90
2019-05-01T19:56:28.571Z,6.37
2019-05-01T19:58:57.010Z,8.17
2019-05-01T20:01:25.451Z,9.13
2019-05-01T20:03:53.910Z,7.40
2019-05-01T20:06:22.406Z,7.40
2019-05-01T20:08:50.835Z,7.03
2019-05-01T20:11:19.310Z,7.90
2019-05-01T20:13:47.737Z,7.47
2019-05-01T20:16:16.459Z,10.10
2019-05-01T20:18:44.906Z,11.47
2019-05-01T20:21:13.394Z,9.40
2019-05-01T20:23:41.861Z,8.57
2019-05-01T20:26:10.361Z,9.23
2019-05-01T20:28:38.841Z,13.07
2019-05-01T20:31:07.268Z,10.93
2019-05-01T20:33:38.929Z,8.30
2019-05-01T20:36:06.657Z,8.63
2019-05-01T20:38:35.152Z,8.57
2019-05-01T20:41:03.650Z,8.63
2019-05-01T20:43:33.588Z,10.33
2019-05-01T20:46:02.281Z,8.73
2019-05-01T20:48:30.697Z,9.93
2019-05-01T20:50:59.149Z,9.60
2019-05-01T20:53:27.600Z,7.50
2019-05-01T20:55:57.684Z,9.67
2019-05-01T20:58:26.118Z,8.67
2019-05-01T21:00:56.286Z,6.10
2019-05-01T21:03:24.749Z,6.83
2019-05-01T21:06:09.674Z,7.90
2019-05-01T21:08:45.267Z,7.60
2019-05-01T21:11:24.302Z,9.33
2019-05-01T21:13:56.648Z,6.13
2019-05-01T21:16:22.931Z,6.53
2019-05-01T21:18:51.386Z,6.30
2019-05-01T21:21:20.884Z,7.03
2019-05-01T21:23:53.337Z,6.43
2019-05-01T21:26:19.520Z,6.17
2019-05-01T21:28:47.977Z,8.07
2019-05-01T21:31:16.541Z,7.67
2019-05-01T21:33:46.297Z,7.17
2019-05-01T21:36:15.133Z,8.47
2019-05-01T21:38:43.613Z,7.77
2019-05-01T21:41:12.032Z,7.83
2019-05-01T21:43:42.374Z,7.00
2019-05-01T21:46:12.457Z,7.10
2019-05-01T21:48:40.790Z,7.30
2019-05-01T21:51:09.250Z,8.13
2019-05-01T21:53:42.677Z,6.73
2019-05-01T21:56:07.862Z,6.35
2019-05-01T21:58:36.585Z,7.10
2019-05-01T22:01:06.440Z,7.93
2019-05-01T22:03:35.233Z,8.43
2019-05-01T22:06:03.838Z,9.33
2019-05-01T22:08:34.505Z,7.23
2019-05-01T22:11:03.599Z,10.90
2019-05-01T22:13:32.185Z,7.17
2019-05-01T22:16:02.258Z,10.07
2019-05-01T22:21:11.750Z,10.03
2019-05-01T22:23:56.555Z,9.27
2019-05-01T22:26:26.244Z,10.53
2019-05-01T22:28:59.012Z,10.90
2019-05-01T22:31:37.820Z,10.70
2019-05-01T22:34:10.349Z,11.73
2019-05-01T22:36:38.792Z,10.13
2019-05-01T22:39:07.988Z,11.73
2019-05-01T22:41:36.438Z,10.53
2019-05-01T22:44:04.941Z,11.03
2019-05-01T22:46:33.741Z,13.93
2019-05-01T22:49:03.563Z,11.47
2019-05-01T22:51:32.011Z,12.77
2019-05-01T22:54:00.433Z,12.60
2019-05-01T22:56:28.894Z,11.23
2019-05-01T22:58:57.335Z,13.43
2019-05-01T23:01:26.460Z,12.53
2019-05-01T23:03:56.732Z,13.37
2019-05-01T23:06:25.162Z,14.20
2019-05-01T23:08:53.630Z,14.07
2019-05-01T23:11:23.059Z,13.33
2019-05-01T23:13:51.542Z,16.07
2019-05-01T23:16:22.763Z,13.63
2019-05-01T23:18:51.939Z,13.80
2019-05-01T23:21:21.381Z,13.63
2019-05-01T23:23:49.803Z,12.83
2019-05-01T23:26:18.595Z,12.87
2019-05-01T23:28:47.271Z,13.53
2019-05-01T23:31:15.708Z,13.30
2019-05-01T23:33:45.691Z,14.37
2019-05-01T23:36:23.325Z,14.47
2019-05-01T23:38:44.491Z,15.40
2019-05-01T23:41:12.915Z,16.20
2019-05-01T23:43:41.389Z,13.70
2019-05-01T23:46:10.098Z,14.73
2019-05-01T23:48:38.519Z,15.37
2019-05-01T23:51:06.996Z,14.57
2019-05-01T23:53:35.450Z,15.57
2019-05-01T23:56:03.964Z,14.73
2019-05-01T23:58:32.443Z,17.50
