createdAt,value
2023-05-22T00:01:22.690Z,100236.25
2023-05-22T00:06:26.082Z,100234.25
2023-05-22T00:11:28.973Z,100232.19
2023-05-22T00:16:33.159Z,100250.16
2023-05-22T00:21:37.597Z,100248.06
2023-05-22T00:26:40.515Z,100247.06
2023-05-22T00:31:44.748Z,100258.66
2023-05-22T00:36:47.584Z,100247.63
2023-05-22T00:41:50.662Z,100259.00
2023-05-22T00:46:54.988Z,100253.31
2023-05-22T00:51:58.258Z,100254.47
2023-05-22T00:57:02.003Z,100255.16
2023-05-22T01:02:06.835Z,100245.47
2023-05-22T01:07:09.882Z,100241.91
2023-05-22T01:12:24.372Z,100234.44
2023-05-22T01:17:40.682Z,100230.84
2023-05-22T01:23:16.228Z,100246.84
2023-05-22T01:28:37.600Z,100237.81
2023-05-22T01:33:46.522Z,100239.88
2023-05-22T01:38:49.899Z,100232.28
2023-05-22T01:43:53.080Z,100222.59
2023-05-22T01:48:57.485Z,100224.47
2023-05-22T01:54:06.330Z,100229.75
2023-05-22T01:59:15.414Z,100226.38
2023-05-22T02:04:21.388Z,100228.75
2023-05-22T02:09:28.632Z,100221.63
2023-05-22T02:14:31.664Z,100208.03
2023-05-22T02:19:36.875Z,100200.78
2023-05-22T02:24:41.561Z,100206.53
2023-05-22T02:29:45.311Z,100206.66
2023-05-22T02:34:49.436Z,100198.84
2023-05-22T02:39:52.249Z,100196.81
2023-05-22T02:44:55.134Z,100188.94
2023-05-22T02:49:59.345Z,100196.41
2023-05-22T02:55:02.292Z,100189.81
2023-05-22T03:00:06.914Z,100186.59
2023-05-22T03:05:11.532Z,100180.63
2023-05-22T03:10:14.352Z,100185.22
2023-05-22T03:15:17.399Z,100185.94
2023-05-22T03:20:22.281Z,100183.38
2023-05-22T03:25:25.183Z,100183.50
2023-05-22T03:30:28.123Z,100184.69
2023-05-22T03:35:46.696Z,100189.13
2023-05-22T03:40:49.653Z,100173.00
2023-05-22T03:45:52.576Z,100182.00
2023-05-22T03:50:56.897Z,100176.75
2023-05-22T03:55:59.744Z,100165.06
2023-05-22T04:01:02.699Z,100166.03
2023-05-22T04:06:07.572Z,100166.03
2023-05-22T04:11:10.530Z,100163.31
2023-05-22T04:16:13.549Z,100172.63
2023-05-22T04:21:19.029Z,100170.41
2023-05-22T04:26:21.982Z,100167.81
2023-05-22T04:31:25.862Z,100166.47
2023-05-22T04:36:31.151Z,100164.41
2023-05-22T04:41:34.271Z,100175.19
2023-05-22T04:46:37.299Z,100179.94
2023-05-22T04:51:41.806Z,100180.91
2023-05-22T04:56:44.729Z,100187.69
2023-05-22T05:01:47.910Z,100195.22
2023-05-22T05:06:52.830Z,100200.25
2023-05-22T05:16:58.692Z,100182.88
2023-05-22T05:22:03.246Z,100189.72
2023-05-22T05:27:07.086Z,100186.72
2023-05-22T05:32:12.988Z,100177.72
2023-05-22T05:37:27.810Z,100174.00
2023-05-22T05:42:34.630Z,100184.06
2023-05-22T05:47:40.626Z,100188.94
2023-05-22T05:52:45.396Z,100179.38
2023-05-22T05:57:52.373Z,100178.63
2023-05-22T06:03:02.070Z,100180.03
2023-05-22T06:08:28.444Z,100178.38
2023-05-22T06:13:31.535Z,100184.84
2023-05-22T06:18:34.613Z,100175.53
2023-05-22T06:23:39.013Z,100177.84
2023-05-22T06:28:43.642Z,100177.16
2023-05-22T06:33:47.414Z,100174.44
2023-05-22T06:38:55.485Z,100177.78
2023-05-22T06:44:18.316Z,100181.31
2023-05-22T06:49:21.177Z,100178.72
2023-05-22T06:54:29.593Z,100182.59
2023-05-22T06:59:33.671Z,100178.81
2023-05-22T07:04:42.104Z,100181.09
2023-05-22T07:09:50.986Z,100184.91
2023-05-22T07:14:54.237Z,100180.91
2023-05-22T07:19:59.483Z,100177.81
2023-05-22T07:25:05.103Z,100180.75
2023-05-22T07:30:10.661Z,100187.59
2023-05-22T07:35:15.474Z,100178.66
2023-05-22T07:40:19.776Z,100181.03
2023-05-22T07:45:22.910Z,100177.59
2023-05-22T07:50:27.046Z,100180.13
2023-05-22T07:55:31.494Z,100183.31
2023-05-22T08:00:34.611Z,100182.47
2023-05-22T08:05:37.492Z,100186.41
2023-05-22T08:10:58.249Z,100187.03
2023-05-22T08:16:04.835Z,100181.31
2023-05-22T08:21:07.746Z,100187.63
2023-05-22T08:26:11.985Z,100175.91
2023-05-22T08:31:15.599Z,100183.06
2023-05-22T08:36:18.507Z,100173.78
2023-05-22T08:41:22.793Z,100184.38
2023-05-22T08:46:29.021Z,100171.63
2023-05-22T08:51:35.728Z,100173.59
2023-05-22T08:56:53.051Z,100177.00
2023-05-22T09:01:59.986Z,100164.25
2023-05-22T09:07:05.959Z,100160.94
2023-05-22T09:12:11.725Z,100155.13
2023-05-22T09:17:17.169Z,100162.28
2023-05-22T09:22:21.767Z,100154.31
2023-05-22T09:27:27.185Z,100149.56
2023-05-22T09:32:31.399Z,100163.84
2023-05-22T09:37:35.838Z,100155.22
2023-05-22T09:42:40.042Z,100154.38
2023-05-22T09:47:43.188Z,100153.72
2023-05-22T09:52:47.182Z,100146.47
2023-05-22T09:57:53.484Z,100150.50
2023-05-22T10:03:04.050Z,100149.34
2023-05-22T10:08:11.939Z,100147.22
2023-05-22T10:13:17.218Z,100145.78
2023-05-22T10:18:20.028Z,100144.84
2023-05-22T10:23:23.510Z,100148.91
2023-05-22T10:28:36.292Z,100132.66
2023-05-22T10:33:45.059Z,100128.31
2023-05-22T10:39:05.310Z,100125.69
2023-05-22T10:44:09.790Z,100116.84
2023-05-22T10:49:22.410Z,100118.06
2023-05-22T10:54:40.805Z,100117.13
2023-05-22T10:59:45.280Z,100109.94
2023-05-22T11:04:48.345Z,100105.25
2023-05-22T11:10:00.920Z,100107.38
2023-05-22T11:15:07.386Z,100100.72
2023-05-22T11:20:15.950Z,100099.50
2023-05-22T11:25:21.361Z,100100.56
2023-05-22T11:30:28.420Z,100091.13
2023-05-22T11:35:31.416Z,100094.09
2023-05-22T11:40:34.185Z,100086.22
2023-05-22T11:45:40.928Z,100083.09
2023-05-22T11:50:44.810Z,100079.59
2023-05-22T11:55:49.499Z,100075.38
2023-05-22T12:00:53.795Z,100063.47
2023-05-22T12:05:57.026Z,100060.66
2023-05-22T12:10:59.980Z,100058.47
2023-05-22T12:16:19.677Z,100052.91
2023-05-22T12:21:23.019Z,100039.91
2023-05-22T12:26:25.797Z,100044.28
2023-05-22T12:31:35.788Z,100044.59
2023-05-22T12:36:40.789Z,100043.22
2023-05-22T12:41:44.362Z,100046.75
2023-05-22T12:46:48.658Z,100054.66
2023-05-22T12:51:51.450Z,100045.34
2023-05-22T12:56:54.263Z,100049.66
2023-05-22T13:02:02.155Z,100043.25
2023-05-22T13:07:05.192Z,100035.13
2023-05-22T13:12:10.217Z,100029.00
2023-05-22T13:17:14.422Z,100038.09
2023-05-22T13:22:17.312Z,100037.94
2023-05-22T13:27:20.422Z,100035.13
2023-05-22T13:32:24.654Z,100037.06
2023-05-22T13:37:27.517Z,100025.13
2023-05-22T13:42:30.403Z,100034.81
2023-05-22T13:47:35.043Z,100020.94
2023-05-22T13:52:37.997Z,100009.78
2023-05-22T13:57:41.384Z,99999.03
2023-05-22T14:02:46.474Z,99990.06
2023-05-22T14:07:50.221Z,99989.78
2023-05-22T14:12:54.480Z,100013.38
2023-05-22T14:17:58.768Z,100022.13
2023-05-22T14:23:01.676Z,100046.34
2023-05-22T14:28:04.474Z,100054.88
2023-05-22T14:33:08.684Z,100058.69
2023-05-22T14:38:11.618Z,100034.75
2023-05-22T14:43:14.507Z,100039.63
2023-05-22T14:48:18.700Z,100051.44
2023-05-22T14:53:21.738Z,100071.84
2023-05-22T14:58:24.741Z,100074.22
2023-05-22T15:03:29.202Z,100053.03
2023-05-22T15:08:32.126Z,100060.09
2023-05-22T15:13:35.008Z,100057.53
2023-05-22T15:18:39.178Z,100066.56
2023-05-22T15:23:43.222Z,100060.13
2023-05-22T15:28:45.988Z,100057.53
2023-05-22T15:33:50.457Z,100042.44
2023-05-22T15:38:53.302Z,100041.56
2023-05-22T15:43:56.153Z,100044.94
2023-05-22T15:49:00.463Z,100039.69
2023-05-22T15:54:03.290Z,100078.94
2023-05-22T15:59:06.123Z,100069.25
2023-05-22T16:04:10.359Z,100074.75
2023-05-22T16:09:16.070Z,100057.19
2023-05-22T16:14:18.948Z,100064.69
2023-05-22T16:19:23.512Z,100115.94
2023-05-22T16:24:26.578Z,100154.34
2023-05-22T16:29:30.381Z,100172.41
2023-05-22T16:34:34.840Z,100160.81
2023-05-22T16:39:39.806Z,100215.06
2023-05-22T16:44:42.931Z,100206.66
2023-05-22T16:49:47.097Z,100212.50
2023-05-22T16:54:49.907Z,100189.22
2023-05-22T16:59:52.795Z,100164.38
2023-05-22T17:04:58.168Z,100135.06
2023-05-22T17:10:02.278Z,100100.69
2023-05-22T17:15:05.935Z,100104.28
2023-05-22T17:20:11.680Z,100116.81
2023-05-22T17:25:14.461Z,100119.31
2023-05-22T17:30:17.279Z,100110.38
2023-05-22T17:35:21.540Z,100109.78
2023-05-22T17:40:29.539Z,100103.69
2023-05-22T17:45:44.624Z,100089.94
2023-05-22T17:50:49.650Z,100082.16
2023-05-22T17:55:53.254Z,100090.34
2023-05-22T18:00:56.588Z,100094.72
2023-05-22T18:06:00.796Z,100092.47
2023-05-22T18:11:05.065Z,100117.56
2023-05-22T18:16:08.134Z,100165.56
2023-05-22T18:21:12.381Z,100222.00
2023-05-22T18:26:15.187Z,100247.41
2023-05-22T18:31:18.020Z,100244.34
2023-05-22T18:36:22.668Z,100224.59
2023-05-22T18:41:26.217Z,100222.97
2023-05-22T18:46:29.144Z,100208.34
2023-05-22T18:51:33.367Z,100216.38
2023-05-22T18:56:36.710Z,100211.56
2023-05-22T19:01:40.450Z,100211.84
2023-05-22T19:06:45.890Z,100224.75
2023-05-22T19:11:48.819Z,100225.94
2023-05-22T19:16:51.753Z,100226.53
2023-05-22T19:21:56.197Z,100214.41
2023-05-22T19:26:59.110Z,100198.78
2023-05-22T19:32:02.093Z,100204.91
2023-05-22T19:37:06.517Z,100191.63
2023-05-22T19:42:10.687Z,100209.88
2023-05-22T19:47:13.536Z,100210.66
2023-05-22T19:52:17.755Z,100221.03
2023-05-22T19:57:20.785Z,100232.09
2023-05-22T20:02:23.689Z,100232.75
2023-05-22T20:07:27.842Z,100226.69
2023-05-22T20:12:30.657Z,100221.53
2023-05-22T20:17:33.820Z,100232.72
2023-05-22T20:22:38.385Z,100224.88
2023-05-22T20:27:41.361Z,100234.69
2023-05-22T20:32:46.370Z,100238.91
2023-05-22T20:37:53.317Z,100234.16
2023-05-22T20:42:57.022Z,100225.31
2023-05-22T20:48:00.434Z,100224.03
2023-05-22T20:53:06.313Z,100226.59
2023-05-22T20:58:09.271Z,100234.00
2023-05-22T21:03:12.314Z,100245.63
2023-05-22T21:08:16.552Z,100250.66
2023-05-22T21:13:20.038Z,100250.13
2023-05-22T21:18:23.084Z,100248.34
2023-05-22T21:23:27.308Z,100245.81
2023-05-22T21:28:30.425Z,100246.41
2023-05-22T21:33:33.346Z,100232.94
2023-05-22T21:38:37.553Z,100230.13
2023-05-22T21:43:40.695Z,100243.16
2023-05-22T21:48:43.400Z,100247.44
2023-05-22T21:53:47.889Z,100262.00
2023-05-22T21:58:50.625Z,100275.16
2023-05-22T22:03:53.464Z,100285.25
2023-05-22T22:08:59.680Z,100286.41
2023-05-22T22:14:02.438Z,100273.28
2023-05-22T22:19:05.411Z,100282.88
2023-05-22T22:24:09.713Z,100287.91
2023-05-22T22:29:12.783Z,100280.75
2023-05-22T22:34:15.678Z,100281.66
2023-05-22T22:39:19.899Z,100275.66
2023-05-22T22:44:22.669Z,100282.56
2023-05-22T22:49:25.568Z,100277.91
2023-05-22T22:54:29.741Z,100284.19
2023-05-22T22:59:33.645Z,100283.13
2023-05-22T23:04:36.592Z,100285.53
2023-05-22T23:09:40.980Z,100281.19
2023-05-22T23:14:44.874Z,100293.16
2023-05-22T23:19:47.845Z,100288.44
2023-05-22T23:24:52.015Z,100298.91
2023-05-22T23:29:54.790Z,100313.06
2023-05-22T23:34:57.598Z,100303.00
2023-05-22T23:40:01.946Z,100300.09
2023-05-22T23:45:05.235Z,100298.69
2023-05-22T23:50:08.917Z,100298.63
2023-05-22T23:55:13.169Z,100294.59
