createdAt,value
2022-08-30T07:09:51.148Z,16.33
2022-08-30T07:12:18.571Z,14.55
2022-08-30T07:14:45.782Z,13.52
2022-08-30T07:17:34.540Z,10.85
2022-08-30T07:20:03.472Z,19.15
2022-08-30T07:22:30.470Z,12.90
2022-08-30T07:24:57.532Z,17.00
2022-08-30T07:27:24.507Z,13.18
2022-08-30T07:29:51.671Z,12.00
2022-08-30T07:32:18.735Z,11.27
2022-08-30T07:34:45.711Z,14.38
2022-08-30T07:37:18.131Z,12.38
2022-08-30T07:39:47.939Z,15.25
2022-08-30T07:42:16.174Z,12.23
2022-08-30T07:44:43.997Z,11.75
2022-08-30T07:47:11.700Z,11.63
2022-08-30T07:49:38.920Z,12.80
2022-08-30T07:52:06.127Z,14.00
2022-08-30T07:54:33.132Z,11.40
2022-08-30T07:57:00.207Z,14.13
2022-08-30T07:59:27.327Z,14.32
2022-08-30T08:01:54.520Z,13.48
2022-08-30T08:04:22.074Z,12.63
2022-08-30T08:06:49.280Z,13.43
2022-08-30T08:09:16.501Z,14.70
2022-08-30T08:11:43.539Z,18.02
2022-08-30T08:14:10.956Z,16.20
2022-08-30T08:16:38.896Z,13.90
2022-08-30T08:19:09.430Z,13.43
2022-08-30T08:21:37.481Z,11.98
2022-08-30T08:24:04.785Z,10.50
2022-08-30T08:26:35.010Z,10.23
2022-08-30T08:29:02.054Z,12.70
2022-08-30T08:31:33.851Z,12.95
2022-08-30T08:34:03.509Z,11.60
2022-08-30T08:36:31.580Z,14.52
2022-08-30T08:38:59.412Z,11.88
2022-08-30T08:41:44.434Z,11.00
2022-08-30T08:44:23.470Z,11.48
2022-08-30T08:47:23.873Z,12.93
2022-08-30T08:49:56.080Z,11.23
2022-08-30T08:52:57.747Z,13.60
2022-08-30T08:55:25.878Z,11.77
2022-08-30T08:57:52.939Z,11.68
2022-08-30T09:00:22.891Z,12.07
2022-08-30T09:03:04.661Z,10.50
2022-08-30T09:05:40.981Z,10.80
2022-08-30T09:08:11.899Z,16.25
2022-08-30T09:10:50.270Z,12.90
2022-08-30T09:13:19.946Z,10.82
2022-08-30T09:15:54.835Z,12.15
2022-08-30T09:18:45.591Z,12.02
2022-08-30T09:21:15.363Z,10.38
2022-08-30T09:23:51.483Z,9.82
2022-08-30T09:26:36.167Z,8.75
2022-08-30T09:29:05.942Z,11.02
2022-08-30T09:31:49.078Z,8.60
2022-08-30T09:36:50.050Z,8.60
2022-08-30T09:39:31.766Z,11.85
2022-08-30T09:42:24.234Z,7.32
2022-08-30T09:44:53.071Z,11.73
2022-08-30T09:47:29.296Z,8.18
2022-08-30T09:50:14.398Z,8.20
2022-08-30T09:55:17.043Z,7.25
2022-08-30T09:57:53.309Z,6.50
2022-08-30T10:00:23.295Z,7.82
2022-08-30T10:03:34.864Z,8.82
2022-08-30T10:06:10.977Z,10.13
2022-08-30T10:09:20.651Z,7.25
2022-08-30T10:12:07.568Z,8.00
2022-08-30T10:14:49.618Z,10.40
2022-08-30T10:17:26.894Z,7.88
2022-08-30T10:20:15.549Z,11.68
2022-08-30T10:22:50.561Z,7.57
2022-08-30T10:25:31.406Z,6.60
2022-08-30T10:28:22.860Z,6.88
2022-08-30T10:31:29.458Z,6.50
2022-08-30T10:34:03.202Z,6.75
2022-08-30T10:36:53.126Z,8.88
2022-08-30T10:39:26.866Z,7.22
2022-08-30T10:42:11.664Z,6.30
2022-08-30T10:44:45.637Z,6.20
2022-08-30T10:47:32.185Z,7.43
2022-08-30T10:50:21.512Z,8.52
2022-08-30T10:53:19.824Z,6.80
2022-08-30T10:55:55.434Z,6.68
2022-08-30T10:58:23.830Z,6.72
2022-08-30T11:01:07.030Z,6.78
2022-08-30T11:03:40.533Z,8.48
2022-08-30T11:06:18.683Z,7.72
2022-08-30T11:09:11.593Z,8.70
2022-08-30T11:11:59.050Z,7.93
2022-08-30T11:14:26.977Z,9.20
2022-08-30T11:16:56.824Z,8.40
2022-08-30T11:19:36.866Z,6.40
2022-08-30T11:22:32.458Z,6.00
2022-08-30T11:25:12.157Z,6.10
2022-08-30T11:27:40.929Z,8.50
2022-08-30T11:30:27.051Z,6.20
2022-08-30T11:33:12.059Z,7.60
2022-08-30T11:35:46.041Z,10.38
2022-08-30T11:38:20.610Z,9.82
2022-08-30T11:40:56.800Z,7.95
2022-08-30T11:43:36.775Z,11.05
2022-08-30T11:46:28.599Z,8.38
2022-08-30T11:48:58.694Z,7.05
2022-08-30T11:52:08.280Z,6.60
2022-08-30T11:55:00.231Z,9.85
2022-08-30T11:57:49.921Z,8.23
2022-08-30T12:00:28.459Z,7.45
2022-08-30T12:02:59.090Z,7.53
2022-08-30T12:05:38.937Z,6.72
2022-08-30T12:08:09.586Z,5.88
2022-08-30T12:10:51.874Z,6.40
2022-08-30T12:13:37.733Z,10.90
2022-08-30T12:16:14.942Z,7.40
2022-08-30T12:18:51.829Z,6.63
2022-08-30T12:21:21.981Z,5.20
2022-08-30T12:24:04.634Z,6.20
2022-08-30T12:29:21.319Z,7.00
2022-08-30T12:31:58.930Z,5.53
2022-08-30T12:34:30.017Z,6.18
2022-08-30T12:37:00.088Z,7.85
2022-08-30T14:31:19.990Z,6.07
2022-08-30T14:33:47.652Z,4.85
2022-08-30T14:36:15.421Z,7.10
2022-08-30T14:38:45.186Z,7.45
2022-08-30T14:41:12.216Z,6.97
