createdAt,value
2023-10-07T00:02:18.212Z,99.90
2023-10-07T00:04:47.459Z,99.90
2023-10-07T00:07:16.395Z,99.90
2023-10-07T00:09:44.750Z,99.90
2023-10-07T00:12:17.531Z,99.90
2023-10-07T00:14:45.188Z,99.90
2023-10-07T00:17:19.740Z,99.90
2023-10-07T00:19:47.693Z,99.90
2023-10-07T00:22:16.257Z,99.90
2023-10-07T00:24:47.313Z,99.90
2023-10-07T00:27:27.912Z,99.90
2023-10-07T00:30:00.420Z,99.90
2023-10-07T00:32:29.827Z,99.90
2023-10-07T00:35:00.508Z,99.90
2023-10-07T00:37:27.802Z,99.90
2023-10-07T00:39:55.007Z,99.90
2023-10-07T00:42:23.878Z,99.90
2023-10-07T00:44:54.299Z,99.90
2023-10-07T00:47:23.006Z,99.90
2023-10-07T00:49:50.680Z,99.90
2023-10-07T00:52:30.554Z,99.90
2023-10-07T00:55:01.690Z,99.90
2023-10-07T00:57:34.824Z,99.90
2023-10-07T01:00:23.483Z,99.90
2023-10-07T01:02:55.162Z,99.90
2023-10-07T01:05:28.433Z,99.90
2023-10-07T01:07:56.668Z,99.90
2023-10-07T01:10:28.778Z,99.90
2023-10-07T01:13:02.461Z,99.90
2023-10-07T01:15:31.192Z,99.90
2023-10-07T01:18:05.228Z,99.90
2023-10-07T01:20:36.862Z,99.90
2023-10-07T01:23:08.656Z,99.90
2023-10-07T01:25:45.306Z,99.90
2023-10-07T01:28:16.376Z,99.90
2023-10-07T01:31:08.729Z,99.90
2023-10-07T01:33:47.580Z,99.90
2023-10-07T01:36:25.128Z,99.90
2023-10-07T01:38:53.838Z,99.90
2023-10-07T01:41:29.540Z,99.90
2023-10-07T01:44:06.090Z,99.90
2023-10-07T01:46:36.000Z,99.90
2023-10-07T01:49:18.169Z,99.90
2023-10-07T01:51:46.104Z,99.90
2023-10-07T01:54:13.298Z,99.90
2023-10-07T01:56:40.772Z,99.90
2023-10-07T01:59:15.915Z,99.90
2023-10-07T02:01:43.562Z,99.90
2023-10-07T02:04:25.749Z,99.90
2023-10-07T02:06:53.265Z,99.90
2023-10-07T02:09:28.713Z,99.90
2023-10-07T02:11:58.328Z,99.90
2023-10-07T02:14:26.947Z,99.90
2023-10-07T02:16:54.570Z,99.90
2023-10-07T02:19:31.388Z,99.90
2023-10-07T02:22:22.046Z,99.90
2023-10-07T02:24:56.966Z,99.90
2023-10-07T02:27:26.767Z,99.90
2023-10-07T02:29:57.846Z,99.90
2023-10-07T02:32:24.817Z,99.90
2023-10-07T02:34:56.149Z,99.90
2023-10-07T02:37:26.798Z,99.90
2023-10-07T02:40:12.918Z,99.90
2023-10-07T02:42:39.778Z,99.90
2023-10-07T02:45:27.568Z,99.90
2023-10-07T02:47:56.031Z,99.90
2023-10-07T02:50:26.977Z,99.90
2023-10-07T02:52:55.902Z,99.90
2023-10-07T02:55:22.783Z,99.90
2023-10-07T02:57:56.848Z,99.90
2023-10-07T03:00:39.857Z,99.90
2023-10-07T03:03:13.061Z,99.90
2023-10-07T03:05:58.725Z,99.90
2023-10-07T03:08:41.655Z,99.90
2023-10-07T03:11:24.835Z,99.90
2023-10-07T03:13:58.704Z,99.90
2023-10-07T03:16:26.314Z,99.90
2023-10-07T03:18:58.145Z,99.90
2023-10-07T03:21:44.948Z,99.90
2023-10-07T03:24:13.636Z,99.90
2023-10-07T03:26:46.927Z,99.90
2023-10-07T03:29:30.452Z,99.90
2023-10-07T03:32:00.991Z,99.90
2023-10-07T03:34:28.071Z,99.90
2023-10-07T03:37:09.906Z,99.90
2023-10-07T03:39:55.281Z,99.90
2023-10-07T03:42:22.336Z,99.90
2023-10-07T03:44:50.580Z,99.90
2023-10-07T03:47:17.626Z,99.90
2023-10-07T03:49:54.163Z,99.90
2023-10-07T03:52:22.086Z,99.90
2023-10-07T03:54:49.695Z,99.90
2023-10-07T03:57:20.070Z,99.90
2023-10-07T03:59:47.871Z,99.90
2023-10-07T04:02:35.094Z,99.90
2023-10-07T04:05:11.918Z,99.90
2023-10-07T04:07:39.918Z,99.90
2023-10-07T04:10:17.228Z,99.90
2023-10-07T04:12:47.824Z,99.90
2023-10-07T04:15:18.286Z,99.90
2023-10-07T04:17:46.491Z,99.90
2023-10-07T04:20:19.983Z,99.90
2023-10-07T04:22:59.603Z,99.90
2023-10-07T04:25:27.021Z,99.90
2023-10-07T04:27:54.827Z,99.90
2023-10-07T04:30:26.729Z,99.90
2023-10-07T04:33:01.927Z,99.90
2023-10-07T04:35:32.131Z,99.90
2023-10-07T04:38:10.641Z,99.90
2023-10-07T04:40:56.470Z,99.90
2023-10-07T04:43:38.870Z,99.90
2023-10-07T04:46:22.216Z,99.90
2023-10-07T04:48:56.531Z,99.90
2023-10-07T04:51:33.073Z,99.90
2023-10-07T04:54:03.411Z,99.90
2023-10-07T04:56:34.164Z,99.90
2023-10-07T04:59:07.770Z,99.90
2023-10-07T05:01:35.487Z,99.90
2023-10-07T05:04:10.968Z,99.90
2023-10-07T05:06:39.688Z,99.90
2023-10-07T05:09:10.805Z,99.90
2023-10-07T05:11:42.294Z,99.90
2023-10-07T05:14:10.367Z,99.90
2023-10-07T05:16:38.674Z,99.90
2023-10-07T05:19:10.701Z,99.90
2023-10-07T05:21:40.804Z,99.90
2023-10-07T05:24:11.549Z,99.90
2023-10-07T05:26:42.098Z,99.90
2023-10-07T05:29:14.223Z,99.90
2023-10-07T05:31:42.330Z,99.90
2023-10-07T05:34:09.925Z,99.90
2023-10-07T05:36:39.415Z,99.90
2023-10-07T05:39:09.206Z,99.90
2023-10-07T05:41:40.738Z,99.90
2023-10-07T05:44:08.911Z,99.90
2023-10-07T05:46:36.306Z,99.90
2023-10-07T05:49:03.811Z,99.90
2023-10-07T05:51:32.899Z,99.90
2023-10-07T05:53:59.860Z,99.90
2023-10-07T05:56:26.610Z,99.90
2023-10-07T05:58:53.599Z,99.90
2023-10-07T06:01:20.507Z,99.90
2023-10-07T06:03:47.856Z,99.90
2023-10-07T06:06:16.028Z,99.90
2023-10-07T06:08:43.337Z,99.90
2023-10-07T06:11:12.100Z,99.90
2023-10-07T06:13:41.792Z,99.90
2023-10-07T06:16:09.349Z,99.90
2023-10-07T06:18:36.430Z,99.90
2023-10-07T06:21:19.183Z,99.90
2023-10-07T06:23:46.367Z,99.90
2023-10-07T06:26:14.404Z,99.90
2023-10-07T06:28:45.686Z,99.90
2023-10-07T06:31:23.516Z,99.90
2023-10-07T06:34:01.081Z,99.90
2023-10-07T06:36:31.608Z,99.90
2023-10-07T06:39:00.296Z,99.90
2023-10-07T06:41:30.481Z,99.90
2023-10-07T06:44:00.898Z,99.90
2023-10-07T06:46:46.459Z,99.90
2023-10-07T06:49:20.878Z,99.90
2023-10-07T06:51:55.783Z,99.90
2023-10-07T06:54:27.717Z,99.90
2023-10-07T06:56:57.476Z,99.90
2023-10-07T06:59:29.779Z,99.90
2023-10-07T07:01:58.923Z,99.90
2023-10-07T07:04:26.972Z,99.90
2023-10-07T07:07:12.083Z,99.90
2023-10-07T07:09:47.597Z,99.90
2023-10-07T07:12:18.132Z,99.90
2023-10-07T07:14:53.287Z,99.90
2023-10-07T07:17:31.448Z,99.90
2023-10-07T07:20:13.658Z,99.90
2023-10-07T07:22:45.710Z,99.90
2023-10-07T07:25:38.451Z,99.90
2023-10-07T07:28:06.761Z,99.90
2023-10-07T07:30:36.404Z,99.90
2023-10-07T07:33:14.989Z,99.90
2023-10-07T07:35:46.447Z,99.90
2023-10-07T07:38:34.131Z,99.90
2023-10-07T07:41:08.270Z,99.90
2023-10-07T07:43:40.030Z,99.90
2023-10-07T07:46:27.655Z,99.90
2023-10-07T07:48:55.264Z,99.90
2023-10-07T07:51:26.126Z,99.90
2023-10-07T07:53:53.453Z,99.90
2023-10-07T07:56:21.348Z,99.90
2023-10-07T07:58:51.242Z,99.90
2023-10-07T08:01:30.082Z,99.90
2023-10-07T08:04:00.710Z,99.90
2023-10-07T08:06:27.873Z,99.90
2023-10-07T08:08:55.850Z,99.90
2023-10-07T08:11:23.376Z,99.90
2023-10-07T08:13:50.308Z,99.90
2023-10-07T08:16:19.845Z,99.90
2023-10-07T08:18:51.853Z,99.90
2023-10-07T08:21:18.752Z,99.90
2023-10-07T08:23:47.328Z,99.90
2023-10-07T08:26:21.626Z,99.90
2023-10-07T08:29:00.855Z,99.90
2023-10-07T08:31:44.469Z,99.90
2023-10-07T08:34:13.323Z,99.90
2023-10-07T08:36:44.641Z,99.90
2023-10-07T08:39:12.509Z,99.90
2023-10-07T08:41:48.732Z,99.90
2023-10-07T08:44:16.935Z,99.90
2023-10-07T08:46:54.479Z,99.90
2023-10-07T08:49:26.867Z,99.90
2023-10-07T08:51:58.390Z,99.90
2023-10-07T08:54:32.996Z,99.90
2023-10-07T08:57:10.859Z,99.90
2023-10-07T08:59:39.881Z,99.90
2023-10-07T09:02:14.377Z,99.90
2023-10-07T09:04:42.205Z,99.90
2023-10-07T09:07:12.832Z,1.00
2023-10-07T09:09:40.721Z,1.00
2023-10-07T09:12:16.021Z,1.00
2023-10-07T09:14:53.524Z,1.00
2023-10-07T09:17:25.076Z,1.00
2023-10-07T09:20:02.653Z,99.90
2023-10-07T09:22:37.657Z,99.90
2023-10-07T09:25:24.840Z,99.90
2023-10-07T09:28:02.480Z,99.90
2023-10-07T09:30:40.253Z,99.90
2023-10-07T09:33:16.204Z,99.90
2023-10-07T09:35:48.455Z,99.90
2023-10-07T09:38:34.854Z,99.90
2023-10-07T09:41:15.345Z,99.90
2023-10-07T09:43:52.070Z,99.90
2023-10-07T09:49:05.464Z,99.90
2023-10-07T09:51:48.680Z,99.90
2023-10-07T09:54:48.627Z,99.90
2023-10-07T09:57:50.849Z,99.90
2023-10-07T10:00:32.677Z,99.90
2023-10-07T10:03:15.510Z,99.90
2023-10-07T10:06:10.903Z,99.90
2023-10-07T10:09:34.036Z,99.90
2023-10-07T10:12:20.113Z,99.90
2023-10-07T10:15:15.798Z,99.90
2023-10-07T10:17:50.490Z,99.90
2023-10-07T10:20:19.899Z,99.90
2023-10-07T10:22:54.382Z,99.90
2023-10-07T10:25:37.475Z,99.90
2023-10-07T10:28:08.144Z,99.90
2023-10-07T10:30:45.341Z,99.90
2023-10-07T10:33:21.556Z,99.90
2023-10-07T10:35:59.316Z,99.90
2023-10-07T10:38:38.504Z,99.90
2023-10-07T10:41:06.285Z,99.90
2023-10-07T10:43:33.583Z,99.90
2023-10-07T10:46:07.835Z,99.90
2023-10-07T10:48:36.014Z,99.90
2023-10-07T10:51:08.485Z,99.90
2023-10-07T10:53:42.290Z,99.90
2023-10-07T10:56:10.170Z,99.90
2023-10-07T10:58:38.221Z,99.90
2023-10-07T11:01:09.007Z,99.90
2023-10-07T11:03:38.948Z,99.90
2023-10-07T11:06:07.426Z,99.90
2023-10-07T11:08:34.769Z,99.90
2023-10-07T11:11:02.982Z,99.90
2023-10-07T11:13:33.407Z,99.90
2023-10-07T11:16:12.738Z,99.90
2023-10-07T11:18:46.585Z,99.90
2023-10-07T11:21:17.083Z,99.90
2023-10-07T11:23:47.260Z,99.90
2023-10-07T11:26:15.345Z,99.90
2023-10-07T11:28:43.812Z,99.90
2023-10-07T11:31:12.099Z,99.90
2023-10-07T11:33:40.375Z,99.90
2023-10-07T11:36:08.747Z,99.90
2023-10-07T11:38:35.628Z,99.90
2023-10-07T11:41:05.762Z,99.90
2023-10-07T11:43:45.397Z,99.20
2023-10-07T11:46:14.763Z,99.90
2023-10-07T11:48:45.501Z,98.30
2023-10-07T11:51:13.175Z,98.30
2023-10-07T11:53:43.016Z,97.30
2023-10-07T11:56:13.094Z,97.10
2023-10-07T11:58:40.609Z,98.60
2023-10-07T12:01:09.149Z,97.70
2023-10-07T12:03:36.170Z,97.90
2023-10-07T12:06:06.646Z,97.00
2023-10-07T12:08:36.582Z,96.70
2023-10-07T12:11:05.618Z,96.60
2023-10-07T12:13:33.758Z,95.30
2023-10-07T12:16:04.863Z,94.60
2023-10-07T12:18:32.677Z,93.90
2023-10-07T12:21:02.950Z,95.30
2023-10-07T12:23:31.938Z,96.10
2023-10-07T12:25:58.819Z,95.90
2023-10-07T12:28:25.798Z,94.60
2023-10-07T12:30:53.360Z,92.70
2023-10-07T12:33:35.088Z,94.00
2023-10-07T12:36:11.516Z,92.70
2023-10-07T12:38:38.872Z,95.90
2023-10-07T12:41:08.316Z,94.00
2023-10-07T12:43:41.258Z,93.60
2023-10-07T12:46:12.292Z,94.50
2023-10-07T12:48:42.081Z,91.30
2023-10-07T12:51:09.841Z,92.50
2023-10-07T12:53:37.169Z,93.40
2023-10-07T12:56:20.332Z,94.90
2023-10-07T12:58:47.687Z,92.70
2023-10-07T13:01:15.410Z,91.80
2023-10-07T13:03:46.381Z,91.80
2023-10-07T13:06:17.127Z,88.90
2023-10-07T13:08:44.939Z,90.90
2023-10-07T13:11:15.569Z,89.60
2023-10-07T13:13:46.736Z,90.30
2023-10-07T13:16:15.075Z,88.50
2023-10-07T13:18:43.099Z,87.20
2023-10-07T13:21:19.992Z,85.10
2023-10-07T13:23:47.483Z,90.00
2023-10-07T13:26:16.066Z,89.60
2023-10-07T13:28:43.195Z,89.70
2023-10-07T13:31:11.374Z,87.10
2023-10-07T13:33:38.865Z,89.80
2023-10-07T13:36:09.695Z,89.60
2023-10-07T13:38:36.637Z,88.60
2023-10-07T13:41:07.329Z,87.60
2023-10-07T13:43:34.405Z,87.40
2023-10-07T13:46:10.186Z,90.10
2023-10-07T13:48:38.047Z,88.40
2023-10-07T13:51:06.817Z,89.60
2023-10-07T13:53:53.353Z,90.10
2023-10-07T13:56:46.545Z,91.20
2023-10-07T13:59:13.754Z,91.90
2023-10-07T14:01:41.239Z,90.90
2023-10-07T14:04:08.245Z,91.80
2023-10-07T14:06:37.403Z,91.20
2023-10-07T14:09:10.046Z,90.20
2023-10-07T14:11:38.136Z,90.20
2023-10-07T14:14:07.352Z,90.80
2023-10-07T14:16:35.582Z,92.70
2023-10-07T14:19:02.674Z,91.60
2023-10-07T14:21:32.255Z,93.10
2023-10-07T14:24:04.659Z,94.10
2023-10-07T14:26:36.076Z,93.90
2023-10-07T14:29:07.106Z,94.00
2023-10-07T14:31:35.828Z,94.70
2023-10-07T14:34:04.617Z,94.50
2023-10-07T14:36:31.427Z,95.10
2023-10-07T14:38:58.204Z,96.80
2023-10-07T14:41:27.778Z,95.90
2023-10-07T14:43:54.643Z,96.40
2023-10-07T14:46:23.328Z,96.20
2023-10-07T14:48:50.375Z,96.40
2023-10-07T14:51:20.046Z,97.40
2023-10-07T14:53:47.948Z,98.00
2023-10-07T14:56:26.816Z,99.30
2023-10-07T14:58:53.801Z,99.90
2023-10-07T15:01:24.082Z,99.80
2023-10-07T15:03:52.765Z,99.90
2023-10-07T15:06:22.811Z,99.90
2023-10-07T15:08:52.998Z,99.90
2023-10-07T15:11:22.277Z,99.70
2023-10-07T15:13:53.102Z,98.90
2023-10-07T15:16:22.233Z,99.30
2023-10-07T15:18:56.909Z,99.90
2023-10-07T15:21:25.244Z,99.90
2023-10-07T15:23:52.244Z,99.90
2023-10-07T15:26:19.662Z,99.90
2023-10-07T15:28:49.055Z,99.90
2023-10-07T15:31:23.769Z,99.90
2023-10-07T15:33:58.895Z,99.90
2023-10-07T15:36:26.495Z,99.90
2023-10-07T15:38:53.805Z,99.90
2023-10-07T15:41:21.383Z,99.90
2023-10-07T15:43:48.549Z,99.90
2023-10-07T15:46:17.657Z,99.90
2023-10-07T15:48:44.880Z,99.90
2023-10-07T15:51:12.311Z,99.90
2023-10-07T15:53:39.258Z,99.90
2023-10-07T15:56:11.145Z,99.90
2023-10-07T15:58:38.765Z,99.90
2023-10-07T16:01:10.615Z,99.90
2023-10-07T16:03:40.576Z,99.90
2023-10-07T16:06:08.746Z,99.90
2023-10-07T16:08:40.394Z,99.90
2023-10-07T16:11:09.477Z,99.90
2023-10-07T16:13:36.841Z,99.90
2023-10-07T16:16:06.620Z,99.90
2023-10-07T16:18:41.271Z,99.90
2023-10-07T16:21:12.754Z,99.90
2023-10-07T16:23:44.589Z,99.90
2023-10-07T16:26:16.059Z,99.90
2023-10-07T16:28:47.469Z,99.90
2023-10-07T16:31:14.515Z,99.90
2023-10-07T16:33:42.401Z,99.90
2023-10-07T16:36:09.440Z,99.90
2023-10-07T16:38:38.925Z,99.90
2023-10-07T16:41:07.814Z,99.90
2023-10-07T16:43:37.275Z,99.90
2023-10-07T16:46:06.879Z,99.90
2023-10-07T16:48:36.036Z,99.90
2023-10-07T16:51:08.474Z,99.90
2023-10-07T16:53:38.327Z,99.90
2023-10-07T16:56:10.285Z,99.90
2023-10-07T16:58:37.294Z,99.90
2023-10-07T17:01:07.868Z,99.90
2023-10-07T17:03:35.291Z,99.90
2023-10-07T17:06:05.074Z,99.90
2023-10-07T17:08:32.900Z,99.90
2023-10-07T17:11:01.473Z,99.90
2023-10-07T17:13:29.244Z,99.90
2023-10-07T17:16:00.639Z,99.90
2023-10-07T17:18:28.634Z,99.90
2023-10-07T17:21:00.299Z,99.90
2023-10-07T17:23:28.422Z,99.90
2023-10-07T17:25:56.255Z,99.90
2023-10-07T17:28:23.801Z,99.90
2023-10-07T17:30:51.238Z,99.90
2023-10-07T17:33:22.375Z,99.90
2023-10-07T17:35:49.859Z,99.90
2023-10-07T17:38:19.157Z,99.90
2023-10-07T17:40:49.495Z,99.90
2023-10-07T17:43:17.191Z,99.90
2023-10-07T17:45:45.175Z,99.90
2023-10-07T17:48:12.767Z,99.90
2023-10-07T17:50:41.452Z,99.90
2023-10-07T17:53:10.809Z,99.90
2023-10-07T17:55:37.919Z,99.90
2023-10-07T17:58:05.776Z,99.90
2023-10-07T18:00:32.806Z,99.90
2023-10-07T18:03:00.863Z,99.90
2023-10-07T18:05:28.699Z,99.90
2023-10-07T18:07:56.771Z,99.90
2023-10-07T18:10:26.188Z,99.90
2023-10-07T18:12:53.758Z,99.90
2023-10-07T18:15:21.450Z,99.90
2023-10-07T18:17:49.895Z,99.90
2023-10-07T18:20:17.472Z,99.90
2023-10-07T18:22:50.965Z,99.90
2023-10-07T18:25:22.918Z,99.90
2023-10-07T18:27:54.420Z,99.90
2023-10-07T18:30:22.775Z,99.90
2023-10-07T18:32:50.167Z,99.90
2023-10-07T18:35:17.328Z,99.90
2023-10-07T18:37:44.660Z,99.90
2023-10-07T18:40:12.963Z,99.90
2023-10-07T18:42:40.713Z,99.90
2023-10-07T18:45:12.214Z,99.90
2023-10-07T18:47:39.964Z,99.90
2023-10-07T18:50:09.095Z,99.90
2023-10-07T18:52:36.218Z,99.90
2023-10-07T18:55:03.883Z,99.90
2023-10-07T18:57:31.729Z,99.90
2023-10-07T19:00:01.898Z,99.90
2023-10-07T19:02:30.125Z,99.90
2023-10-07T19:04:57.875Z,99.90
2023-10-07T19:07:25.593Z,99.90
2023-10-07T19:09:54.787Z,99.90
2023-10-07T19:12:24.017Z,99.90
2023-10-07T19:14:54.716Z,99.90
2023-10-07T19:17:24.686Z,99.90
2023-10-07T19:19:52.326Z,99.90
2023-10-07T19:22:20.090Z,99.90
2023-10-07T19:24:50.131Z,99.90
2023-10-07T19:27:18.910Z,99.90
2023-10-07T19:29:46.707Z,99.90
2023-10-07T19:32:16.630Z,99.90
2023-10-07T19:34:46.450Z,99.90
2023-10-07T19:37:16.377Z,99.90
2023-10-07T19:39:44.900Z,99.90
2023-10-07T19:42:12.939Z,99.90
2023-10-07T19:44:39.906Z,99.90
2023-10-07T19:47:07.788Z,99.90
2023-10-07T19:49:38.274Z,99.90
2023-10-07T19:52:07.391Z,99.90
2023-10-07T19:54:34.463Z,99.90
2023-10-07T19:57:01.280Z,99.90
2023-10-07T19:59:28.206Z,99.90
2023-10-07T20:01:55.061Z,99.90
2023-10-07T20:04:22.019Z,99.90
2023-10-07T20:06:48.860Z,99.90
2023-10-07T20:09:19.330Z,99.90
2023-10-07T20:11:48.772Z,99.90
2023-10-07T20:14:16.269Z,99.90
2023-10-07T20:16:44.221Z,99.90
2023-10-07T20:19:12.404Z,99.90
2023-10-07T20:21:39.685Z,99.90
2023-10-07T20:24:06.900Z,99.90
2023-10-07T20:26:33.997Z,99.90
2023-10-07T20:29:01.561Z,99.90
2023-10-07T20:31:28.440Z,99.90
2023-10-07T20:33:55.249Z,99.90
2023-10-07T20:36:23.891Z,99.90
2023-10-07T20:38:52.593Z,99.90
2023-10-07T20:41:20.710Z,99.90
2023-10-07T20:43:47.624Z,99.90
2023-10-07T20:46:14.478Z,99.90
2023-10-07T20:48:41.526Z,99.90
2023-10-07T20:51:11.209Z,99.90
2023-10-07T20:53:40.809Z,99.90
2023-10-07T20:56:09.555Z,99.90
2023-10-07T20:58:36.865Z,99.90
2023-10-07T21:01:07.172Z,99.90
2023-10-07T21:03:34.666Z,99.90
2023-10-07T21:06:04.499Z,99.90
2023-10-07T21:08:31.795Z,99.90
2023-10-07T21:10:59.966Z,99.90
2023-10-07T21:13:26.896Z,99.90
2023-10-07T21:15:57.136Z,99.90
2023-10-07T21:18:25.824Z,99.90
2023-10-07T21:20:52.676Z,99.90
2023-10-07T21:23:19.586Z,99.90
2023-10-07T21:25:48.923Z,99.90
2023-10-07T21:28:17.042Z,99.90
2023-10-07T21:30:47.506Z,99.90
2023-10-07T21:33:15.896Z,99.90
2023-10-07T21:35:43.804Z,99.90
2023-10-07T21:38:13.219Z,99.90
2023-10-07T21:40:42.067Z,99.90
2023-10-07T21:43:10.033Z,99.90
2023-10-07T21:45:38.275Z,99.90
2023-10-07T21:48:10.381Z,99.90
2023-10-07T21:50:38.550Z,99.90
2023-10-07T21:53:06.114Z,99.90
2023-10-07T21:55:34.560Z,99.90
2023-10-07T21:58:02.996Z,99.90
2023-10-07T22:00:30.832Z,99.90
2023-10-07T22:03:00.970Z,99.90
2023-10-07T22:05:31.815Z,99.90
2023-10-07T22:08:00.346Z,99.90
2023-10-07T22:10:35.384Z,99.90
2023-10-07T22:13:14.612Z,99.90
2023-10-07T22:15:52.135Z,99.90
2023-10-07T22:18:20.874Z,99.90
2023-10-07T22:20:50.694Z,99.90
2023-10-07T22:23:20.870Z,99.90
2023-10-07T22:25:48.173Z,99.90
2023-10-07T22:28:16.786Z,99.90
2023-10-07T22:30:50.819Z,99.90
2023-10-07T22:33:21.542Z,99.90
2023-10-07T22:35:49.232Z,99.90
2023-10-07T22:38:20.880Z,99.90
2023-10-07T22:40:50.999Z,99.90
2023-10-07T22:43:19.119Z,99.90
2023-10-07T22:45:52.333Z,99.90
2023-10-07T22:48:22.080Z,99.90
2023-10-07T22:50:55.868Z,99.90
2023-10-07T22:53:30.802Z,99.90
2023-10-07T22:56:05.607Z,99.90
2023-10-07T22:58:39.848Z,99.90
2023-10-07T23:01:17.246Z,99.90
2023-10-07T23:03:58.596Z,99.90
2023-10-07T23:06:40.768Z,99.90
2023-10-07T23:09:08.460Z,99.90
2023-10-07T23:11:45.654Z,99.90
2023-10-07T23:14:19.333Z,99.90
2023-10-07T23:16:53.914Z,99.90
2023-10-07T23:19:25.265Z,99.90
2023-10-07T23:21:55.554Z,99.90
2023-10-07T23:24:36.692Z,99.90
2023-10-07T23:27:05.778Z,99.90
2023-10-07T23:29:45.588Z,99.90
2023-10-07T23:32:24.899Z,99.90
2023-10-07T23:35:20.976Z,99.90
2023-10-07T23:38:09.128Z,99.90
2023-10-07T23:40:36.741Z,99.90
2023-10-07T23:43:10.759Z,99.90
2023-10-07T23:45:41.416Z,99.90
2023-10-07T23:48:19.949Z,99.90
2023-10-07T23:50:49.939Z,99.90
2023-10-07T23:53:23.453Z,99.90
2023-10-07T23:56:05.328Z,99.90
2023-10-07T23:58:44.378Z,99.90
