createdAt,value
2023-03-16T00:00:13.746Z,1.48
2023-03-16T00:02:42.925Z,1.38
2023-03-16T00:05:11.213Z,1.34
2023-03-16T00:07:39.707Z,1.37
2023-03-16T00:10:08.699Z,1.34
2023-03-16T00:12:36.470Z,1.32
2023-03-16T00:15:06.786Z,1.16
2023-03-16T00:17:34.851Z,1.13
2023-03-16T00:20:06.515Z,1.03
2023-03-16T00:22:35.519Z,1.00
2023-03-16T00:25:04.965Z,1.01
2023-03-16T00:27:32.735Z,1.01
2023-03-16T00:30:03.711Z,1.03
2023-03-16T00:32:36.153Z,1.08
2023-03-16T00:35:09.152Z,1.06
2023-03-16T00:37:39.762Z,1.05
2023-03-16T00:40:11.678Z,1.01
2023-03-16T00:42:39.528Z,0.96
2023-03-16T00:45:10.950Z,0.96
2023-03-16T00:47:42.190Z,1.03
2023-03-16T00:50:11.767Z,1.07
2023-03-16T00:52:39.535Z,1.07
2023-03-16T00:55:08.570Z,1.07
2023-03-16T00:57:37.618Z,0.99
2023-03-16T01:00:12.787Z,0.96
2023-03-16T01:02:42.107Z,0.91
2023-03-16T01:05:10.620Z,0.88
2023-03-16T01:07:38.978Z,0.88
2023-03-16T01:10:07.856Z,0.80
2023-03-16T01:12:35.700Z,0.75
2023-03-16T01:15:04.587Z,0.76
2023-03-16T01:17:35.107Z,0.82
2023-03-16T01:20:11.804Z,0.89
2023-03-16T01:22:39.797Z,0.92
2023-03-16T01:25:09.569Z,0.96
2023-03-16T01:27:37.870Z,0.93
2023-03-16T01:30:06.695Z,0.91
2023-03-16T01:32:35.383Z,0.89
2023-03-16T01:35:05.985Z,0.93
2023-03-16T01:37:33.638Z,0.93
2023-03-16T01:40:13.865Z,0.92
2023-03-16T01:42:50.005Z,0.87
2023-03-16T01:45:57.016Z,0.82
2023-03-16T01:48:27.204Z,0.69
2023-03-16T01:50:58.039Z,0.75
2023-03-16T01:53:26.873Z,0.67
2023-03-16T01:55:55.628Z,0.62
2023-03-16T01:58:24.020Z,0.62
2023-03-16T02:00:52.589Z,0.63
2023-03-16T02:03:23.876Z,0.67
2023-03-16T02:06:10.288Z,0.69
2023-03-16T02:08:43.794Z,0.71
2023-03-16T02:11:12.483Z,0.71
2023-03-16T02:14:09.156Z,0.64
2023-03-16T02:16:37.234Z,0.66
2023-03-16T02:19:11.845Z,0.57
2023-03-16T02:21:48.656Z,0.62
2023-03-16T02:24:16.462Z,0.67
2023-03-16T02:26:49.571Z,0.63
2023-03-16T02:29:33.863Z,0.64
2023-03-16T02:32:05.480Z,0.68
2023-03-16T02:34:33.478Z,0.71
2023-03-16T02:37:02.792Z,0.73
2023-03-16T02:39:31.640Z,0.69
2023-03-16T02:42:02.709Z,0.66
2023-03-16T02:44:34.699Z,0.70
2023-03-16T02:47:13.248Z,0.68
2023-03-16T02:49:43.793Z,0.68
2023-03-16T02:52:12.616Z,0.65
2023-03-16T02:54:40.539Z,0.62
2023-03-16T02:57:10.091Z,0.62
2023-03-16T02:59:38.021Z,0.63
2023-03-16T03:02:09.214Z,0.68
2023-03-16T03:04:38.858Z,0.67
2023-03-16T03:07:07.704Z,0.62
2023-03-16T03:09:53.657Z,0.55
2023-03-16T03:12:21.728Z,0.61
2023-03-16T03:14:50.258Z,0.64
2023-03-16T03:17:30.339Z,0.65
2023-03-16T03:20:00.573Z,0.60
2023-03-16T03:22:28.770Z,0.62
2023-03-16T03:24:56.670Z,0.54
2023-03-16T03:27:24.728Z,0.36
2023-03-16T03:29:54.502Z,0.26
2023-03-16T03:32:23.730Z,0.16
2023-03-16T03:34:52.903Z,0.12
2023-03-16T03:37:20.623Z,0.16
2023-03-16T03:39:48.917Z,0.12
2023-03-16T03:42:17.442Z,0.18
2023-03-16T03:44:46.809Z,0.16
2023-03-16T03:47:14.488Z,0.17
2023-03-16T03:49:45.856Z,0.17
2023-03-16T03:52:13.978Z,0.11
2023-03-16T03:54:41.651Z,0.16
2023-03-16T03:57:19.420Z,0.23
2023-03-16T03:59:48.746Z,0.31
2023-03-16T04:02:22.324Z,0.34
2023-03-16T04:04:54.964Z,0.36
2023-03-16T04:07:22.979Z,0.39
2023-03-16T04:09:54.246Z,0.40
2023-03-16T04:12:28.058Z,0.38
2023-03-16T04:14:56.310Z,0.35
2023-03-16T04:17:25.430Z,0.37
2023-03-16T04:19:55.684Z,0.40
2023-03-16T04:22:23.525Z,0.22
2023-03-16T04:24:52.954Z,0.20
2023-03-16T04:27:22.092Z,0.30
2023-03-16T04:29:49.809Z,0.27
2023-03-16T04:32:17.679Z,0.29
2023-03-16T04:34:48.218Z,0.25
2023-03-16T04:37:19.472Z,0.20
2023-03-16T04:39:48.236Z,0.13
2023-03-16T04:42:16.020Z,0.11
2023-03-16T04:44:45.521Z,0.08
2023-03-16T04:47:17.054Z,0.10
2023-03-16T04:49:46.513Z,0.09
2023-03-16T04:52:14.445Z,0.04
2023-03-16T04:54:44.374Z,0.03
2023-03-16T04:57:18.976Z,-0.01
2023-03-16T04:59:49.502Z,-0.03
2023-03-16T05:02:24.516Z,-0.07
2023-03-16T05:04:52.864Z,-0.01
2023-03-16T05:07:21.125Z,0.06
2023-03-16T05:09:55.498Z,0.03
2023-03-16T05:12:23.391Z,0.03
2023-03-16T05:14:55.578Z,-0.02
2023-03-16T05:17:43.355Z,-0.02
2023-03-16T05:20:16.219Z,0.03
2023-03-16T05:22:50.258Z,0.03
2023-03-16T05:25:25.500Z,0.08
2023-03-16T05:27:55.614Z,0.05
2023-03-16T05:30:31.174Z,0.07
2023-03-16T05:33:02.874Z,-0.05
2023-03-16T05:35:30.870Z,-0.09
2023-03-16T05:38:05.228Z,-0.12
2023-03-16T05:40:37.489Z,-0.03
2023-03-16T05:43:28.767Z,-0.06
2023-03-16T05:45:56.965Z,0.02
2023-03-16T05:48:26.369Z,0.00
2023-03-16T05:50:57.473Z,0.03
2023-03-16T05:53:29.691Z,0.05
2023-03-16T05:56:06.874Z,0.00
2023-03-16T05:58:39.254Z,0.03
2023-03-16T06:01:09.683Z,0.07
2023-03-16T06:03:37.566Z,0.05
2023-03-16T06:06:07.362Z,-0.02
2023-03-16T06:08:42.882Z,0.02
2023-03-16T06:11:15.094Z,0.03
2023-03-16T06:13:43.484Z,0.11
2023-03-16T06:16:14.294Z,0.10
2023-03-16T06:18:42.251Z,0.15
2023-03-16T06:21:11.268Z,0.20
2023-03-16T06:23:40.289Z,0.24
2023-03-16T06:26:09.783Z,0.30
2023-03-16T06:28:42.639Z,0.28
2023-03-16T06:31:11.125Z,0.33
2023-03-16T06:33:44.708Z,0.47
2023-03-16T06:36:13.920Z,0.66
2023-03-16T06:38:48.589Z,0.74
2023-03-16T06:41:26.859Z,0.82
2023-03-16T06:43:57.290Z,0.97
2023-03-16T06:46:25.396Z,1.02
2023-03-16T06:48:53.716Z,0.95
2023-03-16T06:51:22.035Z,1.01
2023-03-16T06:53:51.188Z,1.14
2023-03-16T06:56:19.606Z,1.19
2023-03-16T06:58:48.300Z,1.24
2023-03-16T07:01:17.947Z,1.19
2023-03-16T07:03:46.066Z,1.24
2023-03-16T07:06:23.131Z,1.18
2023-03-16T07:08:51.532Z,1.09
2023-03-16T07:11:21.267Z,1.05
2023-03-16T07:13:49.820Z,1.11
2023-03-16T07:16:21.941Z,1.10
2023-03-16T07:18:50.083Z,1.12
2023-03-16T07:21:22.896Z,1.24
2023-03-16T07:23:53.794Z,1.27
2023-03-16T07:26:25.764Z,1.37
2023-03-16T07:28:58.211Z,1.45
2023-03-16T07:31:28.173Z,1.54
2023-03-16T07:33:58.332Z,1.62
2023-03-16T07:36:34.748Z,1.77
2023-03-16T07:39:06.160Z,1.94
2023-03-16T07:41:35.880Z,2.05
2023-03-16T07:44:16.158Z,2.08
2023-03-16T07:46:49.493Z,2.21
2023-03-16T07:49:18.194Z,2.36
2023-03-16T07:51:48.002Z,2.50
2023-03-16T07:54:18.840Z,2.70
2023-03-16T07:56:49.519Z,2.87
2023-03-16T07:59:28.711Z,2.90
2023-03-16T08:01:58.454Z,2.90
2023-03-16T08:04:26.355Z,2.97
2023-03-16T08:07:01.092Z,3.17
2023-03-16T08:09:43.614Z,3.43
2023-03-16T08:12:16.049Z,3.64
2023-03-16T08:14:45.534Z,3.77
2023-03-16T08:17:22.485Z,3.92
2023-03-16T08:19:51.306Z,4.08
2023-03-16T08:22:22.970Z,4.54
2023-03-16T08:24:52.067Z,4.81
2023-03-16T08:27:20.684Z,5.27
2023-03-16T08:29:54.529Z,5.58
2023-03-16T08:32:27.907Z,5.50
2023-03-16T08:34:57.127Z,5.52
2023-03-16T08:37:25.932Z,5.35
2023-03-16T08:39:56.277Z,5.63
2023-03-16T08:42:25.521Z,5.85
2023-03-16T08:45:00.846Z,6.86
2023-03-16T08:47:33.245Z,6.54
2023-03-16T08:50:01.724Z,6.39
2023-03-16T08:52:29.473Z,6.32
2023-03-16T08:55:03.309Z,5.85
2023-03-16T08:57:32.774Z,6.34
2023-03-16T09:00:04.190Z,6.87
2023-03-16T09:02:33.567Z,6.86
2023-03-16T09:05:02.753Z,6.54
2023-03-16T09:07:30.641Z,6.33
2023-03-16T09:09:58.371Z,6.55
2023-03-16T09:12:26.780Z,6.88
2023-03-16T09:14:55.372Z,6.99
2023-03-16T09:17:23.157Z,7.01
2023-03-16T09:19:55.006Z,7.37
2023-03-16T09:22:25.647Z,7.23
2023-03-16T09:24:53.720Z,7.44
2023-03-16T09:27:22.467Z,7.35
2023-03-16T09:29:50.987Z,7.38
2023-03-16T09:32:18.925Z,7.39
2023-03-16T09:34:47.457Z,7.30
2023-03-16T09:37:16.495Z,7.36
2023-03-16T09:39:45.638Z,7.26
2023-03-16T09:42:20.822Z,7.32
2023-03-16T09:45:01.018Z,7.28
2023-03-16T09:47:32.083Z,7.47
2023-03-16T09:50:04.126Z,7.68
2023-03-16T09:52:44.708Z,7.85
2023-03-16T09:55:27.681Z,8.15
2023-03-16T09:57:58.853Z,8.36
2023-03-16T10:00:29.733Z,8.41
2023-03-16T10:03:11.240Z,8.57
2023-03-16T10:05:40.994Z,8.30
2023-03-16T10:08:15.047Z,8.45
2023-03-16T10:10:59.914Z,8.65
2023-03-16T10:13:35.310Z,8.81
2023-03-16T10:16:09.695Z,9.14
2023-03-16T10:18:44.963Z,9.35
2023-03-16T10:21:15.163Z,9.20
2023-03-16T10:23:45.116Z,9.39
2023-03-16T10:26:22.932Z,9.60
2023-03-16T10:28:50.929Z,9.70
2023-03-16T10:31:22.922Z,9.53
2023-03-16T10:33:55.594Z,9.51
2023-03-16T10:36:30.504Z,9.79
2023-03-16T10:39:02.984Z,10.16
2023-03-16T10:41:33.500Z,10.02
2023-03-16T10:44:07.553Z,9.86
2023-03-16T10:46:40.431Z,9.66
2023-03-16T10:49:22.534Z,9.59
2023-03-16T10:51:51.284Z,9.45
2023-03-16T10:54:28.068Z,9.30
2023-03-16T10:56:56.685Z,9.87
2023-03-16T10:59:31.955Z,9.66
2023-03-16T11:02:02.939Z,9.71
2023-03-16T11:04:33.636Z,9.90
2023-03-16T11:07:02.009Z,10.16
2023-03-16T11:09:35.558Z,10.01
2023-03-16T11:12:15.403Z,9.79
2023-03-16T11:14:46.059Z,9.98
2023-03-16T11:17:17.818Z,10.27
2023-03-16T11:19:52.550Z,10.21
2023-03-16T11:22:24.109Z,10.33
2023-03-16T11:24:58.194Z,10.33
2023-03-16T11:27:27.864Z,9.85
2023-03-16T11:30:09.590Z,9.78
2023-03-16T11:32:40.300Z,9.67
2023-03-16T11:35:18.295Z,9.68
2023-03-16T11:38:12.688Z,9.70
2023-03-16T11:40:55.936Z,9.61
2023-03-16T11:43:53.078Z,9.54
2023-03-16T11:46:24.576Z,9.84
2023-03-16T11:49:12.855Z,9.86
2023-03-16T11:51:49.548Z,10.10
2023-03-16T11:54:42.782Z,10.58
2023-03-16T11:57:30.786Z,10.64
2023-03-16T12:00:10.569Z,11.12
2023-03-16T12:02:55.929Z,11.40
2023-03-16T12:05:47.714Z,12.07
2023-03-16T12:08:30.539Z,12.09
2023-03-16T12:11:03.435Z,12.07
2023-03-16T12:13:43.358Z,11.86
2023-03-16T12:16:19.669Z,11.51
2023-03-16T12:18:53.161Z,11.31
2023-03-16T12:21:25.706Z,11.32
2023-03-16T12:23:55.360Z,11.95
2023-03-16T12:26:29.732Z,11.61
2023-03-16T12:29:00.071Z,12.15
2023-03-16T12:31:37.823Z,12.76
2023-03-16T12:34:14.632Z,12.62
2023-03-16T12:36:58.756Z,12.44
2023-03-16T12:39:50.339Z,12.57
2023-03-16T12:42:35.832Z,12.07
2023-03-16T12:45:12.551Z,12.44
2023-03-16T12:47:52.627Z,12.69
2023-03-16T12:50:21.435Z,12.97
2023-03-16T12:52:52.012Z,13.06
2023-03-16T12:55:21.654Z,13.43
2023-03-16T12:57:52.142Z,13.19
2023-03-16T13:00:34.621Z,13.13
2023-03-16T13:03:04.857Z,13.37
2023-03-16T13:05:35.098Z,12.85
2023-03-16T13:08:09.879Z,13.16
2023-03-16T13:10:38.701Z,13.15
2023-03-16T13:13:12.925Z,12.76
2023-03-16T13:16:05.037Z,12.09
2023-03-16T13:18:41.772Z,12.73
2023-03-16T13:21:17.769Z,13.30
2023-03-16T13:24:14.663Z,13.42
2023-03-16T13:26:47.482Z,13.73
2023-03-16T13:29:23.778Z,13.78
2023-03-16T13:31:53.591Z,13.96
2023-03-16T13:34:25.372Z,13.51
2023-03-16T13:36:57.784Z,13.16
2023-03-16T13:39:28.176Z,13.28
2023-03-16T13:42:01.504Z,12.70
2023-03-16T13:44:30.615Z,12.60
2023-03-16T13:46:58.904Z,12.34
2023-03-16T13:49:28.701Z,12.49
2023-03-16T13:51:57.027Z,12.36
2023-03-16T13:54:28.026Z,12.18
2023-03-16T13:56:58.785Z,12.26
2023-03-16T13:59:27.339Z,12.52
2023-03-16T14:02:02.155Z,12.58
2023-03-16T14:04:34.011Z,12.24
2023-03-16T14:07:04.507Z,12.49
2023-03-16T14:09:34.880Z,12.38
2023-03-16T14:12:06.851Z,12.47
2023-03-16T14:14:41.102Z,12.39
2023-03-16T14:17:13.633Z,12.25
2023-03-16T14:19:47.094Z,12.19
2023-03-16T14:22:17.218Z,12.20
2023-03-16T14:24:47.982Z,11.91
2023-03-16T14:27:22.381Z,12.34
2023-03-16T14:29:58.038Z,12.40
2023-03-16T14:32:29.460Z,12.43
2023-03-16T14:35:14.665Z,12.13
2023-03-16T14:37:43.651Z,12.06
2023-03-16T14:40:24.743Z,12.03
2023-03-16T14:42:53.786Z,12.15
2023-03-16T14:45:22.896Z,12.16
2023-03-16T14:47:53.684Z,12.33
2023-03-16T14:50:26.362Z,12.41
2023-03-16T14:52:57.899Z,12.40
2023-03-16T14:55:26.053Z,12.16
2023-03-16T14:57:53.906Z,12.00
2023-03-16T15:00:23.578Z,11.95
2023-03-16T15:03:01.864Z,11.84
2023-03-16T15:05:36.610Z,11.90
2023-03-16T15:08:07.348Z,11.96
2023-03-16T15:10:37.144Z,12.02
2023-03-16T15:13:16.883Z,11.89
2023-03-16T15:15:46.016Z,11.85
2023-03-16T15:18:14.039Z,11.78
2023-03-16T15:20:46.106Z,11.79
2023-03-16T15:23:17.495Z,11.75
2023-03-16T15:25:46.611Z,11.81
2023-03-16T15:28:17.229Z,11.69
2023-03-16T15:30:46.176Z,11.67
2023-03-16T15:33:14.636Z,11.83
2023-03-16T15:35:44.900Z,11.95
2023-03-16T15:38:16.671Z,11.70
2023-03-16T15:40:45.610Z,11.60
2023-03-16T15:43:13.868Z,11.55
2023-03-16T15:45:41.881Z,11.56
2023-03-16T15:48:11.034Z,11.68
2023-03-16T15:50:40.862Z,11.72
2023-03-16T15:53:27.665Z,11.67
2023-03-16T15:56:03.268Z,11.52
2023-03-16T15:58:33.343Z,11.50
2023-03-16T16:01:04.125Z,11.40
2023-03-16T16:03:33.643Z,11.56
2023-03-16T16:06:03.105Z,11.43
2023-03-16T16:08:32.318Z,11.40
2023-03-16T16:11:00.868Z,11.28
2023-03-16T16:13:43.808Z,11.24
2023-03-16T16:16:14.526Z,11.18
2023-03-16T16:18:42.820Z,11.11
2023-03-16T16:21:16.958Z,11.02
2023-03-16T16:23:46.727Z,11.02
2023-03-16T16:26:27.927Z,11.11
2023-03-16T16:28:59.791Z,10.95
2023-03-16T16:31:31.508Z,10.99
2023-03-16T16:34:00.028Z,10.86
2023-03-16T16:36:32.163Z,10.85
2023-03-16T16:39:02.773Z,10.96
2023-03-16T16:41:33.157Z,11.00
2023-03-16T16:44:08.071Z,10.94
2023-03-16T16:46:40.104Z,10.85
2023-03-16T16:49:15.120Z,10.79
2023-03-16T16:51:43.670Z,10.73
2023-03-16T16:54:21.290Z,10.79
2023-03-16T16:56:51.272Z,10.77
2023-03-16T16:59:21.126Z,10.67
2023-03-16T17:01:51.727Z,10.69
2023-03-16T17:04:23.154Z,10.61
2023-03-16T17:06:55.092Z,10.50
2023-03-16T17:09:24.868Z,10.37
2023-03-16T17:11:54.050Z,10.24
2023-03-16T17:14:23.698Z,10.25
2023-03-16T17:16:51.855Z,10.22
2023-03-16T17:19:23.161Z,10.18
2023-03-16T17:21:51.580Z,10.09
2023-03-16T17:24:19.363Z,10.03
2023-03-16T17:26:52.163Z,9.96
2023-03-16T17:29:23.102Z,9.82
2023-03-16T17:31:51.351Z,9.73
2023-03-16T17:34:21.422Z,9.72
2023-03-16T17:36:49.475Z,9.56
2023-03-16T17:39:19.006Z,9.53
2023-03-16T17:41:49.368Z,9.52
2023-03-16T17:44:19.947Z,9.28
2023-03-16T17:46:48.037Z,9.20
2023-03-16T17:49:18.374Z,9.23
2023-03-16T17:51:46.652Z,9.21
2023-03-16T17:54:15.541Z,8.95
2023-03-16T17:56:43.572Z,8.76
2023-03-16T17:59:18.316Z,8.61
2023-03-16T18:01:47.442Z,8.57
2023-03-16T18:04:18.275Z,8.51
2023-03-16T18:06:48.226Z,8.45
2023-03-16T18:09:17.556Z,8.41
2023-03-16T18:11:47.892Z,8.37
2023-03-16T18:14:25.370Z,8.32
2023-03-16T18:16:54.686Z,8.28
2023-03-16T18:19:25.545Z,8.25
2023-03-16T18:21:54.594Z,8.18
2023-03-16T18:24:26.023Z,8.14
2023-03-16T18:26:53.662Z,8.10
2023-03-16T18:29:23.266Z,8.07
2023-03-16T18:31:55.041Z,8.01
2023-03-16T18:34:25.333Z,8.05
2023-03-16T18:36:54.872Z,8.02
2023-03-16T18:39:23.314Z,7.94
2023-03-16T18:41:51.103Z,7.90
2023-03-16T18:44:21.797Z,7.84
2023-03-16T18:46:52.815Z,7.83
2023-03-16T18:49:23.773Z,7.81
2023-03-16T18:51:53.551Z,7.77
2023-03-16T18:54:23.540Z,7.76
2023-03-16T18:56:55.298Z,7.73
2023-03-16T18:59:28.099Z,7.71
2023-03-16T19:01:59.143Z,7.68
2023-03-16T19:04:36.301Z,7.60
2023-03-16T19:07:12.402Z,7.59
2023-03-16T19:09:40.613Z,7.56
2023-03-16T19:12:15.950Z,7.53
2023-03-16T19:14:43.872Z,7.51
2023-03-16T19:17:13.362Z,7.48
2023-03-16T19:19:42.266Z,7.46
2023-03-16T19:22:17.479Z,7.45
2023-03-16T19:24:48.673Z,7.43
2023-03-16T19:27:22.849Z,7.39
2023-03-16T19:29:52.314Z,7.36
2023-03-16T19:32:23.522Z,7.31
2023-03-16T19:34:51.283Z,7.27
2023-03-16T19:37:19.776Z,7.20
2023-03-16T19:39:47.945Z,7.16
2023-03-16T19:42:23.271Z,7.10
2023-03-16T19:44:51.700Z,7.09
2023-03-16T19:47:28.925Z,7.04
2023-03-16T19:49:56.884Z,7.02
2023-03-16T19:52:27.341Z,7.00
2023-03-16T19:54:55.498Z,7.02
2023-03-16T19:57:26.341Z,6.96
2023-03-16T19:59:57.938Z,6.92
2023-03-16T20:02:30.805Z,6.89
2023-03-16T20:04:59.166Z,6.87
2023-03-16T20:07:28.259Z,6.84
2023-03-16T20:09:57.263Z,6.82
2023-03-16T20:12:28.164Z,6.83
2023-03-16T20:14:58.296Z,6.83
2023-03-16T20:17:30.271Z,6.83
2023-03-16T20:19:58.312Z,6.80
2023-03-16T20:22:29.971Z,6.75
2023-03-16T20:24:58.294Z,6.72
2023-03-16T20:27:29.993Z,6.71
2023-03-16T20:29:57.882Z,6.63
2023-03-16T20:32:36.453Z,6.63
2023-03-16T20:35:08.468Z,6.63
2023-03-16T20:37:36.768Z,6.61
2023-03-16T20:40:05.306Z,6.62
2023-03-16T20:42:35.540Z,6.50
2023-03-16T20:45:11.031Z,6.40
2023-03-16T20:47:41.692Z,6.29
2023-03-16T20:50:19.396Z,6.32
2023-03-16T20:52:48.010Z,6.31
2023-03-16T20:55:17.781Z,6.30
2023-03-16T20:57:47.584Z,6.29
2023-03-16T21:00:23.975Z,6.27
2023-03-16T21:02:55.148Z,6.28
2023-03-16T21:05:25.843Z,6.30
2023-03-16T21:07:55.085Z,6.30
2023-03-16T21:10:25.927Z,6.27
2023-03-16T21:12:56.548Z,6.15
2023-03-16T21:15:27.991Z,6.13
2023-03-16T21:18:01.621Z,6.06
2023-03-16T21:20:34.363Z,6.06
2023-03-16T21:23:04.739Z,6.03
2023-03-16T21:25:38.602Z,6.01
2023-03-16T21:28:08.416Z,6.00
2023-03-16T21:30:43.957Z,5.99
2023-03-16T21:33:20.889Z,6.06
2023-03-16T21:35:49.143Z,6.10
2023-03-16T21:38:19.436Z,6.15
2023-03-16T21:40:49.436Z,6.18
2023-03-16T21:43:17.546Z,6.17
2023-03-16T21:45:47.129Z,6.14
2023-03-16T21:48:21.561Z,6.03
2023-03-16T21:50:50.683Z,6.05
2023-03-16T21:53:23.874Z,5.99
2023-03-16T21:55:53.509Z,5.94
2023-03-16T21:58:23.303Z,5.97
2023-03-16T22:00:53.095Z,5.95
2023-03-16T22:03:37.749Z,5.86
2023-03-16T22:06:13.618Z,5.86
2023-03-16T22:08:41.797Z,5.85
2023-03-16T22:11:17.946Z,5.83
2023-03-16T22:13:46.589Z,5.76
2023-03-16T22:16:16.573Z,5.75
2023-03-16T22:18:47.508Z,5.69
2023-03-16T22:21:32.698Z,5.76
2023-03-16T22:24:02.287Z,5.80
2023-03-16T22:26:30.842Z,5.80
2023-03-16T22:29:01.259Z,5.85
2023-03-16T22:31:34.470Z,5.91
2023-03-16T22:34:05.840Z,5.93
2023-03-16T22:36:35.299Z,5.94
2023-03-16T22:39:08.338Z,5.94
2023-03-16T22:41:36.551Z,5.95
2023-03-16T22:44:05.615Z,5.95
2023-03-16T22:46:33.340Z,5.91
2023-03-16T22:49:01.830Z,5.78
2023-03-16T22:51:34.400Z,5.72
2023-03-16T22:54:05.496Z,5.64
2023-03-16T22:56:34.245Z,5.67
2023-03-16T22:59:05.782Z,5.57
2023-03-16T23:01:35.930Z,5.64
2023-03-16T23:04:04.541Z,5.66
2023-03-16T23:06:33.657Z,5.72
2023-03-16T23:09:02.572Z,5.71
2023-03-16T23:11:33.058Z,5.71
2023-03-16T23:14:02.195Z,5.74
2023-03-16T23:16:33.958Z,5.75
2023-03-16T23:19:04.378Z,5.71
2023-03-16T23:21:34.902Z,5.71
2023-03-16T23:24:04.644Z,5.69
2023-03-16T23:26:33.289Z,5.61
2023-03-16T23:29:01.465Z,5.52
2023-03-16T23:31:30.758Z,5.44
2023-03-16T23:33:58.647Z,5.37
2023-03-16T23:36:27.195Z,5.28
2023-03-16T23:38:56.466Z,5.26
2023-03-16T23:41:25.765Z,5.28
2023-03-16T23:43:54.669Z,5.29
2023-03-16T23:46:24.822Z,5.30
2023-03-16T23:48:54.396Z,5.28
2023-03-16T23:51:25.481Z,5.35
2023-03-16T23:53:53.441Z,5.36
2023-03-16T23:56:23.166Z,5.33
2023-03-16T23:58:51.142Z,5.36
