createdAt,value
2018-12-30T00:00:09.535Z,13.88
2018-12-30T00:02:41.770Z,17.42
2018-12-30T00:05:11.726Z,14.80
2018-12-30T00:07:42.540Z,14.75
2018-12-30T00:10:12.151Z,15.18
2018-12-30T00:16:15.851Z,15.80
2018-12-30T00:18:45.904Z,15.10
2018-12-30T00:21:15.632Z,14.73
2018-12-30T00:23:45.351Z,14.47
2018-12-30T00:26:15.020Z,14.85
2018-12-30T00:28:45.853Z,14.47
2018-12-30T00:31:15.809Z,17.37
2018-12-30T00:33:45.757Z,14.70
2018-12-30T00:36:15.402Z,17.57
2018-12-30T00:38:45.177Z,15.15
2018-12-30T00:41:14.805Z,16.60
2018-12-30T00:43:44.660Z,16.52
2018-12-30T00:46:14.212Z,18.82
2018-12-30T00:48:43.961Z,17.95
2018-12-30T00:51:17.152Z,17.75
2018-12-30T00:53:44.828Z,15.80
2018-12-30T00:56:14.599Z,17.00
2018-12-30T00:58:44.281Z,15.28
2018-12-30T01:01:13.991Z,14.30
2018-12-30T01:03:43.560Z,15.55
2018-12-30T01:06:13.185Z,14.55
2018-12-30T01:08:42.732Z,15.23
2018-12-30T01:11:12.416Z,16.40
2018-12-30T01:13:42.009Z,16.00
2018-12-30T01:16:11.540Z,14.25
2018-12-30T01:18:41.140Z,16.27
2018-12-30T01:21:10.838Z,16.37
2018-12-30T01:23:40.926Z,14.78
2018-12-30T01:26:10.567Z,15.38
2018-12-30T01:28:40.289Z,19.32
2018-12-30T01:31:09.943Z,16.05
2018-12-30T01:33:39.612Z,16.62
2018-12-30T01:36:09.571Z,15.30
2018-12-30T01:38:39.155Z,15.63
2018-12-30T01:41:08.733Z,19.00
2018-12-30T01:43:38.616Z,16.23
2018-12-30T01:46:08.199Z,16.80
2018-12-30T01:48:38.109Z,17.42
2018-12-30T01:51:07.969Z,17.60
2018-12-30T01:53:37.618Z,19.20
2018-12-30T01:56:07.716Z,17.92
2018-12-30T01:58:37.300Z,17.95
2018-12-30T02:01:07.068Z,19.05
2018-12-30T02:03:36.699Z,18.77
2018-12-30T02:06:06.582Z,18.80
2018-12-30T02:08:36.464Z,20.82
2018-12-30T02:11:06.076Z,22.70
2018-12-30T02:13:36.112Z,22.75
2018-12-30T02:16:05.716Z,21.62
2018-12-30T02:18:35.429Z,21.20
2018-12-30T02:21:05.063Z,24.20
2018-12-30T02:23:34.711Z,22.05
2018-12-30T02:26:04.338Z,25.55
2018-12-30T02:28:34.103Z,21.45
2018-12-30T02:31:03.672Z,23.90
2018-12-30T02:33:33.196Z,22.62
2018-12-30T02:36:03.162Z,26.10
2018-12-30T02:39:27.055Z,23.32
2018-12-30T02:41:57.005Z,23.00
2018-12-30T02:44:26.616Z,25.95
2018-12-30T02:46:56.416Z,25.40
2018-12-30T02:49:25.935Z,22.45
2018-12-30T02:51:55.873Z,25.68
2018-12-30T02:54:25.432Z,23.95
2018-12-30T02:56:55.189Z,25.30
2018-12-30T02:59:24.667Z,22.82
2018-12-30T03:01:54.200Z,23.45
2018-12-30T03:04:23.692Z,24.63
2018-12-30T03:06:53.312Z,25.57
2018-12-30T03:09:22.779Z,26.30
2018-12-30T03:11:52.455Z,21.52
2018-12-30T03:14:22.322Z,25.77
2018-12-30T03:16:51.920Z,23.38
2018-12-30T03:19:21.382Z,26.02
2018-12-30T03:21:59.023Z,24.23
2018-12-30T03:24:22.501Z,25.43
2018-12-30T03:26:52.069Z,22.48
2018-12-30T03:29:21.647Z,22.20
2018-12-30T03:31:51.160Z,21.40
2018-12-30T03:34:20.633Z,22.15
2018-12-30T03:36:50.207Z,23.62
2018-12-30T03:39:19.755Z,23.18
2018-12-30T03:41:49.973Z,23.40
2018-12-30T03:44:19.539Z,24.45
2018-12-30T03:46:49.238Z,24.12
2018-12-30T03:49:18.767Z,24.95
2018-12-30T03:51:48.249Z,24.67
2018-12-30T03:54:18.158Z,24.82
2018-12-30T03:56:47.703Z,25.10
2018-12-30T03:59:17.365Z,22.98
2018-12-30T04:01:47.002Z,23.90
2018-12-30T04:04:16.648Z,23.73
2018-12-30T04:06:46.264Z,24.57
2018-12-30T04:09:16.075Z,23.35
2018-12-30T04:11:45.677Z,23.25
2018-12-30T04:14:15.265Z,25.50
2018-12-30T04:16:44.946Z,23.42
2018-12-30T04:19:14.421Z,25.85
2018-12-30T04:21:43.953Z,26.20
2018-12-30T04:24:13.675Z,23.30
2018-12-30T04:26:43.136Z,24.50
2018-12-30T04:29:12.842Z,22.10
2018-12-30T04:31:42.325Z,23.32
2018-12-30T04:34:11.838Z,23.35
2018-12-30T04:36:41.729Z,21.87
2018-12-30T04:39:11.200Z,22.48
2018-12-30T04:41:41.049Z,23.57
2018-12-30T04:44:10.579Z,22.62
2018-12-30T04:46:40.199Z,22.10
2018-12-30T04:49:09.729Z,24.27
2018-12-30T04:51:39.185Z,24.98
2018-12-30T04:54:08.809Z,28.95
2018-12-30T04:56:38.353Z,22.85
2018-12-30T04:59:07.869Z,25.23
2018-12-30T05:01:37.693Z,24.15
2018-12-30T05:04:07.333Z,23.60
2018-12-30T05:06:37.258Z,27.00
2018-12-30T05:09:08.258Z,23.50
2018-12-30T05:11:37.922Z,26.55
2018-12-30T05:14:26.221Z,24.12
2018-12-30T05:16:55.796Z,28.15
2018-12-30T05:19:25.428Z,22.17
2018-12-30T05:21:55.364Z,25.82
2018-12-30T05:24:25.234Z,27.45
2018-12-30T05:26:54.892Z,25.80
2018-12-30T05:29:24.544Z,25.70
2018-12-30T05:31:54.115Z,26.42
2018-12-30T05:34:23.933Z,26.10
2018-12-30T05:36:53.441Z,27.30
2018-12-30T05:39:23.143Z,29.63
2018-12-30T05:41:52.753Z,27.07
2018-12-30T05:44:22.477Z,26.15
2018-12-30T05:46:51.993Z,25.45
2018-12-30T05:49:21.463Z,25.23
2018-12-30T05:51:50.984Z,23.45
2018-12-30T05:54:20.559Z,26.50
2018-12-30T05:56:50.094Z,25.55
2018-12-30T05:59:19.718Z,28.17
2018-12-30T06:01:49.299Z,24.30
2018-12-30T06:04:18.775Z,26.15
2018-12-30T06:06:48.811Z,31.30
2018-12-30T06:09:18.368Z,27.35
2018-12-30T06:11:47.991Z,29.23
2018-12-30T06:14:35.259Z,26.42
2018-12-30T06:17:05.117Z,25.92
2018-12-30T06:19:34.563Z,26.93
2018-12-30T06:22:04.161Z,26.62
2018-12-30T06:24:33.591Z,28.17
2018-12-30T06:27:03.068Z,28.02
2018-12-30T06:29:32.523Z,27.50
2018-12-30T06:32:02.331Z,29.95
2018-12-30T06:34:31.784Z,28.87
2018-12-30T06:37:01.603Z,28.70
2018-12-30T06:39:31.113Z,25.72
2018-12-30T06:42:00.823Z,29.80
2018-12-30T06:44:30.359Z,30.90
2018-12-30T06:46:59.879Z,27.70
2018-12-30T06:49:29.378Z,28.45
2018-12-30T06:51:59.088Z,25.77
2018-12-30T06:54:28.680Z,29.60
2018-12-30T06:56:58.888Z,31.73
2018-12-30T06:59:28.520Z,27.27
2018-12-30T07:02:05.991Z,27.55
2018-12-30T07:04:35.579Z,30.20
2018-12-30T07:07:14.414Z,26.50
2018-12-30T07:09:44.059Z,25.15
2018-12-30T07:12:13.527Z,35.28
2018-12-30T07:15:19.178Z,27.60
2018-12-30T07:17:48.807Z,25.20
2018-12-30T07:20:18.291Z,27.20
2018-12-30T07:22:47.807Z,27.35
2018-12-30T07:25:17.411Z,30.90
2018-12-30T07:27:46.851Z,27.27
2018-12-30T07:30:16.340Z,30.97
2018-12-30T07:32:45.954Z,28.32
2018-12-30T07:35:15.415Z,29.25
2018-12-30T07:37:44.852Z,26.37
2018-12-30T07:40:14.323Z,27.75
2018-12-30T07:42:43.916Z,28.00
2018-12-30T07:45:13.344Z,25.75
2018-12-30T07:47:42.859Z,30.43
2018-12-30T07:50:12.503Z,25.68
2018-12-30T07:52:41.993Z,25.70
2018-12-30T07:55:11.469Z,31.25
2018-12-30T07:57:41.043Z,28.05
2018-12-30T08:00:10.611Z,26.70
2018-12-30T08:02:41.172Z,29.18
2018-12-30T08:05:10.753Z,23.18
2018-12-30T08:07:41.384Z,26.00
2018-12-30T08:10:10.984Z,23.83
2018-12-30T08:12:40.507Z,25.50
2018-12-30T08:15:09.919Z,22.95
2018-12-30T08:17:39.593Z,31.12
2018-12-30T08:20:09.104Z,22.90
2018-12-30T08:23:33.457Z,26.95
2018-12-30T08:26:03.138Z,28.87
2018-12-30T08:28:32.666Z,24.98
2018-12-30T08:31:02.493Z,26.25
2018-12-30T08:33:31.991Z,24.87
2018-12-30T08:36:01.475Z,25.12
2018-12-30T08:38:31.070Z,25.43
2018-12-30T08:41:02.184Z,25.80
2018-12-30T08:43:31.899Z,20.65
2018-12-30T08:46:01.603Z,26.75
2018-12-30T08:48:31.112Z,22.17
2018-12-30T08:51:00.636Z,22.93
2018-12-30T08:53:30.325Z,28.00
2018-12-30T08:55:59.844Z,22.27
2018-12-30T09:02:22.170Z,21.48
2018-12-30T09:04:51.757Z,21.70
2018-12-30T09:07:21.395Z,21.52
2018-12-30T09:09:50.865Z,23.15
2018-12-30T09:12:20.401Z,19.10
2018-12-30T09:14:49.932Z,21.42
2018-12-30T09:17:19.458Z,21.15
2018-12-30T09:19:49.315Z,22.37
2018-12-30T09:22:18.802Z,22.45
2018-12-30T09:24:48.328Z,18.85
2018-12-30T09:27:17.990Z,21.57
2018-12-30T09:29:47.503Z,18.40
2018-12-30T09:32:17.437Z,21.23
2018-12-30T09:34:46.935Z,18.30
2018-12-30T09:37:16.631Z,18.42
2018-12-30T09:39:46.212Z,19.82
2018-12-30T09:42:15.735Z,23.50
2018-12-30T09:44:45.655Z,19.82
2018-12-30T09:47:15.247Z,19.65
2018-12-30T09:49:44.970Z,23.25
2018-12-30T09:52:14.489Z,17.87
2018-12-30T09:54:44.423Z,17.60
2018-12-30T09:57:14.324Z,17.65
2018-12-30T09:59:43.802Z,19.48
2018-12-30T10:02:13.401Z,18.17
2018-12-30T10:04:43.386Z,16.73
2018-12-30T10:07:13.016Z,18.17
2018-12-30T10:09:42.630Z,19.27
2018-12-30T10:12:12.159Z,18.60
2018-12-30T10:14:42.049Z,15.30
2018-12-30T10:17:11.626Z,15.45
2018-12-30T10:19:41.355Z,15.23
2018-12-30T10:22:11.396Z,17.60
2018-12-30T10:24:41.010Z,17.50
2018-12-30T10:27:10.686Z,18.50
2018-12-30T10:29:40.310Z,17.85
2018-12-30T10:32:10.019Z,15.70
2018-12-30T10:34:57.636Z,15.60
2018-12-30T10:37:27.718Z,15.50
2018-12-30T10:39:57.515Z,12.20
2018-12-30T10:43:02.919Z,16.45
2018-12-30T10:45:32.507Z,17.82
2018-12-30T10:48:02.510Z,15.18
2018-12-30T10:50:32.421Z,17.48
2018-12-30T10:53:02.048Z,12.85
2018-12-30T10:55:32.126Z,15.05
2018-12-30T10:58:18.863Z,17.02
2018-12-30T11:03:40.135Z,14.60
2018-12-30T11:06:09.907Z,16.05
2018-12-30T11:08:39.642Z,15.48
2018-12-30T11:11:09.368Z,17.35
2018-12-30T11:13:39.084Z,15.58
2018-12-30T11:16:08.843Z,15.93
2018-12-30T11:18:38.626Z,15.53
2018-12-30T11:21:10.343Z,16.00
2018-12-30T11:23:40.324Z,13.62
2018-12-30T11:26:09.945Z,16.97
2018-12-30T11:28:39.639Z,15.80
2018-12-30T11:31:09.204Z,15.03
2018-12-30T11:33:38.962Z,20.50
2018-12-30T11:36:10.641Z,17.23
2018-12-30T11:38:40.290Z,18.32
2018-12-30T11:41:09.999Z,16.30
2018-12-30T11:43:39.953Z,16.50
2018-12-30T11:46:09.656Z,20.95
2018-12-30T11:48:39.301Z,15.50
2018-12-30T11:51:09.058Z,20.30
2018-12-30T11:53:38.890Z,17.30
2018-12-30T11:56:08.696Z,21.30
2018-12-30T11:58:38.241Z,18.07
2018-12-30T12:01:08.011Z,17.67
2018-12-30T12:03:37.559Z,17.42
2018-12-30T12:06:07.098Z,19.23
2018-12-30T12:08:36.876Z,20.05
2018-12-30T12:11:06.494Z,17.45
2018-12-30T12:13:36.294Z,21.85
2018-12-30T12:16:05.768Z,18.80
2018-12-30T12:18:35.278Z,19.20
2018-12-30T12:21:04.962Z,17.48
2018-12-30T12:23:34.483Z,18.12
2018-12-30T12:26:04.152Z,20.05
2018-12-30T12:28:34.633Z,21.57
2018-12-30T12:31:04.158Z,21.48
2018-12-30T12:33:34.009Z,19.62
2018-12-30T12:36:03.553Z,22.10
2018-12-30T12:38:33.022Z,18.23
2018-12-30T12:41:02.700Z,21.57
2018-12-30T12:43:32.297Z,18.30
2018-12-30T12:46:02.276Z,17.40
2018-12-30T12:48:31.742Z,20.70
2018-12-30T12:51:01.304Z,17.82
2018-12-30T12:53:30.824Z,18.57
2018-12-30T12:56:00.680Z,20.05
2018-12-30T12:58:30.187Z,13.40
2018-12-30T13:00:59.695Z,18.80
2018-12-30T13:03:29.735Z,20.02
2018-12-30T13:05:59.330Z,19.90
2018-12-30T13:08:29.131Z,17.07
2018-12-30T13:10:58.719Z,14.47
2018-12-30T13:13:28.448Z,20.10
2018-12-30T13:16:03.287Z,17.12
2018-12-30T13:18:29.544Z,16.10
2018-12-30T13:20:59.121Z,17.05
2018-12-30T13:23:28.885Z,15.45
2018-12-30T13:25:58.446Z,13.60
2018-12-30T13:28:28.029Z,16.00
2018-12-30T13:30:57.588Z,13.62
2018-12-30T13:33:27.143Z,18.95
2018-12-30T13:35:56.624Z,16.00
2018-12-30T13:38:28.457Z,12.70
2018-12-30T13:40:57.525Z,17.82
2018-12-30T13:43:27.073Z,13.05
2018-12-30T13:45:56.551Z,17.57
2018-12-30T13:48:26.186Z,14.87
2018-12-30T13:50:55.623Z,19.05
2018-12-30T13:53:25.202Z,19.98
2018-12-30T13:55:54.882Z,15.55
2018-12-30T13:59:00.295Z,17.40
2018-12-30T14:01:29.932Z,19.98
2018-12-30T14:03:59.577Z,16.32
2018-12-30T14:06:29.132Z,17.92
2018-12-30T14:08:58.676Z,18.70
2018-12-30T14:11:28.275Z,17.40
2018-12-30T14:13:57.813Z,19.42
2018-12-30T14:16:27.432Z,16.05
2018-12-30T14:18:57.145Z,15.23
2018-12-30T14:21:27.150Z,18.70
2018-12-30T14:23:56.809Z,18.52
2018-12-30T14:26:26.533Z,15.98
2018-12-30T14:28:56.144Z,17.82
2018-12-30T14:31:43.706Z,17.85
2018-12-30T14:34:13.258Z,13.90
2018-12-30T14:36:42.943Z,20.68
2018-12-30T14:39:12.593Z,16.90
2018-12-30T14:41:42.285Z,14.40
2018-12-30T14:44:11.865Z,13.28
2018-12-30T14:46:41.872Z,20.10
2018-12-30T14:49:11.436Z,14.13
2018-12-30T14:51:41.180Z,16.65
2018-12-30T14:54:10.792Z,17.65
2018-12-30T14:56:40.628Z,18.32
2018-12-30T14:59:10.349Z,15.40
2018-12-30T15:01:39.991Z,18.62
2018-12-30T15:04:09.583Z,15.03
2018-12-30T15:06:39.261Z,15.30
2018-12-30T15:09:09.583Z,18.20
2018-12-30T15:11:39.072Z,17.57
2018-12-30T15:14:08.788Z,21.35
2018-12-30T15:16:38.376Z,17.07
2018-12-30T15:19:07.984Z,17.98
2018-12-30T15:21:39.551Z,18.10
2018-12-30T15:24:09.267Z,15.25
2018-12-30T15:26:38.987Z,20.15
2018-12-30T15:29:26.669Z,22.52
2018-12-30T15:32:14.498Z,21.68
2018-12-30T15:34:44.161Z,25.12
2018-12-30T15:37:15.969Z,24.87
2018-12-30T15:39:45.950Z,16.45
2018-12-30T15:42:18.966Z,16.52
2018-12-30T15:44:46.806Z,15.53
2018-12-30T15:47:16.441Z,17.87
2018-12-30T15:49:46.019Z,20.77
2018-12-30T15:52:15.596Z,19.50
2018-12-30T15:54:45.282Z,23.77
2018-12-30T15:57:14.768Z,22.55
2018-12-30T15:59:44.423Z,22.00
2018-12-30T16:02:13.987Z,17.70
2018-12-30T16:04:43.550Z,20.10
2018-12-30T16:07:13.422Z,71.55
2018-12-30T16:10:18.892Z,18.23
2018-12-30T16:12:48.475Z,23.00
2018-12-30T16:15:18.044Z,19.07
2018-12-30T16:17:47.625Z,22.05
2018-12-30T16:20:17.592Z,18.00
2018-12-30T16:22:47.090Z,21.68
2018-12-30T16:26:29.588Z,16.55
2018-12-30T16:27:50.011Z,21.27
2018-12-30T16:30:19.661Z,19.87
2018-12-30T16:32:49.443Z,18.50
2018-12-30T16:35:19.025Z,22.15
2018-12-30T16:37:49.533Z,17.73
2018-12-30T16:40:19.273Z,20.92
2018-12-30T16:42:49.099Z,18.27
2018-12-30T16:45:18.626Z,19.57
2018-12-30T16:47:48.172Z,21.05
2018-12-30T16:50:17.898Z,23.15
2018-12-30T16:52:47.545Z,15.65
2018-12-30T16:55:18.252Z,18.48
2018-12-30T16:57:47.860Z,22.32
2018-12-30T17:00:17.780Z,20.57
2018-12-30T17:02:47.366Z,22.25
2018-12-30T17:05:17.111Z,16.48
2018-12-30T17:07:46.623Z,14.78
2018-12-30T17:10:17.872Z,15.20
2018-12-30T17:12:47.685Z,20.80
2018-12-30T17:15:17.265Z,18.62
2018-12-30T17:17:47.157Z,17.00
2018-12-30T17:20:16.746Z,19.95
2018-12-30T17:22:46.479Z,18.50
2018-12-30T17:25:16.045Z,18.48
2018-12-30T17:27:45.748Z,20.77
2018-12-30T17:30:15.329Z,15.03
2018-12-30T17:32:45.180Z,20.57
2018-12-30T17:35:14.672Z,16.02
2018-12-30T17:37:44.248Z,17.00
2018-12-30T17:40:14.014Z,18.37
2018-12-30T17:42:43.539Z,19.27
2018-12-30T17:45:13.044Z,16.23
2018-12-30T17:47:42.677Z,18.65
2018-12-30T17:50:12.219Z,15.72
2018-12-30T17:52:41.719Z,19.10
2018-12-30T17:55:11.414Z,22.58
2018-12-30T17:57:40.970Z,12.43
2018-12-30T18:00:23.083Z,14.10
2018-12-30T18:02:43.936Z,14.87
2018-12-30T18:05:13.560Z,15.72
2018-12-30T18:07:43.222Z,16.32
2018-12-30T18:10:12.827Z,13.78
2018-12-30T18:12:42.559Z,15.78
2018-12-30T18:15:12.062Z,14.15
2018-12-30T18:17:41.893Z,16.97
2018-12-30T18:20:11.780Z,15.90
2018-12-30T18:22:42.576Z,13.78
2018-12-30T18:25:12.137Z,16.82
2018-12-30T18:27:41.906Z,17.65
2018-12-30T18:30:11.657Z,14.23
2018-12-30T18:32:41.396Z,14.55
2018-12-30T18:35:11.063Z,15.05
2018-12-30T18:37:40.737Z,13.70
2018-12-30T18:40:10.472Z,13.75
2018-12-30T18:42:40.164Z,16.15
2018-12-30T18:45:09.837Z,20.37
2018-12-30T18:47:39.570Z,16.73
2018-12-30T18:50:09.670Z,18.42
2018-12-30T18:52:39.230Z,20.08
2018-12-30T18:55:08.834Z,18.87
2018-12-30T18:57:38.478Z,19.15
2018-12-30T19:00:10.094Z,17.62
2018-12-30T19:02:39.898Z,18.55
2018-12-30T19:05:09.833Z,16.70
2018-12-30T19:07:39.499Z,18.30
2018-12-30T19:10:09.501Z,19.42
2018-12-30T19:12:39.163Z,19.67
2018-12-30T19:15:08.877Z,21.77
2018-12-30T19:17:40.564Z,19.27
2018-12-30T19:20:10.270Z,15.18
2018-12-30T19:22:40.183Z,15.98
2018-12-30T19:25:12.504Z,14.25
2018-12-30T19:27:42.163Z,17.65
2018-12-30T19:30:12.406Z,18.12
2018-12-30T19:32:42.102Z,16.80
2018-12-30T19:35:11.807Z,14.78
2018-12-30T19:37:41.488Z,17.35
2018-12-30T19:40:11.903Z,19.45
2018-12-30T19:42:41.741Z,13.75
2018-12-30T19:45:11.309Z,15.45
2018-12-30T19:47:40.949Z,18.15
2018-12-30T19:50:10.775Z,18.70
2018-12-30T19:52:40.528Z,15.20
2018-12-30T19:55:10.151Z,13.30
2018-12-30T19:57:39.795Z,14.35
2018-12-30T20:00:11.407Z,11.88
2018-12-30T20:02:41.079Z,14.03
2018-12-30T20:05:10.927Z,14.73
2018-12-30T20:07:41.094Z,16.12
2018-12-30T20:10:10.677Z,13.83
2018-12-30T20:12:40.533Z,14.90
2018-12-30T20:15:10.217Z,14.15
2018-12-30T20:17:39.830Z,16.95
2018-12-30T20:20:09.408Z,16.80
2018-12-30T20:23:14.782Z,13.15
2018-12-30T20:25:44.514Z,14.98
2018-12-30T20:28:14.190Z,15.43
2018-12-30T20:30:43.929Z,14.75
2018-12-30T20:33:13.536Z,15.40
2018-12-30T20:35:45.239Z,15.53
2018-12-30T20:38:14.933Z,13.60
2018-12-30T20:40:44.801Z,18.10
2018-12-30T20:43:14.515Z,18.30
2018-12-30T20:45:44.183Z,21.60
2018-12-30T20:48:13.902Z,18.65
2018-12-30T20:50:43.618Z,19.42
2018-12-30T20:53:13.221Z,20.97
2018-12-30T20:55:43.691Z,24.12
2018-12-30T20:58:13.297Z,18.07
2018-12-30T21:00:43.074Z,23.10
2018-12-30T21:03:12.734Z,19.45
2018-12-30T21:05:42.406Z,21.33
2018-12-30T21:08:12.276Z,23.90
2018-12-30T21:10:42.064Z,24.20
2018-12-30T21:13:11.735Z,21.68
2018-12-30T21:15:41.372Z,22.37
2018-12-30T21:18:11.022Z,23.18
2018-12-30T21:20:40.806Z,24.45
2018-12-30T21:23:10.503Z,25.92
2018-12-30T21:25:40.538Z,24.47
2018-12-30T21:28:10.197Z,21.77
2018-12-30T21:30:39.889Z,20.88
2018-12-30T21:33:09.561Z,21.48
2018-12-30T21:35:39.626Z,23.90
2018-12-30T21:38:09.211Z,20.32
2018-12-30T21:40:38.911Z,21.00
2018-12-30T21:43:08.593Z,19.50
2018-12-30T21:45:38.363Z,22.85
2018-12-30T21:48:08.072Z,27.22
2018-12-30T21:50:37.674Z,21.15
2018-12-30T21:53:07.392Z,29.80
2018-12-30T21:55:37.125Z,25.65
2018-12-30T21:58:06.730Z,25.32
2018-12-30T22:00:36.498Z,23.20
2018-12-30T22:03:06.070Z,22.10
2018-12-30T22:05:37.204Z,27.70
2018-12-30T22:08:06.984Z,29.02
2018-12-30T22:10:36.801Z,29.98
2018-12-30T22:13:06.685Z,27.50
2018-12-30T22:15:36.550Z,23.87
2018-12-30T22:18:06.232Z,27.02
2018-12-30T22:20:35.992Z,23.75
2018-12-30T22:23:10.661Z,25.80
2018-12-30T22:25:42.186Z,34.23
2018-12-30T22:28:13.822Z,25.05
2018-12-30T22:30:43.660Z,24.72
2018-12-30T22:33:13.323Z,25.30
2018-12-30T22:35:45.411Z,25.32
2018-12-30T22:38:15.326Z,27.05
2018-12-30T22:40:45.044Z,24.98
2018-12-30T22:43:14.978Z,25.85
2018-12-30T22:45:44.799Z,25.40
2018-12-30T22:48:14.495Z,24.98
2018-12-30T22:50:44.295Z,25.17
2018-12-30T22:53:14.019Z,25.37
2018-12-30T22:55:43.725Z,21.00
2018-12-30T22:58:13.400Z,18.52
2018-12-30T23:01:02.088Z,21.75
2018-12-30T23:03:31.835Z,16.10
2018-12-30T23:06:01.552Z,19.25
2018-12-30T23:08:31.370Z,19.20
2018-12-30T23:11:04.773Z,22.35
2018-12-30T23:13:34.686Z,20.00
2018-12-30T23:16:04.273Z,19.23
2018-12-30T23:18:33.911Z,18.73
2018-12-30T23:21:03.661Z,15.93
2018-12-30T23:23:33.461Z,17.27
2018-12-30T23:26:03.113Z,15.45
2018-12-30T23:28:34.012Z,18.90
2018-12-30T23:31:05.109Z,16.15
2018-12-30T23:33:34.909Z,17.95
2018-12-30T23:36:04.500Z,19.30
2018-12-30T23:38:34.287Z,16.35
2018-12-30T23:41:03.862Z,21.48
2018-12-30T23:43:33.547Z,14.83
2018-12-30T23:46:03.237Z,16.45
2018-12-30T23:48:32.965Z,21.35
2018-12-30T23:51:02.676Z,15.00
2018-12-30T23:53:32.226Z,17.37
2018-12-30T23:56:02.101Z,19.10
2018-12-30T23:58:32.020Z,22.95
